2019/07/10,10:29:00,5,0,34.0,30.6,370
2019/07/10,10:29:00,5,9,30.7,34.6,417
2019/07/10,10:29:00,5,3,29.8,38.6,406
2019/07/10,10:30:00,5,4,32.3,34.6,433
2019/07/10,10:30:00,5,2,30.9,37.1,435
2019/07/10,10:30:00,5,9,30.5,35.7,453
2019/07/10,10:30:00,5,5,32.8,33.4,417
2019/07/10,10:30:00,5,1,33.4,32.3,384
2019/07/10,10:30:00,5,0,34.0,30.5,387
2019/07/10,10:30:00,5,3,29.8,38.7,412
2019/07/10,10:31:00,5,5,32.8,33.8,399
2019/07/10,10:31:00,5,2,30.8,37.5,445
2019/07/10,10:31:00,5,0,33.9,30.8,386
2019/07/10,10:31:00,5,4,32.4,34.9,432
2019/07/10,10:31:00,5,9,30.3,35.5,457
2019/07/10,10:31:00,5,1,33.3,32.5,385
2019/07/10,10:31:00,5,3,29.8,38.7,412
2019/07/10,10:32:00,5,4,32.4,35.2,438
2019/07/10,10:32:00,5,9,29.9,34.6,431
2019/07/10,10:32:00,5,3,29.7,39.2,119
2019/07/10,10:32:00,5,5,32.8,34.1,412
2019/07/10,10:32:00,5,1,33.3,33.0,381
2019/07/10,10:32:00,5,0,33.9,31.3,395
2019/07/10,10:32:00,5,2,30.8,37.6,442
2019/07/10,10:33:00,5,0,33.8,29.9,399
2019/07/10,10:33:00,5,2,30.7,35.5,444
2019/07/10,10:33:00,5,5,32.8,32.0,418
2019/07/10,10:33:00,5,3,29.8,36.9,355
2019/07/10,10:33:00,5,1,33.3,31.0,392
2019/07/10,10:33:00,5,9,29.5,34.1,421
2019/07/10,10:33:00,5,4,32.5,33.5,434
2019/07/10,10:34:00,5,5,32.8,33.1,396
2019/07/10,10:34:00,5,2,30.7,37.0,433
2019/07/10,10:34:00,5,0,33.8,30.7,388
2019/07/10,10:34:00,5,1,33.2,32.0,373
2019/07/10,10:34:00,5,3,30.1,39.2,404
2019/07/10,10:34:00,5,4,32.5,34.2,417
2019/07/10,10:34:00,5,9,29.1,37.3,415
2019/07/10,10:35:00,5,0,33.7,30.5,379
2019/07/10,10:35:00,5,5,32.8,33.1,391
2019/07/10,10:35:00,5,2,30.6,37.4,416
2019/07/10,10:35:00,5,3,30.4,38.5,395
2019/07/10,10:35:00,5,9,29.0,37.5,413
2019/07/10,10:35:00,5,4,32.5,34.1,412
2019/07/10,10:35:00,5,1,33.2,32.3,369
2019/07/10,10:36:00,5,5,32.8,33.8,397
2019/07/10,10:36:00,5,2,30.7,38.0,429
2019/07/10,10:36:00,5,9,28.8,37.1,418
2019/07/10,10:36:00,5,3,30.6,37.7,394
2019/07/10,10:36:00,5,0,33.7,31.0,384
2019/07/10,10:36:00,5,1,33.2,32.8,380
2019/07/10,10:36:00,5,4,32.5,34.8,415
2019/07/10,10:37:00,5,5,32.8,31.6,392
2019/07/10,10:37:00,5,0,33.6,29.6,379
2019/07/10,10:37:00,5,9,28.5,37.1,410
2019/07/10,10:37:00,5,1,33.2,30.8,375
2019/07/10,10:37:00,5,2,30.7,36.4,420
2019/07/10,10:37:00,5,4,32.5,32.9,410
2019/07/10,10:37:00,5,3,30.7,36.3,392
2019/07/10,10:38:00,5,4,32.4,33.9,408
2019/07/10,10:38:00,5,5,32.5,32.9,387
2019/07/10,10:38:00,5,9,28.2,37.8,407
2019/07/10,10:38:00,5,2,30.6,36.6,414
2019/07/10,10:38:00,5,0,33.2,30.9,373
2019/07/10,10:38:00,5,1,32.8,31.9,370
2019/07/10,10:38:00,5,3,30.7,36.3,387
2019/07/10,10:39:00,5,2,30.5,37.3,431
2019/07/10,10:40:00,5,4,32.4,34.1,436
2019/07/10,10:40:00,5,9,27.7,38.2,408
2019/07/10,10:40:00,5,2,30.5,37.0,431
2019/07/10,10:40:00,5,5,32.6,33.4,408
2019/07/10,10:41:00,5,9,27.5,38.0,413
2019/07/10,10:41:00,5,1,33.0,32.2,395
2019/07/10,10:41:00,5,2,30.6,36.9,428
2019/07/10,10:41:00,5,4,32.3,34.2,433
2019/07/10,10:41:00,5,0,33.4,31.4,397
2019/07/10,10:41:00,5,3,30.7,36.9,414
2019/07/10,10:41:00,5,5,32.5,33.5,412
2019/07/10,10:42:00,5,9,27.4,38.4,417
2019/07/10,10:42:00,5,1,32.9,32.2,385
2019/07/10,10:42:00,5,2,30.6,36.7,439
2019/07/10,10:42:00,5,0,33.3,31.3,402
2019/07/10,10:42:00,5,3,30.7,36.7,415
2019/07/10,10:42:00,5,5,32.6,33.4,410
2019/07/10,10:43:00,5,1,32.9,32.1,400
2019/07/10,10:43:00,5,9,27.2,37.7,412
2019/07/10,10:43:00,5,0,33.3,31.2,399
2019/07/10,10:43:00,5,3,30.7,36.8,414
2019/07/10,10:43:00,5,5,32.5,33.2,412
2019/07/10,10:43:00,5,2,30.7,36.9,444
2019/07/10,10:43:00,5,4,32.3,33.9,425
2019/07/10,10:44:00,5,3,30.7,35.9,407
2019/07/10,10:44:00,5,9,27.1,37.5,412
2019/07/10,10:44:00,5,0,33.2,30.8,397
2019/07/10,10:44:00,5,5,32.5,32.8,405
2019/07/10,10:44:00,5,2,30.8,36.3,439
2019/07/10,10:44:00,5,1,32.9,31.6,403
2019/07/10,10:44:00,5,4,32.2,33.5,421
2019/07/10,10:45:00,5,0,33.2,30.6,397
2019/07/10,10:45:00,5,3,30.8,35.6,406
2019/07/10,10:45:00,5,4,32.2,33.5,428
2019/07/10,10:45:00,5,5,32.5,32.4,421
2019/07/10,10:45:00,5,9,26.9,37.3,419
2019/07/10,10:45:00,5,2,30.8,36.0,449
2019/07/10,10:45:00,5,1,32.7,31.5,414
2019/07/10,10:46:00,5,1,32.7,31.9,413
2019/07/10,10:46:00,5,5,32.4,32.9,425
2019/07/10,10:46:00,5,0,33.0,31.2,401
2019/07/10,10:46:00,5,2,30.9,36.5,448
2019/07/10,10:46:00,5,4,32.1,33.8,424
2019/07/10,10:46:00,5,3,30.8,36.3,405
2019/07/10,10:46:00,5,9,26.8,37.6,416
2019/07/10,10:47:00,5,1,32.5,32.0,404
2019/07/10,10:47:00,5,0,32.9,31.2,397
2019/07/10,10:47:00,5,3,30.8,36.3,407
2019/07/10,10:47:00,5,5,32.3,32.8,408
2019/07/10,10:47:00,5,9,26.5,37.9,408
2019/07/10,10:47:00,5,2,30.9,36.2,449
2019/07/10,10:47:00,5,4,32.0,33.8,418
2019/07/10,10:48:00,5,3,30.7,36.4,413
2019/07/10,10:48:00,5,1,32.4,32.3,413
2019/07/10,10:48:00,5,2,31.0,36.4,447
2019/07/10,10:48:00,5,5,32.3,33.0,413
2019/07/10,10:48:00,5,9,26.5,38.1,412
2019/07/10,10:48:00,5,0,32.7,31.5,401
2019/07/10,10:48:00,5,4,32.0,34.0,414
2019/07/10,11:12:00,5,9,26.5,37.1,412
2019/07/10,11:13:00,5,2,32.0,32.9,446
2019/07/10,11:13:00,5,0,31.2,32.4,393
2019/07/10,11:13:00,5,9,26.6,37.6,409
2019/07/10,11:13:00,5,1,31.2,32.7,397
2019/07/10,11:13:00,5,3,31.2,32.9,414
2019/07/10,11:13:00,5,5,32.5,31.5,415
2019/07/10,11:13:00,5,4,31.2,33.8,418
2019/07/10,11:14:00,5,2,31.9,33.2,445
2019/07/10,11:14:00,5,3,31.2,32.5,412
2019/07/10,11:14:00,5,1,31.1,31.8,398
2019/07/10,11:14:00,5,9,26.7,37.2,415
2019/07/10,11:14:00,5,0,31.2,31.7,391
2019/07/10,11:14:00,5,4,31.2,33.0,410
2019/07/10,11:14:00,5,5,32.4,30.1,412
2019/07/10,11:15:00,5,9,26.7,36.7,408
2019/07/10,11:15:00,5,4,31.2,33.6,413
2019/07/10,11:15:00,5,3,31.2,33.2,406
2019/07/10,11:15:00,5,1,31.1,32.7,392
2019/07/10,11:15:00,5,5,32.3,31.3,405
2019/07/10,11:15:00,5,0,31.2,32.3,387
2019/07/10,11:15:00,5,2,32.0,33.0,438
2019/07/10,11:16:00,5,1,31.1,32.9,395
2019/07/10,11:16:00,5,0,31.1,32.7,396
2019/07/10,11:16:00,5,3,31.2,33.6,413
2019/07/10,11:16:00,5,9,26.8,36.5,414
2019/07/10,11:16:00,5,5,32.3,31.6,407
2019/07/10,11:16:00,5,4,31.2,33.9,420
2019/07/10,11:16:00,5,2,32.0,33.4,448
2019/07/10,11:17:00,5,1,31.1,31.9,398
2019/07/10,11:17:00,5,2,31.9,33.1,448
2019/07/10,11:17:00,5,0,31.0,32.1,397
2019/07/10,11:17:00,5,4,31.1,33.2,422
2019/07/10,11:17:00,5,5,32.2,30.6,408
2019/07/10,11:17:00,5,9,26.8,37.0,416
2019/07/10,11:17:00,5,3,31.2,32.6,417
2019/07/10,11:18:00,5,1,31.0,32.3,391
2019/07/10,11:18:00,5,3,31.1,32.2,407
2019/07/10,11:18:00,5,5,32.0,31.1,408
2019/07/10,11:18:00,5,2,31.9,33.0,442
2019/07/10,11:18:00,5,0,30.9,32.0,399
2019/07/10,11:18:00,5,9,26.7,36.0,414
2019/07/10,11:18:00,5,4,31.0,33.2,423
2019/07/10,11:19:00,5,9,26.6,36.7,414
2019/07/10,11:21:00,5,5,31.8,31.4,413
2019/07/10,11:21:00,5,0,30.8,32.3,403
2019/07/10,11:21:00,5,1,30.8,32.4,423
2019/07/10,11:21:00,5,4,30.9,33.9,437
2019/07/10,11:21:00,5,2,31.9,32.7,448
2019/07/10,11:22:00,5,1,30.7,33.4,420
2019/07/10,11:22:00,5,0,30.8,32.8,408
2019/07/10,11:22:00,5,3,31.1,33.0,411
2019/07/10,11:22:00,5,5,31.7,32.2,418
2019/07/10,11:22:00,5,9,26.7,36.7
2019/07/10,11:22:00,5,2,32.0,33.1,444
2019/07/10,11:22:00,5,4,30.9,34.2,432
2019/07/10,11:23:00,5,4,30.8,34.0,443
2019/07/10,11:23:00,5,1,30.7,32.8,412
2019/07/10,11:23:00,5,3,31.0,32.5,414
2019/07/10,11:23:00,5,0,30.8,32.9,406
2019/07/10,11:23:00,5,5,31.7,31.8,409
2019/07/10,11:23:00,5,9,26.7,35.6,410
2019/07/10,11:23:00,5,2,32.0,32.5,448
2019/07/10,11:24:00,5,1,30.7,33.2,401
2019/07/10,11:24:00,5,3,31.1,32.9,412
2019/07/10,11:24:00,5,4,30.8,33.8,427
2019/07/10,11:24:00,5,9,26.6,36.1,417
2019/07/10,11:24:00,5,0,30.8,32.7,399
2019/07/10,11:24:00,5,2,31.9,32.8,433
2019/07/10,11:25:00,5,1,30.5,31.9,397
2019/07/10,11:25:00,5,3,31.0,31.1,400
2019/07/10,11:25:00,5,5,31.4,30.8,405
2019/07/10,11:25:00,5,9,26.4,35.2,406
2019/07/10,11:25:00,5,4,30.7,32.5,421
2019/07/10,11:25:00,5,2,31.9,31.6,436
2019/07/10,11:25:00,5,0,30.6,31.3,395
2019/07/10,11:26:00,5,5,31.3,32.1,417
2019/07/10,11:26:00,5,3,31.0,32.4,413
2019/07/10,11:26:00,5,1,30.4,33.3,407
2019/07/10,11:26:00,5,9,26.4,35.3,412
2019/07/10,11:26:00,5,2,31.8,32.4,441
2019/07/10,11:26:00,5,4,30.6,33.7,429
2019/07/10,11:26:00,5,0,30.6,32.6,405
2019/07/10,11:27:00,5,5,31.2,32.3,428
2019/07/10,11:27:00,5,4,30.5,33.8,444
2019/07/10,11:27:00,5,9,26.4,35.4,406
2019/07/10,11:27:00,5,1,30.4,33.2,422
2019/07/10,11:27:00,5,2,31.7,32.5,454
2019/07/10,11:27:00,5,3,30.9,32.2,425
2019/07/10,11:27:00,5,0,30.5,32.7,417
2019/07/10,11:28:00,5,9,26.4,35.1,407
2019/07/10,11:28:00,5,1,30.3,33.3,420
2019/07/10,11:28:00,5,5,31.1,32.3,422
2019/07/10,11:28:00,5,4,30.4,33.9,440
2019/07/10,11:28:00,5,0,30.5,32.8,413
2019/07/10,11:28:00,5,2,31.6,32.7,456
2019/07/10,11:29:00,5,4,30.4,33.1,441
2019/07/10,11:29:00,5,9,26.4,35.0,414
2019/07/10,11:29:00,5,3,30.8,31.5,426
2019/07/10,11:29:00,5,5,31.1,31.1,429
2019/07/10,11:29:00,5,0,30.4,32.2,419
2019/07/10,11:29:00,5,2,31.6,32.3,464
2019/07/10,11:29:00,5,1,30.3,32.2,423
2019/07/10,11:30:00,5,1,30.2,31.2,415
2019/07/10,11:30:00,5,4,30.3,31.8,432
2019/07/10,11:30:00,5,0,30.3,30.7,403
2019/07/10,11:30:00,5,5,30.9,30.0,417
2019/07/10,11:30:00,5,9,26.5,35.2,414
2019/07/10,11:30:00,5,3,30.7,30.6,415
2019/07/10,11:30:00,5,2,31.5,31.9,449
2019/07/10,11:31:00,5,2,31.5,31.9,438
2019/07/10,11:31:00,5,0,30.2,32.1,392
2019/07/10,11:31:00,5,5,30.8,31.9,400
2019/07/10,11:31:00,5,1,30.1,32.7,402
2019/07/10,11:31:00,5,9,26.4,35.4,413
2019/07/10,11:31:00,5,4,30.2,33.4,419
2019/07/10,11:31:00,5,3,30.6,31.7,408
2019/07/10,11:32:00,5,3,30.6,32.9,413
2019/07/10,11:32:00,5,5,30.7,32.7,414
2019/07/10,11:32:00,5,0,30.2,33.1,406
2019/07/10,11:32:00,5,4,30.2,34.1,433
2019/07/10,11:32:00,5,1,30.0,33.6,418
2019/07/10,11:32:00,5,9,26.4,35.7,412
2019/07/10,11:32:00,5,2,31.4,32.7,450
2019/07/10,11:33:00,5,3,30.5,33.2,431
2019/07/10,11:33:00,5,0,30.1,33.2,409
2019/07/10,11:33:00,5,4,30.1,34.3,443
2019/07/10,11:33:00,5,1,30.0,33.6,427
2019/07/10,11:33:00,5,5,30.7,32.8,423
2019/07/10,11:33:00,5,9,26.5,35.8,411
2019/07/10,11:33:00,5,2,31.4,32.9,463
2019/07/10,11:34:00,5,1,29.9,33.5,425
2019/07/10,11:34:00,5,0,30.1,33.5,406
2019/07/10,11:34:00,5,5,30.6,32.7,428
2019/07/10,11:34:00,5,3,30.5,33.0,426
2019/07/10,11:34:00,5,9,26.4,36.1,410
2019/07/10,11:34:00,5,2,31.4,32.6,457
2019/07/10,11:34:00,5,4,30.0,34.3,447
2019/07/10,11:35:00,5,4,30.0,34.8,450
2019/07/10,11:35:00,5,1,29.9,34.1,420
2019/07/10,11:35:00,5,0,30.0,33.8,413
2019/07/10,11:35:00,5,5,30.6,33.4,422
2019/07/10,11:35:00,5,3,30.5,33.6,431
2019/07/10,11:35:00,5,9,26.4,36.5,415
2019/07/10,11:35:00,5,2,31.3,33.2,460
2019/07/10,11:36:00,5,2,31.3,32.7,458
2019/07/10,11:36:00,5,5,30.5,31.7,422
2019/07/10,11:36:00,5,1,29.8,33.0,415
2019/07/10,11:36:00,5,9,26.5,37.1,415
2019/07/10,11:36:00,5,0,30.0,31.9,416
2019/07/10,11:36:00,5,4,30.0,33.2,433
2019/07/10,11:36:00,5,3,30.5,32.0,427
2019/07/10,11:37:00,5,2,31.3,33.2,449
2019/07/10,11:37:00,5,5,30.5,33.4,416
2019/07/10,11:37:00,5,1,29.8,34.1,421
2019/07/10,11:37:00,5,4,29.9,34.7,432
2019/07/10,11:37:00,5,9,26.5,35.9,417
2019/07/10,11:37:00,5,3,30.5,33.6,427
2019/07/10,11:37:00,5,0,29.9,33.7,411
2019/07/10,11:38:00,5,1,29.8,34.2,420
2019/07/10,11:38:00,5,4,29.9,34.9,444
2019/07/10,11:38:00,5,5,30.5,33.5,422
2019/07/10,11:38:00,5,9,26.5,35.3,416
2019/07/10,11:38:00,5,2,31.3,33.1,459
2019/07/10,11:38:00,5,3,30.5,33.0,427
2019/07/10,11:38:00,5,0,29.9,33.7,409
2019/07/10,11:39:00,5,1,29.7,34.2,425
2019/07/10,11:39:00,5,4,29.8,35.0,436
2019/07/10,11:40:00,5,3,30.6,33.4,439
2019/07/10,11:41:00,5,5,30.4,33.6,428
2019/07/10,11:41:00,5,1,29.7,34.4,430
2019/07/10,11:41:00,5,9,26.7,35.0,417
2019/07/10,11:41:00,5,0,29.9,33.7,412
2019/07/10,11:41:00,5,4,29.8,34.9,438
2019/07/10,11:41:00,5,2,31.4,33.2,476
2019/07/10,11:41:00,5,3,30.6,33.9,440
2019/07/10,11:42:00,5,5,30.4,33.5,434
2019/07/10,11:42:00,5,1,29.6,34.4,437
2019/07/10,11:42:00,5,9,26.8,34.8,416
2019/07/10,11:42:00,5,0,29.9,33.7,411
2019/07/10,11:42:00,5,4,29.8,35.0,450
2019/07/10,11:42:00,5,2,31.4,33.2,481
2019/07/10,11:42:00,5,3,30.6,33.7,443
2019/07/10,11:43:00,5,2,31.4,33.5,471
2019/07/10,11:43:00,5,9,26.8,35.2,413
2019/07/10,11:43:00,5,0,29.9,34.1,415
2019/07/10,11:43:00,5,4,29.7,35.3,446
2019/07/10,11:43:00,5,1,29.6,34.8,432
2019/07/10,11:43:00,5,5,30.4,33.8,435
2019/07/10,11:43:00,5,3,30.6,34.1,442
2019/07/10,11:44:00,5,3,30.6,32.9,427
2019/07/10,11:44:00,5,0,29.9,33.2,407
2019/07/10,11:44:00,5,4,29.7,34.7,434
2019/07/10,11:44:00,5,2,31.5,32.7,459
2019/07/10,11:44:00,5,9,26.8,34.8,415
2019/07/10,11:44:00,5,5,30.4,33.0,419
2019/07/10,11:44:00,5,1,29.5,34.2
2019/07/10,11:45:00,5,3,30.7,32.5,432
2019/07/10,11:45:00,5,5,30.3,33.1,418
2019/07/10,11:45:00,5,0,29.9,33.2,406
2019/07/10,11:45:00,5,9,26.8,34.1,413
2019/07/10,11:45:00,5,1,29.5,34.2,433
2019/07/10,11:45:00,5,4,29.7,34.6,433
2019/07/10,11:45:00,5,2,31.5,32.7,457
2019/07/10,11:46:00,5,5,30.3,29.8,415
2019/07/10,11:46:00,5,9,26.7,33.9,420
2019/07/10,11:46:00,5,0,29.8,30.2,406
2019/07/10,11:46:00,5,1,29.4,30.9,423
2019/07/10,11:46:00,5,3,30.6,30.1,427
2019/07/10,11:46:00,5,4,29.6,31.6,421
2019/07/10,11:46:00,5,2,31.4,31.3,452
2019/07/10,11:47:00,5,2,31.4,32.3,444
2019/07/10,11:47:00,5,9,26.4,34.8,410
2019/07/10,11:47:00,5,0,29.8,32.9,401
2019/07/10,11:47:00,5,5,30.2,32.9,408
2019/07/10,11:47:00,5,1,29.4,33.8,415
2019/07/10,11:47:00,5,4,29.6,34.4,417
2019/07/10,11:47:00,5,3,30.6,32.3,415
2019/07/10,11:48:00,5,4,29.6,34.8,429
2019/07/10,11:48:00,5,3,30.6,32.8,426
2019/07/10,11:48:00,5,5,30.2,33.3,421
2019/07/10,11:48:00,5,0,29.8,33.4,404
2019/07/10,11:48:00,5,9,26.6,35.1,408
2019/07/10,11:48:00,5,2,31.4,32.5,455
2019/07/10,11:49:00,5,1,29.6,33.9,435
2019/07/10,11:49:00,5,4,29.5,35.0,436
2019/07/10,11:50:00,5,9,26.9,34.7,412
2019/07/10,11:50:00,5,4,29.5,33.6,445
2019/07/10,11:51:00,5,5,30.2,32.2,420
2019/07/10,11:51:00,5,0,29.7,32.7,415
2019/07/10,11:51:00,5,3,30.6,31.7,432
2019/07/10,11:51:00,5,9,26.8,34.3,415
2019/07/10,11:51:00,5,2,31.4,31.8,461
2019/07/10,11:51:00,5,4,29.5,33.9,436
2019/07/10,11:51:00,5,1,29.5,33.1,419
2019/07/10,11:52:00,5,1,29.5,33.4,419
2019/07/10,11:52:00,5,5,30.1,32.6,422
2019/07/10,11:52:00,5,4,29.4,34.2,429
2019/07/10,11:52:00,5,3,30.6,31.3,424
2019/07/10,11:52:00,5,2,31.4,32.0,459
2019/07/10,11:52:00,5,0,29.8,32.6,416
2019/07/10,11:52:00,5,9,26.8,34.2,419
2019/07/10,11:53:00,5,1,29.5,34.2,422
2019/07/10,11:53:00,5,0,29.8,33.5,414
2019/07/10,11:53:00,5,5,30.2,33.5,423
2019/07/10,11:53:00,5,9,26.9,34.5,423
2019/07/10,11:53:00,5,2,31.4,32.5,470
2019/07/10,11:53:00,5,4,29.5,34.9,445
2019/07/10,11:53:00,5,3,30.6,32.7,430
2019/07/10,11:54:00,5,3,30.6,33.3,432
2019/07/10,11:54:00,5,2,31.3,32.9,467
2019/07/10,11:54:00,5,5,30.0,34.0,430
2019/07/10,11:54:00,5,1,29.5,34.5,444
2019/07/10,11:54:00,5,9,26.9,34.8,422
2019/07/10,11:54:00,5,0,29.8,33.9,421
2019/07/10,11:54:00,5,4,29.4,35.3,454
2019/07/10,11:55:00,5,2,31.3,33.0,478
2019/07/10,11:55:00,5,5,30.1,33.8,446
2019/07/10,11:55:00,5,3,30.6,33.4,448
2019/07/10,11:55:00,5,9,26.9,35.1,410
2019/07/10,11:55:00,5,1,29.4,34.4,450
2019/07/10,11:55:00,5,4,29.4,35.3,457
2019/07/10,11:55:00,5,0,29.8,33.9,431
2019/07/10,11:56:00,5,5,30.0,31.9,432
2019/07/10,11:56:00,5,2,31.3,31.9,475
2019/07/10,11:56:00,5,0,29.7,32.0,422
2019/07/10,11:56:00,5,9,26.9,34.6,413
2019/07/10,11:56:00,5,1,29.4,32.7,436
2019/07/10,11:56:00,5,3,30.6,31.2,447
2019/07/10,11:57:00,5,5,29.8,33.3,425
2019/07/10,11:57:00,5,4,29.4,34.4,459
2019/07/10,11:57:00,5,2,31.2,31.7,462
2019/07/10,11:57:00,5,3,30.5,31.0,436
2019/07/10,11:57:00,5,1,29.3,33.8,436
2019/07/10,11:57:00,5,9,26.9,34.7,411
2019/07/10,11:57:00,5,0,29.6,32.8,416
2019/07/10,11:58:00,5,4,29.3,35.2,471
2019/07/10,11:58:00,5,1,29.3,34.4,461
2019/07/10,11:58:00,5,5,29.8,33.8,439
2019/07/10,11:58:00,5,3,30.4,33.0,447
2019/07/10,11:58:00,5,2,31.2,32.7,480
2019/07/10,11:58:00,5,0,29.5,34.6,438
2019/07/10,11:58:00,5,9,26.9,34.8,417
2019/07/10,11:59:00,5,0,29.4,32.7,428
2019/07/10,11:59:00,5,9,26.8,35.0
2019/07/10,11:59:00,5,2,31.1,33.3,478
2019/07/10,12:00:00,5,2,31.0,31.9
2019/07/10,12:01:00,5,2,31.1,32.4,457
2019/07/10,12:01:00,5,0,29.8,29.9,385
2019/07/10,12:01:00,5,5,29.8,32.6,431
2019/07/10,12:01:00,5,4,29.4,34.0,450
2019/07/10,12:01:00,5,3,30.5,31.2,432
2019/07/10,12:02:00,5,9,26.9,34.6,407
2019/07/10,12:02:00,5,1,29.2,33.4,426
2019/07/10,12:02:00,5,0,29.9,29.8,370
2019/07/10,12:02:00,5,3,30.5,31.5,417
2019/07/10,12:02:00,5,4,29.4,34.1,431
2019/07/10,12:02:00,5,2,31.0,31.9
2019/07/10,12:02:00,5,5,29.8,32.9,415
2019/07/10,12:03:00,5,0,30.2,29.7,366
2019/07/10,12:03:00,5,3,30.4,30.1,406
2019/07/10,12:03:00,5,1,29.2,31.3,410
2019/07/10,12:03:00,5,5,29.8,30.6,400
2019/07/10,12:03:00,5,9,26.8,34.9,408
2019/07/10,12:03:00,5,4,29.5,31.8,423
2019/07/10,12:04:00,5,5,29.8,33.6,402
2019/07/10,12:04:00,5,2,31.2,32.1,439
2019/07/10,12:04:00,5,9,26.8,35.2,404
2019/07/10,12:04:00,5,3,30.4,32.4,412
2019/07/10,12:04:00,5,1,29.3,34.1,415
2019/07/10,12:04:00,5,0,30.3,29.6,361
2019/07/10,12:04:00,5,4,29.5,34.5,422
2019/07/10,12:05:00,5,5,29.8,32.8,403
2019/07/10,12:05:00,5,9,26.8,35.5,400
2019/07/10,12:05:00,5,1,29.3,33.3,418
2019/07/10,12:05:00,5,3,30.4,31.7,407
2019/07/10,12:05:00,5,4,29.5,33.9,423
2019/07/10,12:05:00,5,0,30.5,29.4,362
2019/07/10,12:06:00,5,0,30.7,29.7,358
2019/07/10,12:06:00,5,2,31.3,30.6,426
2019/07/10,12:06:00,5,9,26.7,36.0,406
2019/07/10,12:06:00,5,1,29.2,32.3,404
2019/07/10,12:06:00,5,4,29.4,32.9,410
2019/07/10,12:06:00,5,5,29.7,31.7,392
2019/07/10,12:06:00,5,3,30.2,30.9,399
2019/07/10,12:07:00,5,3,30.1,31.3,405
2019/07/10,12:07:00,5,2,31.2,31.4
2019/07/10,12:07:00,5,4,29.4,33.4,407
2019/07/10,12:07:00,5,9,26.6,36.1,403
2019/07/10,12:07:00,5,0,30.9,29.4,358
2019/07/10,12:07:00,5,1,29.2,32.8,404
2019/07/10,12:07:00,5,5,29.6,32.2,390
2019/07/10,12:08:00,5,5,29.7,33.7,404
2019/07/10,12:08:00,5,9,26.6,36.3,404
2019/07/10,12:08:00,5,3,30.1,32.7,416
2019/07/10,12:08:00,5,1,29.2,34.0,419
2019/07/10,12:08:00,5,4,29.4,34.5,417
2019/07/10,12:08:00,5,0,31.1,29.3,362
2019/07/10,12:08:00,5,2,31.3,32.1,436
2019/07/10,12:09:00,5,4,29.4,35.0,422
2019/07/10,12:09:00,5,9,26.5,35.9,407
2019/07/10,12:09:00,5,1,29.2,34.4,425
2019/07/10,12:09:00,5,0,31.3,29.5,364
2019/07/10,12:09:00,5,2,31.3,32.4,450
2019/07/10,12:09:00,5,5,29.7,34.0,415
2019/07/10,12:09:00,5,3,30.1,33.3,422
2019/07/10,12:10:00,5,1,29.2,34.4,432
2019/07/10,12:10:00,5,4,29.4,34.8,431
2019/07/10,12:10:00,5,5,29.6,34.0,421
2019/07/10,12:10:00,5,2,31.3,32.1,456
2019/07/10,12:10:00,5,9,26.5,35.6,407
2019/07/10,12:10:00,5,0,31.6,28.2,359
2019/07/10,12:10:00,5,3,30.1,32.6,422
2019/07/10,12:11:00,5,4,29.4,34.7,430
2019/07/10,12:11:00,5,2,31.2,32.5,462
2019/07/10,12:11:00,5,9,26.4,35.8,406
2019/07/10,12:11:00,5,5,29.7,33.8,423
2019/07/10,12:11:00,5,0,31.8,28.2,362
2019/07/10,12:11:00,5,3,30.1,33.2,424
2019/07/10,12:11:00,5,1,29.3,34.2,437
2019/07/10,12:12:00,5,1,29.2,34.4,435
2019/07/10,12:12:00,5,5,29.7,33.9,422
2019/07/10,12:12:00,5,0,32.1,27.5,360
2019/07/10,12:12:00,5,4,29.4,34.7,425
2019/07/10,12:12:00,5,3,30.1,33.4,435
2019/07/10,12:12:00,5,9,26.5,35.7,407
2019/07/10,12:12:00,5,2,31.3,32.5,460
2019/07/10,12:13:00,5,2,31.2,31.5,445
2019/07/10,12:13:00,5,0,32.3,27.0,360
2019/07/10,12:13:00,5,3,30.1,31.7,423
2019/07/10,12:13:00,5,4,29.3,33.4,418
2019/07/10,12:13:00,5,9,26.4,35.5,410
2019/07/10,12:13:00,5,5,29.6,32.1,414
2019/07/10,12:13:00,5,1,29.2,32.6,419
2019/07/10,12:14:00,5,4,29.3,33.5,415
2019/07/10,12:14:00,5,3,30.0,31.3,417
2019/07/10,12:14:00,5,1,29.2,32.8,416
2019/07/10,12:14:00,5,9,26.3,35.2,413
2019/07/10,12:14:00,5,0,32.4,26.4,360
2019/07/10,12:14:00,5,5,29.6,32.3,408
2019/07/10,12:14:00,5,2,31.3,31.5,437
2019/07/10,12:15:00,5,0,32.5,27.0,360
2019/07/10,12:15:00,5,1,29.2,34.2,421
2019/07/10,12:15:00,5,9,26.3,35.5,408
2019/07/10,12:15:00,5,5,29.6,33.8,414
2019/07/10,12:15:00,5,3,30.1,33.0,427
2019/07/10,12:15:00,5,4,29.3,34.7,426
2019/07/10,12:15:00,5,2,31.2,32.3,447
2019/07/10,12:16:00,5,1,29.2,34.4,430
2019/07/10,12:16:00,5,0,32.7,26.6,360
2019/07/10,12:16:00,5,5,29.6,33.9,421
2019/07/10,12:16:00,5,4,29.3,34.8,435
2019/07/10,12:16:00,5,2,31.1,32.6
