2019/08/22,16:20:00,5,0,27.1,67.0,316
2019/08/22,16:21:00,5,1,27.6,65.8,399
2019/08/22,16:21:00,5,2,26.8,69.0,373
2019/08/22,16:21:00,5,0,27.2,66.9,313
2019/08/22,16:22:00,5,1,27.5,66.0,392
2019/08/22,16:22:00,5,0,27.1,67.0,322
2019/08/22,16:22:00,5,2,26.8,68.9,373
2019/08/22,16:23:00,5,2,26.7,68.6,375
2019/08/22,16:23:00,5,1,27.5,65.7,395
2019/08/22,16:23:00,5,0,26.9,67.1,320
2019/08/22,16:24:00,5,0,26.8,67.5,315
2019/08/22,16:24:00,5,2,26.7,68.7,373
2019/08/22,16:24:00,5,1,27.4,65.9,394
2019/08/22,16:25:00,5,1,27.3,66.1,390
2019/08/22,16:25:00,5,2,26.6,68.9,370
2019/08/22,16:25:00,5,0,26.7,67.7,317
2019/08/22,16:26:00,5,1,27.2,66.2,396
2019/08/22,16:26:00,5,2,26.5,69.0,367
2019/08/22,16:26:00,5,0,26.6,67.8,318
2019/08/22,16:27:00,5,1,27.2,66.4,394
2019/08/22,16:27:00,5,0,26.6,68.0,316
2019/08/22,16:27:00,5,2,26.4,69.5,373
2019/08/22,16:28:00,5,2,26.4,69.4,375
2019/08/22,16:28:00,5,0,26.6,68.1,314
2019/08/22,16:28:00,5,1,27.1,66.4,392
2019/08/22,16:29:00,5,0,26.6,68.5,314
2019/08/22,16:29:00,5,2,26.4,69.7,370
2019/08/22,16:29:00,5,1,27.1,66.8,396
2019/08/22,16:30:00,5,0,26.6,68.4,316
2019/08/22,16:30:00,5,2,26.4,69.9,374
2019/08/22,16:30:00,5,1,27.1,67.1,399
2019/08/22,16:31:00,5,1,27.1,67.3,393
2019/08/22,16:31:00,5,2,26.4,70.1,376
2019/08/22,16:31:00,5,0,26.7,68.6,326
2019/08/22,16:32:00,5,1,27.1,67.3,397
2019/08/22,16:32:00,5,0,26.7,68.6,319
2019/08/22,16:32:00,5,2,26.4,70.2,379
2019/08/22,16:33:00,5,2,26.4,70.0,376
2019/08/22,16:33:00,5,1,27.1,67.2,392
2019/08/22,16:33:00,5,0,26.6,68.5,317
2019/08/22,16:34:00,5,1,27.1,67.4,398
2019/08/22,16:34:00,5,0,26.6,68.4,313
2019/08/22,16:34:00,5,2,26.4,69.9,382
2019/08/22,16:35:00,5,2,26.3,69.9,377
2019/08/22,16:35:00,5,1,27.0,67.2,404
2019/08/22,16:35:00,5,0,26.6,68.3,318
2019/08/22,16:36:00,5,1,27.0,67.3,398
2019/08/22,16:36:00,5,0,26.5,68.6,320
2019/08/22,16:36:00,5,2,26.3,70.0,371
2019/08/22,16:37:00,5,0,26.4,68.8,317
2019/08/22,16:37:00,5,2,26.2,70.2,370
2019/08/22,16:37:00,5,1,26.9,67.6,400
2019/08/22,16:38:00,5,1,26.9,67.6,396
2019/08/22,16:38:00,5,2,26.1,70.1,377
2019/08/22,16:38:00,5,0,26.3,68.9,308
2019/08/22,16:39:00,5,2,26.1,70.4,371
2019/08/22,16:40:00,5,2,26.2,71.9,618
2019/08/23,08:43:00,5,0,25.6,73.6,460
2019/08/23,08:43:00,5,2,25.6,74.6,520
2019/08/23,08:44:00,5,2,25.7,73.7,392
2019/08/23,08:44:00,5,0,25.6,73.0,362
2019/08/23,08:45:00,5,0,25.7,72.8,363
2019/08/23,08:45:00,5,2,25.8,73.1,402
2019/08/23,08:46:00,5,0,25.7,73.7,337
2019/08/23,08:46:00,5,2,25.8,73.7,392
2019/08/23,08:47:00,5,2,25.9,72.7,388
2019/08/23,08:47:00,5,0,25.7,73.0,328
2019/08/23,08:48:00,5,0,25.8,73.1,325
2019/08/23,08:48:00,5,2,25.9,72.9,387
2019/08/23,08:50:00,5,0,25.9,73.5,329
2019/08/23,08:50:00,5,2,25.8,73.6,382
2019/08/23,08:51:00,5,0,25.8,73.6,327
2019/08/23,08:51:00,5,2,25.7,73.9,388
2019/08/23,08:52:00,5,0,26.0,73.4,333
2019/08/23,08:52:00,5,2,25.7,74.1,386
2019/08/23,08:53:00,5,0,26.0,73.3,333
2019/08/23,08:53:00,5,2,25.7,74.2,389
2019/08/23,08:54:00,5,0,26.3,73.2,339
2019/08/23,08:54:00,5,2,25.7,75.0,377
2019/08/23,08:55:00,5,0,26.4,72.7,341
2019/08/23,08:55:00,5,2,25.6,75.0,389
2019/08/23,08:56:00,5,2,25.6,75.4,380
2019/08/23,08:56:00,5,0,26.8,71.9,344
2019/08/23,08:57:00,5,2,25.5,75.5,381
2019/08/23,08:57:00,5,0,27.0,71.2,345
2019/08/23,08:58:00,5,0,27.5,69.9,329
2019/08/23,08:58:00,5,2,25.6,75.9,381
2019/08/23,08:59:00,5,2,25.6,75.8,389
2019/08/23,08:59:00,5,0,27.6,69.3,332
2019/08/23,09:00:00,5,0,27.4,68.9,328
2019/08/23,09:00:00,5,2,25.6,75.4,389
2019/08/23,09:01:00,5,2,25.5,75.2,383
2019/08/23,09:01:00,5,0,27.5,68.3,327
2019/08/23,09:02:00,5,0,27.6,68.1,319
2019/08/23,09:02:00,5,2,25.5,75.2,385
2019/08/23,09:03:00,5,2,25.5,75.9,387
2019/08/23,09:03:00,5,0,27.8,68.1,322
2019/08/23,09:04:00,5,0,27.9,67.3,324
2019/08/23,09:04:00,5,2,25.5,75.5,387
2019/08/23,09:05:00,5,2,25.5,75.6,389
2019/08/23,09:05:00,5,0,28.3,66.5,323
2019/08/23,09:06:00,5,2,25.6,75.3,384
2019/08/23,09:06:00,5,0,28.6,65.3,318
2019/08/23,09:07:00,5,0,28.7,64.8,326
2019/08/23,09:07:00,5,2,25.6,75.3,385
2019/08/23,09:08:00,5,0,29.0,63.7,326
2019/08/23,09:08:00,5,2,25.6,74.9,388
2019/08/23,09:09:00,5,0,29.1,62.9,332
2019/08/23,09:09:00,5,2,25.7,74.5,386
2019/08/23,09:10:00,5,2,25.7,74.8,383
2019/08/23,09:10:00,5,0,29.5,62.2,325
2019/08/23,09:11:00,5,2,25.8,75.8,390
2019/08/23,09:11:00,5,0,29.8,63.0,324
2019/08/23,09:12:00,5,2,25.7,75.4,388
2019/08/23,09:12:00,5,0,30.2,61.3,324
2019/08/23,09:13:00,5,0,30.3,60.6,327
2019/08/23,09:13:00,5,2,25.8,75.2,394
2019/08/23,09:14:00,5,0,30.5,60.2,325
2019/08/23,09:14:00,5,2,25.9,75.2,394
2019/08/23,09:15:00,5,0,30.0,60.2,326
2019/08/23,09:15:00,5,2,26.0,74.3,391
2019/08/23,09:16:00,5,0,29.5,61.6,328
2019/08/23,09:16:00,5,2,26.0,73.9,390
2019/08/23,09:17:00,5,2,26.1,73.7,389
2019/08/23,09:17:00,5,0,29.2,62.3,322
2019/08/23,09:18:00,5,2,26.0,73.9,388
2019/08/23,09:18:00,5,0,29.1,63.4,325
2019/08/23,09:19:00,5,0,28.9,63.1,328
2019/08/23,09:19:00,5,2,26.1,73.6,389
2019/08/23,09:20:00,5,2,26.1,73.5,381
2019/08/23,09:20:00,5,0,28.6,64.0,322
2019/08/23,09:21:00,5,2,26.1,73.1,380
2019/08/23,09:21:00,5,0,28.4,64.5,324
2019/08/23,09:22:00,5,2,26.2,72.7,381
2019/08/23,09:22:00,5,0,28.2,64.8,318
2019/08/23,09:23:00,5,2,26.2,71.8,383
2019/08/23,09:23:00,5,0,28.2,64.0,318
2019/08/23,09:24:00,5,0,28.1,64.5,315
2019/08/23,09:24:00,5,2,26.1,71.8,377
2019/08/23,09:25:00,5,0,27.9,64.7,322
2019/08/23,09:25:00,5,2,26.1,71.4,383
2019/08/23,09:26:00,5,0,27.7,65.6,330
2019/08/23,09:26:00,5,2,26.1,71.8,381
2019/08/23,09:27:00,5,2,26.1,72.5,391
2019/08/23,09:27:00,5,0,27.6,67.0,339
2019/08/23,09:28:00,5,0,27.7,67.2,340
2019/08/23,09:28:00,5,2,26.1,73.0,385
2019/08/23,09:29:00,5,2,26.2,73.2,379
2019/08/23,09:29:00,5,0,27.7,67.2,336
2019/08/23,09:30:00,5,0,27.8,67.4,335
2019/08/23,09:30:00,5,2,26.2,73.3,382
2019/08/23,09:31:00,5,0,27.9,67.3,328
2019/08/23,09:31:00,5,2,26.2,73.3,392
2019/08/23,09:32:00,5,0,28.0,66.6,321
2019/08/23,09:32:00,5,2,26.2,72.9,386
2019/08/23,09:33:00,5,0,28.2,66.1,317
2019/08/23,09:33:00,5,2,26.2,73.0,380
2019/08/23,09:34:00,5,0,28.6,65.3,318
2019/08/23,09:34:00,5,2,26.3,72.9,388
2019/08/23,09:35:00,5,0,28.9,63.2,321
2019/08/23,09:35:00,5,2,26.4,72.1,383
2019/08/23,09:36:00,5,0,29.1,63.3,316
2019/08/23,09:36:00,5,2,26.4,72.3,382
2019/08/23,09:37:00,5,2,26.4,71.9,385
2019/08/23,09:37:00,5,0,29.4,62.0,318
2019/08/23,09:38:00,5,0,29.5,62.1,317
2019/08/23,09:38:00,5,2,26.5,72.3,386
2019/08/23,09:39:00,5,0,29.5,60.9,323
2019/08/23,09:39:00,5,2,26.6,71.0,391
2019/08/23,09:40:00,5,2,26.7,70.0,385
2019/08/23,09:40:00,5,0,29.1,61.3,330
2019/08/23,09:41:00,5,0,28.9,62.3,322
2019/08/23,09:41:00,5,2,26.7,70.2,383
2019/08/23,09:42:00,5,2,26.7,70.2,376
2019/08/23,09:42:00,5,0,28.8,62.5,320
2019/08/23,09:43:00,5,0,28.6,62.5,322
2019/08/23,09:43:00,5,2,26.7,69.4,374
2019/08/23,09:44:00,5,2,26.6,69.4,377
2019/08/23,09:44:00,5,0,28.3,63.0,314
2019/08/23,09:45:00,5,0,28.1,64.3,321
2019/08/23,09:45:00,5,2,26.6,70.0,385
2019/08/23,09:46:00,5,0,27.9,65.1,331
2019/08/23,09:46:00,5,2,26.6,70.2,391
2019/08/23,09:47:00,5,0,28.0,65.1,325
2019/08/23,09:47:00,5,2,26.6,70.5,389
2019/08/23,09:48:00,5,2,26.6,70.1,387
2019/08/23,09:48:00,5,0,27.9,65.1,323
2019/08/23,09:49:00,5,0,27.8,65.6,318
2019/08/23,09:49:00,5,2,26.6,70.0,383
2019/08/23,09:50:00,5,2,26.6,70.3,385
2019/08/23,09:50:00,5,0,27.7,65.7,320
2019/08/23,09:51:00,5,0,27.6,65.7,331
2019/08/23,09:51:00,5,2,26.6,69.7,383
2019/08/23,09:52:00,5,2,26.6,69.8,385
2019/08/23,09:52:00,5,0,27.4,66.3,331
2019/08/23,09:53:00,5,0,27.2,66.8,336
2019/08/23,09:53:00,5,2,26.5,69.9,384
2019/08/23,09:54:00,5,2,26.5,70.4,382
2019/08/23,09:54:00,5,0,27.1,67.7,333
2019/08/23,09:55:00,5,0,27.1,67.8,337
2019/08/23,09:55:00,5,2,26.5,70.8,385
2019/08/23,09:56:00,5,2,26.5,70.1,383
2019/08/23,09:56:00,5,0,27.1,67.3,339
2019/08/23,09:57:00,5,0,26.9,67.8,333
2019/08/23,09:57:00,5,2,26.5,70.1,382
2019/08/23,09:58:00,5,0,26.9,67.7,334
2019/08/23,09:58:00,5,2,26.5,69.7,382
2019/08/23,09:59:00,5,2,26.5,70.0,383
2019/08/23,09:59:00,5,0,26.9,68.1,327
2019/08/23,10:00:00,5,2,26.5,70.4,385
2019/08/23,10:00:00,5,0,26.9,68.7,334
2019/08/23,10:01:00,5,2,26.5,70.8,388
2019/08/23,10:01:00,5,0,26.9,68.9,331
2019/08/23,10:02:00,5,2,26.5,70.6,386
2019/08/23,10:02:00,5,0,26.8,68.9,327
2019/08/23,10:03:00,5,0,26.8,69.7,332
2019/08/23,10:03:00,5,2,26.4,71.0,388
2019/08/23,10:04:00,5,2,26.4,71.1,387
2019/08/23,10:04:00,5,0,26.7,69.7,326
2019/08/23,10:05:00,5,0,26.7,69.0,323
2019/08/23,10:05:00,5,2,26.4,70.4,385
2019/08/23,10:06:00,5,2,26.4,71.0,383
2019/08/23,10:06:00,5,0,26.7,69.5,327
2019/08/23,10:07:00,5,0,26.8,70.0,329
2019/08/23,10:07:00,5,2,26.4,71.2,386
2019/08/23,10:08:00,5,0,26.8,69.9,333
2019/08/23,10:08:00,5,2,26.4,71.3,381
2019/08/23,10:09:00,5,0,26.9,70.4,331
2019/08/23,10:09:00,5,2,26.5,72.0,385
2019/08/23,10:11:00,5,2,26.5,71.1,387
2019/08/23,10:11:00,5,0,26.9,69.3,327
2019/08/23,10:12:00,5,2,26.6,71.3,383
2019/08/23,10:12:00,5,0,26.9,69.6,332
2019/08/23,10:13:00,5,0,27.1,69.8,327
2019/08/23,10:13:00,5,2,26.6,71.6,389
2019/08/23,10:14:00,5,2,26.6,71.4,385
2019/08/23,10:14:00,5,0,27.2,69.2,321
2019/08/23,10:15:00,5,0,27.2,70.5,321
2019/08/23,10:15:00,5,2,26.6,72.2,386
2019/08/23,10:16:00,5,0,27.2,69.0,318
2019/08/23,10:16:00,5,2,26.6,71.4,385
2019/08/23,10:17:00,5,0,27.2,68.8,318
2019/08/23,10:17:00,5,2,26.7,70.6,382
2019/08/23,10:18:00,5,0,27.2,68.5,322
2019/08/23,10:18:00,5,2,26.7,70.5,384
2019/08/23,10:19:00,5,2,26.7,70.4,385
2019/08/23,10:19:00,5,0,27.1,68.0,322
2019/08/23,10:20:00,5,0,27.1,68.9,325
2019/08/23,10:20:00,5,2,26.7,70.4,385
2019/08/23,10:21:00,5,2,26.7,70.3,384
2019/08/23,10:21:00,5,0,27.0,68.9,329
2019/08/23,10:22:00,5,2,26.7,69.9,388
2019/08/23,10:22:00,5,0,27.0,68.6,336
2019/08/23,10:23:00,5,0,27.0,68.8,330
2019/08/23,10:23:00,5,2,26.7,70.1,379
2019/08/23,10:24:00,5,2,26.6,70.3,383
2019/08/23,10:24:00,5,0,27.0,69.0,332
2019/08/23,10:25:00,5,0,27.0,69.5,332
2019/08/23,10:25:00,5,2,26.7,70.6,385
2019/08/23,10:26:00,5,2,26.6,70.3,382
2019/08/23,10:26:00,5,0,26.9,68.9,330
2019/08/23,10:27:00,5,0,27.0,68.8,340
2019/08/23,10:27:00,5,2,26.6,70.3,381
2019/08/23,10:28:00,5,2,26.6,70.8,379
2019/08/23,10:28:00,5,0,27.1,68.8,332
2019/08/23,10:29:00,5,0,27.0,68.7,330
2019/08/23,10:29:00,5,2,26.7,70.2,375
2019/08/23,10:30:00,5,2,26.6,70.5,384
2019/08/23,10:30:00,5,0,27.0,68.9,330
2019/08/23,10:31:00,5,2,26.7,70.5,380
2019/08/23,10:31:00,5,0,27.0,69.1,332
2019/08/23,10:32:00,5,0,27.0,69.6,331
2019/08/23,10:32:00,5,2,26.6,70.5,385
2019/08/23,10:33:00,5,0,27.0,69.2,331
2019/08/23,10:33:00,5,2,26.6,70.5,382
2019/08/23,10:34:00,5,0,27.0,69.1,330
2019/08/23,10:34:00,5,2,26.6,70.6,380
2019/08/23,10:35:00,5,2,26.6,70.7,379
2019/08/23,10:35:00,5,0,27.0,69.1,325
2019/08/23,10:36:00,5,2,26.6,71.0,383
2019/08/23,10:36:00,5,0,27.0,69.4,331
2019/08/23,10:37:00,5,2,26.6,71.2,381
2019/08/23,10:37:00,5,0,27.0,69.6,331
2019/08/23,10:38:00,5,2,26.6,71.1,376
2019/08/23,10:38:00,5,0,27.1,68.8,329
2019/08/23,10:41:00,5,2,26.7,70.7,382
2019/08/23,10:41:00,5,0,27.0,69.3,332
2019/08/23,10:42:00,5,0,27.0,69.2,329
2019/08/23,10:42:00,5,2,26.7,70.5,379
2019/08/23,10:43:00,5,2,26.7,70.0,379
2019/08/23,10:43:00,5,0,26.8,68.8,329
2019/08/23,10:44:00,5,0,26.8,69.0,322
2019/08/23,10:44:00,5,2,26.7,69.9,384
2019/08/23,10:45:00,5,2,26.6,70.5,381
2019/08/23,10:45:00,5,0,26.8,69.4,326
2019/08/23,10:46:00,5,0,26.8,69.8,331
2019/08/23,10:46:00,5,2,26.7,70.4,386
2019/08/23,10:47:00,5,0,26.9,69.1,331
2019/08/23,10:47:00,5,2,26.7,70.4,379
2019/08/23,10:48:00,5,0,26.9,69.4,334
2019/08/23,10:48:00,5,2,26.7,70.5,383
2019/08/23,10:49:00,5,2,26.7,70.5,381
2019/08/23,10:49:00,5,0,27.0,69.0,333
2019/08/23,10:50:00,5,0,26.9,68.7,331
2019/08/23,10:50:00,5,2,26.7,69.9,382
2019/08/23,10:51:00,5,2,26.7,70.0,386
2019/08/23,10:51:00,5,0,26.9,69.0,339
2019/08/23,10:52:00,5,0,27.0,69.0,337
2019/08/23,10:52:00,5,2,26.7,70.1,382
2019/08/23,10:53:00,5,2,26.7,69.9,385
2019/08/23,10:53:00,5,0,26.9,68.8,341
2019/08/23,10:54:00,5,2,26.7,70.4,381
2019/08/23,10:54:00,5,0,27.0,69.1,344
2019/08/23,10:55:00,5,0,27.1,68.2,335
2019/08/23,10:55:00,5,2,26.7,69.6,382
2019/08/23,10:56:00,5,2,26.7,69.9,388
2019/08/23,10:56:00,5,0,27.0,69.0,336
2019/08/23,10:57:00,5,0,27.1,69.0,335
2019/08/23,10:57:00,5,2,26.7,70.3,392
2019/08/23,10:58:00,5,2,26.8,70.5,387
2019/08/23,10:58:00,5,0,27.2,68.4,329
2019/08/23,10:59:00,5,0,27.2,68.7,329
2019/08/23,10:59:00,5,2,26.8,70.3,378
2019/08/23,11:00:00,5,0,27.3,68.5,322
2019/08/23,11:00:00,5,2,26.8,70.4,384
2019/08/23,11:01:00,5,2,26.8,69.9,386
2019/08/23,11:01:00,5,0,27.3,67.7,326
2019/08/23,11:02:00,5,0,27.2,69.0,325
2019/08/23,11:02:00,5,2,26.7,70.2,383
2019/08/23,11:03:00,5,2,26.8,70.4,372
2019/08/23,11:03:00,5,0,27.3,68.3,322
2019/08/23,11:04:00,5,0,27.4,68.8,326
2019/08/23,11:04:00,5,2,26.8,70.5,378
2019/08/23,11:05:00,5,0,27.3,67.9,324
2019/08/23,11:05:00,5,2,26.9,69.8,382
2019/08/23,11:06:00,5,2,26.9,70.0,384
2019/08/23,11:06:00,5,0,27.4,68.4,324
2019/08/23,11:07:00,5,2,26.9,69.8,386
2019/08/23,11:07:00,5,0,27.4,67.7,315
2019/08/23,11:08:00,5,2,26.9,70.0,383
2019/08/23,11:08:00,5,0,27.4,67.8,314
2019/08/23,11:09:00,5,0,27.5,68.2,318
2019/08/23,11:09:00,5,2,26.9,70.0,384
2019/08/23,11:10:00,5,2,26.9,69.5,381
2019/08/23,11:10:00,5,0,27.6,67.0,323
2019/08/23,11:11:00,5,2,27.0,69.5,387
2019/08/23,11:11:00,5,0,27.7,67.0,322
2019/08/23,11:12:00,5,0,27.7,67.0,324
2019/08/23,11:12:00,5,2,27.0,69.6,389
2019/08/23,11:13:00,5,2,27.0,69.1,387
2019/08/23,11:13:00,5,0,27.7,66.4,315
2019/08/23,11:14:00,5,0,27.8,66.6,313
2019/08/23,11:14:00,5,2,27.0,69.3,390
2019/08/23,11:15:00,5,2,27.0,69.3,386
2019/08/23,11:15:00,5,0,27.8,66.7,317
2019/08/23,11:16:00,5,2,27.0,69.3,385
2019/08/23,11:16:00,5,0,27.8,66.9,318
2019/08/23,11:17:00,5,0,27.8,66.5,319
2019/08/23,11:17:00,5,2,27.1,69.4,385
2019/08/23,11:18:00,5,2,27.0,69.3,388
2019/08/23,11:18:00,5,0,27.6,66.9,318
2019/08/23,11:19:00,5,0,27.3,67.3,322
2019/08/23,11:19:00,5,2,27.0,69.0,388
2019/08/23,11:20:00,5,0,27.4,67.5,325
2019/08/23,11:20:00,5,2,26.9,69.3,385
2019/08/23,11:21:00,5,0,27.4,67.9,328
2019/08/23,11:21:00,5,2,26.9,69.7,379
2019/08/23,11:22:00,5,2,26.9,69.9,378
2019/08/23,11:22:00,5,0,27.3,68.0,324
2019/08/23,11:23:00,5,0,27.2,68.8,335
2019/08/23,11:23:00,5,2,26.9,69.9,380
2019/08/23,11:24:00,5,0,27.1,68.9,325
2019/08/23,11:24:00,5,2,26.8,70.1,386
2019/08/23,11:25:00,5,2,26.8,70.4,392
2019/08/23,11:25:00,5,0,27.2,68.9,329
2019/08/23,11:26:00,5,2,26.7,70.5,385
2019/08/23,11:26:00,5,0,27.2,68.7,333
2019/08/23,11:27:00,5,2,26.7,70.6,381
2019/08/23,11:27:00,5,0,27.2,68.9,321
2019/08/23,11:28:00,5,0,27.2,69.3,320
2019/08/23,11:28:00,5,2,26.7,70.9,379
2019/08/23,11:29:00,5,2,26.7,71.3,381
2019/08/23,11:29:00,5,0,27.3,69.1,318
2019/08/23,11:31:00,5,2,26.7,71.2,405
2019/08/23,11:31:00,5,0,27.5,68.5,339
2019/08/23,11:32:00,5,2,26.8,70.9,389
2019/08/23,11:32:00,5,0,27.6,67.7,329
2019/08/23,11:33:00,5,2,26.8,70.9,397
2019/08/23,11:33:00,5,0,27.6,67.7,325
2019/08/23,11:34:00,5,0,27.6,68.1,315
2019/08/23,11:34:00,5,2,26.8,71.1,395
2019/08/23,11:35:00,5,2,26.9,70.6,387
2019/08/23,11:35:00,5,0,27.6,67.9,323
2019/08/23,11:36:00,5,2,27.0,70.7,379
2019/08/23,11:36:00,5,0,27.5,68.2,331
2019/08/23,11:37:00,5,2,27.0,70.2,384
2019/08/23,11:37:00,5,0,27.4,68.1,328
2019/08/23,11:38:00,5,0,27.5,68.2,330
2019/08/23,11:38:00,5,2,27.0,70.4,388
2019/08/23,11:42:00,5,2,27.1,70.0,392
2019/08/23,11:42:00,5,0,28.0,66.5,324
2019/08/23,11:43:00,5,0,28.2,66.2,323
2019/08/23,11:43:00,5,2,27.2,69.7,386
2019/08/23,11:44:00,5,2,27.3,69.6,382
2019/08/23,11:44:00,5,0,28.1,66.4,315
2019/08/23,11:45:00,5,0,27.9,66.4,316
2019/08/23,11:45:00,5,2,27.3,68.7,380
2019/08/23,11:46:00,5,0,28.0,66.3,319
2019/08/23,11:46:00,5,2,27.2,69.3,382
2019/08/23,11:47:00,5,2,27.2,69.6,380
2019/08/23,11:47:00,5,0,28.0,66.8,315
2019/08/23,11:48:00,5,2,27.3,69.6,388
2019/08/23,11:48:00,5,0,28.0,66.6,318
2019/08/23,11:49:00,5,2,27.2,69.7,381
2019/08/23,11:49:00,5,0,28.0,66.8,318
2019/08/23,11:50:00,5,0,28.1,66.2,313
2019/08/23,11:50:00,5,2,27.3,69.3,381
2019/08/23,11:51:00,5,2,27.3,69.6,383
2019/08/23,11:51:00,5,0,28.0,67.1,317
2019/08/23,11:52:00,5,0,28.1,67.4,322
2019/08/23,11:52:00,5,2,27.3,70.0,384
2019/08/23,11:53:00,5,0,28.2,66.3,314
2019/08/23,11:53:00,5,2,27.3,69.7,385
2019/08/23,11:54:00,5,0,28.2,66.7,317
2019/08/23,11:54:00,5,2,27.3,69.7,382
2019/08/23,11:55:00,5,0,28.3,66.3,321
2019/08/23,11:55:00,5,2,27.4,69.3,388
2019/08/23,11:56:00,5,2,27.4,69.4,390
2019/08/23,11:56:00,5,0,28.3,66.1,321
2019/08/23,11:57:00,5,2,27.4,68.7,390
2019/08/23,11:57:00,5,0,28.4,65.1,324
2019/08/23,11:58:00,5,2,27.5,69.0,390
2019/08/23,11:58:00,5,0,28.4,65.5,315
2019/08/23,11:59:00,5,0,28.2,65.9,311
2019/08/23,11:59:00,5,2,27.5,68.8,389
2019/08/23,12:00:00,5,0,28.2,66.3,312
2019/08/23,12:00:00,5,2,27.5,69.1,383
2019/08/23,12:01:00,5,2,27.6,69.3,383
2019/08/23,12:01:00,5,0,28.4,66.0,317
2019/08/23,12:02:00,5,2,27.6,69.1,382
2019/08/23,12:02:00,5,0,28.3,66.5,310
2019/08/23,12:03:00,5,2,27.6,68.7,395
2019/08/23,12:03:00,5,0,28.2,66.0,319
2019/08/23,12:04:00,5,2,27.6,68.3,387
2019/08/23,12:04:00,5,0,28.1,66.0,321
2019/08/23,12:05:00,5,0,28.1,65.9,317
2019/08/23,12:05:00,5,2,27.5,68.3,377
2019/08/23,12:06:00,5,2,27.5,68.6,383
2019/08/23,12:06:00,5,0,28.1,66.4,321
2019/08/23,12:07:00,5,0,28.1,65.9,321
2019/08/23,12:07:00,5,2,27.5,68.2,387
2019/08/23,12:08:00,5,2,27.6,68.4,384
2019/08/23,12:08:00,5,0,28.1,66.1,315
2019/08/23,12:09:00,5,0,28.2,64.9,308
2019/08/23,12:09:00,5,2,27.6,67.6,383
2019/08/23,12:10:00,5,2,27.6,67.1,380
2019/08/23,12:10:00,5,0,28.1,64.6,314
2019/08/23,12:11:00,5,2,27.5,67.6,382
2019/08/23,12:11:00,5,0,28.2,65.3,316
2019/08/23,12:12:00,5,2,27.6,67.5,378
2019/08/23,12:12:00,5,0,28.3,64.7,314
2019/08/23,12:13:00,5,2,27.6,67.8,378
2019/08/23,12:13:00,5,0,28.4,64.4,313
2019/08/23,12:14:00,5,0,28.5,63.9,319
2019/08/23,12:14:00,5,2,27.6,67.0,381
2019/08/23,12:15:00,5,0,28.6,63.7,313
2019/08/23,12:15:00,5,2,27.6,67.0,388
2019/08/23,12:16:00,5,2,27.7,67.2,383
2019/08/23,12:16:00,5,0,28.7,63.5,317
2019/08/23,12:17:00,5,2,27.7,67.7,393
2019/08/23,12:17:00,5,0,28.9,64.0,317
2019/08/23,12:18:00,5,0,29.0,63.0,323
2019/08/23,12:18:00,5,2,27.7,67.1,387
2019/08/23,12:19:00,5,2,27.8,66.5,385
2019/08/23,12:19:00,5,0,29.1,61.8,322
2019/08/23,12:20:00,5,0,29.2,62.0,322
2019/08/23,12:20:00,5,2,27.9,66.6,390
2019/08/23,12:21:00,5,2,27.9,66.9,391
2019/08/23,12:21:00,5,0,29.4,62.3,321
2019/08/23,12:22:00,5,0,29.2,61.4,322
2019/08/23,12:22:00,5,2,27.9,65.8,390
2019/08/23,12:23:00,5,0,29.1,62.1,309
2019/08/23,12:23:00,5,2,28.0,66.2,387
2019/08/23,12:24:00,5,2,28.0,65.6,381
2019/08/23,12:24:00,5,0,29.0,61.9,307
2019/08/23,12:25:00,5,2,28.0,65.6,378
2019/08/23,12:25:00,5,0,29.2,61.7,303
2019/08/23,12:26:00,5,0,29.3,62.2,309
2019/08/23,12:26:00,5,2,28.0,65.9,389
2019/08/23,12:27:00,5,2,28.0,66.5,388
2019/08/23,12:27:00,5,0,29.4,62.2,317
2019/08/23,12:28:00,5,0,29.5,61.6,324
2019/08/23,12:28:00,5,2,28.1,66.3,387
2019/08/23,12:29:00,5,0,29.5,61.0,317
2019/08/23,12:29:00,5,2,28.1,66.0,384
2019/08/23,12:30:00,5,2,28.1,66.1,384
2019/08/23,12:30:00,5,0,29.7,61.0,311
2019/08/23,12:31:00,5,0,29.5,61.0,311
2019/08/23,12:31:00,5,2,28.2,65.7,390
2019/08/23,12:32:00,5,0,29.4,61.3,314
2019/08/23,12:32:00,5,2,28.2,65.7,389
2019/08/23,12:33:00,5,2,28.2,65.9,384
2019/08/23,12:33:00,5,0,29.4,61.9,321
2019/08/23,12:34:00,5,0,29.4,61.5,316
2019/08/23,12:34:00,5,2,28.2,65.6,385
2019/08/23,12:35:00,5,2,28.2,65.9,388
2019/08/23,12:35:00,5,0,29.6,61.5,315
2019/08/23,12:36:00,5,0,29.4,60.5,314
2019/08/23,12:36:00,5,2,28.2,65.1,396
2019/08/23,12:37:00,5,2,28.3,65.0,392
2019/08/23,12:37:00,5,0,29.3,60.9,319
2019/08/23,12:38:00,5,0,29.3,61.5,310
2019/08/23,12:38:00,5,2,28.2,65.0,386
2019/08/23,12:39:00,5,2,28.2,65.4,391
2019/08/23,12:39:00,5,0,29.2,62.0,312
2019/08/23,12:40:00,5,0,29.1,61.7,312
2019/08/23,12:40:00,5,2,28.2,65.1,390
2019/08/23,12:41:00,5,0,29.1,61.8,315
