2018/01/06,00:10:00,6,4,21.7,24,502
2018/01/06,00:10:00,6,0,23.4,22,494
2018/01/06,00:20:00,6,4,21.7,24,516
2018/01/06,00:20:00,6,0,23.3,22,478
2018/01/06,00:30:00,6,4,21.6,24,486
2018/01/06,00:30:00,6,0,23.2,22,488
2018/01/06,00:40:00,6,4,21.6,24,490
2018/01/06,00:40:00,6,0,23.2,22,482
2018/01/06,00:50:00,6,4,21.5,24,500
2018/01/06,00:50:00,6,0,23.1,22,474
2018/01/06,01:00:00,6,4,21.4,24,484
2018/01/06,01:00:00,6,0,23.1,22,468
2018/01/06,01:10:00,6,4,21.4,24,482
2018/01/06,01:10:00,6,0,23,22,454
2018/01/06,01:20:00,6,4,21.3,24,464
2018/01/06,01:20:00,6,0,22.9,22,454
2018/01/06,01:30:00,6,4,21.3,24,470
2018/01/06,01:30:00,6,0,22.9,22,444
2018/01/06,01:40:00,6,4,21.2,24,458
2018/01/06,01:40:00,6,0,22.8,22,446
2018/01/06,01:50:00,6,4,21.2,24,466
2018/01/06,01:50:00,6,0,22.8,22,444
2018/01/06,02:00:00,6,4,21.1,24,466
2018/01/06,02:00:00,6,0,22.7,22,450
2018/01/06,02:10:00,6,4,21.1,24,456
2018/01/06,02:10:00,6,0,22.7,22,444
2018/01/06,02:20:00,6,4,21,24,474
2018/01/06,02:20:00,6,0,22.6,22,430
2018/01/06,02:30:00,6,4,21,24,466
2018/01/06,02:30:00,6,0,22.5,22,440
2018/01/06,02:40:00,6,4,20.9,24,454
2018/01/06,02:40:00,6,0,22.5,22,434
2018/01/06,02:50:00,6,4,20.9,24,452
2018/01/06,02:50:00,6,0,22.5,22,436
2018/01/06,03:00:00,6,4,20.8,24,446
2018/01/06,03:00:00,6,0,22.4,22,424
2018/01/06,03:10:00,6,4,20.8,24,462
2018/01/06,03:10:00,6,0,22.3,22,444
2018/01/06,03:20:00,6,4,20.7,24,434
2018/01/06,03:20:00,6,0,22.3,22,418
2018/01/06,03:30:00,6,4,20.7,23,446
2018/01/06,03:30:00,6,0,22.2,22,426
2018/01/06,03:40:00,6,4,20.6,24,458
2018/01/06,03:40:00,6,0,22.2,22,426
2018/01/06,03:50:00,6,4,20.6,24,458
2018/01/06,03:50:00,6,0,22.2,22,414
2018/01/06,04:00:00,6,4,20.5,24,432
2018/01/06,04:00:00,6,0,22.1,22,410
2018/01/06,04:10:00,6,4,20.5,24,448
2018/01/06,04:10:00,6,0,22,22,416
2018/01/06,04:20:00,6,4,20.5,24,442
2018/01/06,04:20:00,6,0,22,22,414
2018/01/06,04:30:00,6,4,20.4,24,452
2018/01/06,04:30:00,6,0,22,22,414
2018/01/06,04:40:00,6,4,20.4,24,458
2018/01/06,04:40:00,6,0,21.9,22,410
2018/01/06,04:50:00,6,4,20.3,24,426
2018/01/06,04:50:00,6,0,21.9,22,416
2018/01/06,05:00:00,6,4,20.3,24,452
2018/01/06,05:00:00,6,0,21.9,22,426
2018/01/06,05:10:00,6,4,20.2,24,438
2018/01/06,05:10:00,6,0,21.8,22,412
2018/01/06,05:20:00,6,4,20.2,24,446
2018/01/06,05:20:00,6,0,21.8,22,406
2018/01/06,05:30:00,6,4,20.2,23,432
2018/01/06,05:30:00,6,0,21.8,22,410
2018/01/06,05:40:00,6,4,20.2,23,426
2018/01/06,05:40:00,6,0,21.7,22,406
2018/01/06,05:50:00,6,4,20.1,23,438
2018/01/06,05:50:00,6,0,21.7,22,416
2018/01/06,06:00:00,6,4,20.1,23,442
2018/01/06,06:00:00,6,0,21.7,22,406
2018/01/06,06:10:00,6,4,20.1,23,430
2018/01/06,06:10:00,6,0,21.7,22,394
2018/01/06,06:20:00,6,4,20,23,426
2018/01/06,06:20:00,6,0,21.6,22,408
2018/01/06,06:30:00,6,4,20,23,432
2018/01/06,06:30:00,6,0,21.6,22,398
2018/01/06,06:40:00,6,4,20,23,434
2018/01/06,06:40:00,6,0,21.6,22,398
2018/01/06,06:50:00,6,4,20,23,432
2018/01/06,06:50:00,6,0,21.5,22,414
2018/01/06,07:00:00,6,4,19.9,23,440
2018/01/06,07:00:00,6,0,21.5,22,418
2018/01/06,07:10:00,6,4,19.9,23,440
2018/01/06,07:10:00,6,0,21.4,22,418
2018/01/06,07:20:00,6,4,20,23,438
2018/01/06,07:20:00,6,0,21.6,22,412
2018/01/06,07:30:00,6,4,20.1,24,732
2018/01/06,07:30:00,6,0,21.8,22,740
2018/01/06,07:40:00,6,4,20.2,25,1120
2018/01/06,07:40:00,6,0,21.9,23,1136
2018/01/06,07:50:00,6,4,20.5,26,1430
2018/01/06,07:50:00,6,0,22.2,24,1450
2018/01/06,08:00:00,6,4,20.5,26,1662
2018/01/06,08:00:00,6,0,22.2,24,1690
2018/01/06,08:10:00,6,4,20.5,26,1568
2018/01/06,08:10:00,6,0,22.1,24,1600
2018/01/06,08:20:00,6,4,20.5,25,1538
2018/01/06,08:20:00,6,0,22.1,24,1576
2018/01/06,08:30:00,6,4,20.4,25,1492
2018/01/06,08:30:00,6,0,22,24,1540
2018/01/06,08:40:00,6,4,20.4,25,1484
2018/01/06,08:40:00,6,0,22,24,1498
2018/01/06,08:50:00,6,4,20.3,25,1440
2018/01/06,08:50:00,6,0,22,23,1458
2018/01/06,09:00:00,6,4,20.3,25,1368
2018/01/06,09:00:00,6,0,21.9,23,1428
2018/01/06,09:10:00,6,4,20.2,25,1338
2018/01/06,09:10:00,6,0,21.8,23,1358
2018/01/06,09:20:00,6,4,20.2,25,1302
2018/01/06,09:20:00,6,0,21.8,23,1314
2018/01/06,09:30:00,6,4,20.2,25,1204
2018/01/06,09:30:00,6,0,21.8,23,1230
2018/01/06,09:40:00,6,4,20.3,24,1126
2018/01/06,09:40:00,6,0,21.9,22,1148
2018/01/06,09:50:00,6,4,20.5,24,1076
2018/01/06,09:50:00,6,0,22.1,22,1058
2018/01/06,10:00:00,6,4,20.6,24,1020
2018/01/06,10:00:00,6,0,22.3,22,996
2018/01/06,10:10:00,6,4,20.7,24,978
2018/01/06,10:10:00,6,0,22.5,22,988
2018/01/06,10:20:00,6,4,20.8,24,984
2018/01/06,10:20:00,6,0,22.5,22,980
2018/01/06,10:30:00,6,4,20.7,24,938
2018/01/06,10:30:00,6,0,22.4,22,966
2018/01/06,10:40:00,6,4,20.8,23,894
2018/01/06,10:40:00,6,0,22.4,22,878
2018/01/06,10:50:00,6,4,20.8,23,852
2018/01/06,10:50:00,6,0,22.4,22,832
2018/01/06,11:00:00,6,4,20.7,23,832
2018/01/06,11:00:00,6,0,22.3,22,826
2018/01/06,11:10:00,6,4,20.8,23,804
2018/01/06,11:10:00,6,0,22.4,21,814
2018/01/06,11:20:00,6,4,20.7,23,782
2018/01/06,11:20:00,6,0,22.4,21,792
2018/01/06,11:30:00,6,4,20.6,23,756
2018/01/06,11:30:00,6,0,22.2,21,738
2018/01/06,11:40:00,6,4,20.5,23,714
2018/01/06,11:40:00,6,0,22.1,21,706
2018/01/06,11:50:00,6,4,20.5,23,720
2018/01/06,11:50:00,6,0,22.2,21,692
2018/01/06,12:00:00,6,4,20.5,23,696
2018/01/06,12:00:00,6,0,22.2,21,702
2018/01/06,12:10:00,6,4,20.5,23,692
2018/01/06,12:10:00,6,0,22.3,21,720
2018/01/06,12:20:00,6,4,20.5,23,692
2018/01/06,12:20:00,6,0,22.2,21,682
2018/01/06,12:30:00,6,4,20.5,23,644
2018/01/06,12:30:00,6,0,22.2,21,644
2018/01/06,12:40:00,6,4,20.8,23,626
2018/01/06,12:40:00,6,0,22.5,21,638
2018/01/06,12:50:00,6,4,21.1,23,612
2018/01/06,12:50:00,6,0,22.9,21,618
2018/01/06,13:00:00,6,4,21.4,22,596
2018/01/06,13:00:00,6,0,23.1,21,602
2018/01/06,13:10:00,6,4,21.5,22,590
2018/01/06,13:10:00,6,0,23.2,21,568
2018/01/06,13:20:00,6,4,21.6,23,612
2018/01/06,13:20:00,6,0,23.3,21,610
2018/01/06,13:30:00,6,4,21.5,23,630
2018/01/06,13:30:00,6,0,23.1,21,622
2018/01/06,13:40:00,6,4,21.3,23,656
2018/01/06,13:40:00,6,0,23.1,22,644
2018/01/06,13:50:00,6,4,21.2,24,676
2018/01/06,13:50:00,6,0,22.9,22,702
2018/01/06,14:00:00,6,4,21.2,23,706
2018/01/06,14:00:00,6,0,22.9,22,668
2018/01/06,14:10:00,6,4,21.1,23,722
2018/01/06,14:10:00,6,0,22.8,22,696
2018/01/06,14:20:00,6,4,21.1,23,682
2018/01/06,14:20:00,6,0,22.8,22,720
2018/01/06,14:30:00,6,4,21,24,710
2018/01/06,14:30:00,6,0,22.7,22,682
2018/01/06,14:40:00,6,4,20.9,23,714
2018/01/06,14:40:00,6,0,22.6,22,672
2018/01/06,14:50:00,6,4,20.8,24,694
2018/01/06,14:50:00,6,0,22.5,22,728
2018/01/06,15:00:00,6,4,20.8,24,698
2018/01/06,15:00:00,6,0,22.5,22,690
2018/01/06,15:10:00,6,4,20.8,24,750
2018/01/06,15:10:00,6,0,22.4,22,736
2018/01/06,15:20:00,6,4,20.7,24,774
2018/01/06,15:20:00,6,0,22.5,22,748
2018/01/06,15:30:00,6,4,20.7,24,806
2018/01/06,15:30:00,6,0,22.3,22,802
2018/01/06,15:40:00,6,4,20.6,24,784
2018/01/06,15:40:00,6,0,22.2,22,788
2018/01/06,15:50:00,6,4,20.5,24,788
2018/01/06,15:50:00,6,0,22.1,22,788
2018/01/06,16:00:00,6,4,20.4,24,788
2018/01/06,16:00:00,6,0,22,22,796
2018/01/06,16:10:00,6,4,20.3,24,810
2018/01/06,16:10:00,6,0,22,22,778
2018/01/06,16:20:00,6,4,20.2,24,788
2018/01/06,16:20:00,6,0,21.8,22,806
2018/01/06,16:30:00,6,4,20.1,24,774
2018/01/06,16:30:00,6,0,21.7,22,772
2018/01/06,16:40:00,6,4,19.9,24,760
2018/01/06,16:40:00,6,0,21.6,22,766
2018/01/06,16:50:00,6,4,19.9,24,740
2018/01/06,16:50:00,6,0,21.7,22,756
2018/01/06,17:00:00,6,4,19.9,24,754
2018/01/06,17:00:00,6,0,21.5,22,754
2018/01/06,17:10:00,6,4,19.8,24,724
2018/01/06,17:10:00,6,0,21.4,22,708
2018/01/06,17:20:00,6,4,19.7,23,692
2018/01/06,17:20:00,6,0,21.4,22,686
2018/01/06,17:30:00,6,4,19.6,23,688
2018/01/06,17:30:00,6,0,21.3,22,670
2018/01/06,17:40:00,6,4,19.6,23,678
2018/01/06,17:40:00,6,0,21.2,22,686
2018/01/06,17:50:00,6,4,19.5,23,662
2018/01/06,17:50:00,6,0,21.1,22,650
2018/01/06,18:00:00,6,4,19.5,23,640
2018/01/06,18:00:00,6,0,21.1,22,656
2018/01/06,18:10:00,6,4,19.4,23,638
2018/01/06,18:10:00,6,0,21.1,22,640
2018/01/06,18:20:00,6,4,19.4,23,618
2018/01/06,18:20:00,6,0,21,22,634
2018/01/06,18:30:00,6,4,19.3,23,618
2018/01/06,18:30:00,6,0,20.9,22,608
2018/01/06,18:40:00,6,4,19.3,23,590
2018/01/06,18:40:00,6,0,20.9,21,588
2018/01/06,18:50:00,6,4,19.3,23,582
2018/01/06,18:50:00,6,0,20.8,21,568
2018/01/06,19:00:00,6,4,19.2,23,584
2018/01/06,19:00:00,6,0,20.8,21,540
2018/01/06,19:10:00,6,4,19.2,23,574
2018/01/06,19:10:00,6,0,20.8,21,542
2018/01/06,19:20:00,6,4,19.2,23,556
2018/01/06,19:20:00,6,0,20.7,21,542
2018/01/06,19:30:00,6,4,19.1,23,536
2018/01/06,19:30:00,6,0,20.7,21,526
2018/01/06,19:40:00,6,4,19.1,23,548
2018/01/06,19:40:00,6,0,20.7,21,536
2018/01/06,19:50:00,6,4,19,23,532
2018/01/06,19:50:00,6,0,20.6,21,512
2018/01/06,20:00:00,6,4,19,23,516
2018/01/06,20:00:00,6,0,20.5,21,496
2018/01/06,20:10:00,6,4,19,23,518
2018/01/06,20:10:00,6,0,20.5,21,504
2018/01/06,20:20:00,6,4,18.9,23,524
2018/01/06,20:20:00,6,0,20.5,21,484
2018/01/06,20:30:00,6,4,18.9,23,516
2018/01/06,20:30:00,6,0,20.5,21,472
2018/01/06,20:40:00,6,4,18.9,23,504
2018/01/06,20:40:00,6,0,20.4,21,474
2018/01/06,20:50:00,6,4,18.9,23,506
2018/01/06,20:50:00,6,0,20.4,21,486
2018/01/06,21:00:00,6,4,18.9,23,498
2018/01/06,21:00:00,6,0,20.4,21,476
2018/01/06,21:10:00,6,4,18.8,23,510
2018/01/06,21:10:00,6,0,20.4,21,470
2018/01/06,21:20:00,6,4,18.8,23,498
2018/01/06,21:20:00,6,0,20.4,21,466
2018/01/06,21:30:00,6,4,18.9,23,508
2018/01/06,21:30:00,6,0,20.5,21,482
2018/01/06,21:40:00,6,4,18.8,23,482
2018/01/06,21:40:00,6,0,20.5,21,470
2018/01/06,21:50:00,6,4,18.8,23,480
2018/01/06,21:50:00,6,0,20.5,21,460
2018/01/06,22:00:00,6,4,18.7,23,486
2018/01/06,22:00:00,6,0,20.5,21,446
2018/01/06,22:10:00,6,4,18.7,23,474
2018/01/06,22:10:00,6,0,20.5,21,434
2018/01/06,22:20:00,6,4,18.7,23,480
2018/01/06,22:20:00,6,0,20.5,21,450
2018/01/06,22:30:00,6,4,18.6,23,462
2018/01/06,22:30:00,6,0,20.5,21,454
2018/01/06,22:40:00,6,4,18.6,23,472
2018/01/06,22:40:00,6,0,20.5,21,444
2018/01/06,22:50:00,6,4,18.6,23,454
2018/01/06,22:50:00,6,0,20.4,21,418
2018/01/06,23:00:00,6,4,18.5,22,450
2018/01/06,23:00:00,6,0,20.4,20,420
2018/01/06,23:10:00,6,4,18.5,22,446
2018/01/06,23:10:00,6,0,20.3,20,444
2018/01/06,23:20:00,6,4,18.5,22,446
2018/01/06,23:20:00,6,0,20.3,20,428
2018/01/06,23:30:00,6,4,18.4,22,446
2018/01/06,23:30:00,6,0,20.3,20,426
2018/01/06,23:40:00,6,4,18.5,22,440
2018/01/06,23:40:00,6,0,20.3,20,424
2018/01/06,23:50:00,6,4,18.4,22,434
2018/01/06,23:50:00,6,0,20.2,20,416
2018/01/07,00:00:00,6,4,18.4,22,440
2018/01/07,00:00:00,6,0,20.2,21,410
2018/01/07,00:10:00,6,4,18.4,22,444
2018/01/07,00:10:00,6,0,20.2,21,416
2018/01/07,00:20:00,6,4,18.3,22,436
2018/01/07,00:20:00,6,0,20.2,20,410
2018/01/07,00:30:00,6,4,18.4,22,448
2018/01/07,00:30:00,6,0,20.2,20,422
2018/01/07,00:40:00,6,4,18.3,22,430
2018/01/07,00:40:00,6,0,20.1,20,394
2018/01/07,00:50:00,6,4,18.3,22,428
2018/01/07,00:50:00,6,0,20.1,20,408
2018/01/07,01:00:00,6,4,18.3,22,432
2018/01/07,01:00:00,6,0,20.1,20,400
2018/01/07,01:10:00,6,4,18.2,22,438
2018/01/07,01:10:00,6,0,20,21,412
2018/01/07,01:20:00,6,4,18.2,22,444
2018/01/07,01:20:00,6,0,20,20,414
2018/01/07,01:30:00,6,4,18.2,23,432
2018/01/07,01:30:00,6,0,20,20,396
2018/01/07,01:40:00,6,4,18.1,22,432
2018/01/07,01:40:00,6,0,20,21,404
2018/01/07,01:50:00,6,4,18.1,22,430
2018/01/07,01:50:00,6,0,19.9,20,408
2018/01/07,02:00:00,6,4,18.1,22,434
2018/01/07,02:00:00,6,0,19.9,21,408
2018/01/07,02:10:00,6,4,18,22,416
2018/01/07,02:10:00,6,0,19.9,21,380
2018/01/07,02:20:00,6,4,18,22,432
2018/01/07,02:20:00,6,0,19.9,20,400
2018/01/07,02:30:00,6,4,18,22,428
2018/01/07,02:30:00,6,0,19.9,20,398
2018/01/07,02:40:00,6,4,18,22,434
2018/01/07,02:40:00,6,0,19.8,20,400
2018/01/07,02:50:00,6,4,17.9,22,430
2018/01/07,02:50:00,6,0,19.8,20,406
2018/01/07,03:00:00,6,4,17.9,22,434
2018/01/07,03:00:00,6,0,19.8,20,398
2018/01/07,03:10:00,6,4,17.9,22,430
2018/01/07,03:10:00,6,0,19.8,20,404
2018/01/07,03:20:00,6,4,17.9,22,436
2018/01/07,03:20:00,6,0,19.7,21,410
2018/01/07,03:30:00,6,4,17.9,22,434
2018/01/07,03:30:00,6,0,19.7,21,400
2018/01/07,03:40:00,6,4,17.8,22,428
2018/01/07,03:40:00,6,0,19.6,20,388
2018/01/07,03:50:00,6,4,17.8,22,430
2018/01/07,03:50:00,6,0,19.7,20,388
2018/01/07,04:00:00,6,4,17.8,23,426
2018/01/07,04:00:00,6,0,19.6,20,406
2018/01/07,04:10:00,6,4,17.8,22,448
2018/01/07,04:10:00,6,0,19.6,21,390
2018/01/07,04:20:00,6,4,17.8,23,430
2018/01/07,04:20:00,6,0,19.6,21,404
2018/01/07,04:30:00,6,4,17.8,23,428
2018/01/07,04:30:00,6,0,19.6,21,414
2018/01/07,04:40:00,6,4,17.8,22,418
2018/01/07,04:40:00,6,0,19.6,21,426
2018/01/07,04:50:00,6,4,17.7,23,436
2018/01/07,04:50:00,6,0,19.5,21,404
2018/01/07,05:00:00,6,4,17.7,23,424
2018/01/07,05:00:00,6,0,19.5,21,386
2018/01/07,05:10:00,6,4,17.7,23,438
2018/01/07,05:10:00,6,0,19.5,21,412
2018/01/07,05:20:00,6,4,17.7,23,434
2018/01/07,05:20:00,6,0,19.5,21,408
2018/01/07,05:30:00,6,4,17.7,23,440
2018/01/07,05:30:00,6,0,19.4,21,382
2018/01/07,05:40:00,6,4,17.6,23,424
2018/01/07,05:40:00,6,0,19.4,21,400
2018/01/07,05:50:00,6,4,17.6,22,430
2018/01/07,05:50:00,6,0,19.4,21,402
2018/01/07,06:00:00,6,4,17.6,22,432
2018/01/07,06:00:00,6,0,19.4,20,392
2018/01/07,06:10:00,6,4,17.5,22,426
2018/01/07,06:10:00,6,0,19.4,20,396
2018/01/07,06:20:00,6,4,17.5,22,430
2018/01/07,06:20:00,6,0,19.4,20,404
2018/01/07,06:30:00,6,4,17.5,22,438
2018/01/07,06:30:00,6,0,19.3,20,420
2018/01/07,06:40:00,6,4,17.4,22,434
2018/01/07,06:40:00,6,0,19.3,20,400
2018/01/07,06:50:00,6,4,17.3,22,420
2018/01/07,06:50:00,6,0,19.3,20,400
2018/01/07,07:00:00,6,4,17.4,22,434
2018/01/07,07:00:00,6,0,19.2,20,396
2018/01/07,07:10:00,6,4,17.3,22,418
2018/01/07,07:10:00,6,0,19.2,20,402
2018/01/07,07:20:00,6,4,17.3,22,452
2018/01/07,07:20:00,6,0,19.2,20,374
2018/01/07,07:30:00,6,4,17.3,22,426
2018/01/07,07:30:00,6,0,19.1,20,408
2018/01/07,07:40:00,6,4,17.3,22,428
2018/01/07,07:40:00,6,0,19.2,20,386
2018/01/07,07:50:00,6,4,17.3,22,408
2018/01/07,07:50:00,6,0,19.2,20,402
2018/01/07,08:00:00,6,4,17.3,22,428
2018/01/07,08:00:00,6,0,19.3,20,404
2018/01/07,08:10:00,6,4,17.3,22,436
2018/01/07,08:10:00,6,0,19.3,20,410
2018/01/07,08:20:00,6,4,17.3,22,430
2018/01/07,08:20:00,6,0,19.2,20,388
2018/01/07,08:30:00,6,4,17.4,22,430
2018/01/07,08:30:00,6,0,19.2,20,414
2018/01/07,08:40:00,6,4,17.4,22,434
2018/01/07,08:40:00,6,0,19.3,20,422
2018/01/07,08:50:00,6,4,17.4,22,430
2018/01/07,08:50:00,6,0,19.3,20,402
2018/01/07,09:00:00,6,4,17.4,22,436
2018/01/07,09:00:00,6,0,19.2,20,396
2018/01/07,09:10:00,6,4,17.4,23,436
2018/01/07,09:10:00,6,0,19.3,21,404
2018/01/07,09:20:00,6,4,17.4,23,418
2018/01/07,09:20:00,6,0,19.3,21,400
2018/01/07,09:30:00,6,4,17.4,23,438
2018/01/07,09:30:00,6,0,19.3,21,408
2018/01/07,09:40:00,6,4,17.4,23,424
2018/01/07,09:40:00,6,0,19.3,21,398
2018/01/07,09:50:00,6,4,17.5,23,428
2018/01/07,09:50:00,6,0,19.3,21,396
2018/01/07,10:00:00,6,4,17.5,23,428
2018/01/07,10:00:00,6,0,19.4,21,406
2018/01/07,10:10:00,6,4,17.6,23,450
2018/01/07,10:10:00,6,0,19.5,21,410
2018/01/07,10:20:00,6,4,17.8,23,430
2018/01/07,10:20:00,6,0,19.7,21,410
2018/01/07,10:30:00,6,4,17.8,23,434
2018/01/07,10:30:00,6,0,19.6,21,388
2018/01/07,10:40:00,6,4,17.6,23,442
2018/01/07,10:40:00,6,0,19.5,21,396
2018/01/07,10:50:00,6,4,17.8,23,450
2018/01/07,10:50:00,6,0,19.6,21,396
2018/01/07,11:00:00,6,4,17.8,23,416
2018/01/07,11:00:00,6,0,19.6,21,378
2018/01/07,11:10:00,6,4,17.8,23,430
2018/01/07,11:10:00,6,0,19.7,21,396
2018/01/07,11:20:00,6,4,17.8,23,420
2018/01/07,11:20:00,6,0,19.7,21,386
2018/01/07,11:30:00,6,4,17.8,23,428
2018/01/07,11:30:00,6,0,19.7,21,406
2018/01/07,11:40:00,6,4,18,23,424
2018/01/07,11:40:00,6,0,19.9,21,392
2018/01/07,11:50:00,6,4,18.3,23,442
2018/01/07,11:50:00,6,0,20.2,21,374
2018/01/07,12:00:00,6,4,18.6,23,436
2018/01/07,12:00:00,6,0,20.5,21,400
2018/01/07,12:10:00,6,4,18.9,23,442
2018/01/07,12:10:00,6,0,20.9,21,382
2018/01/07,12:20:00,6,4,19.1,23,432
2018/01/07,12:20:00,6,0,21,21,394
2018/01/07,12:30:00,6,4,19.2,23,432
2018/01/07,12:30:00,6,0,21.2,21,396
2018/01/07,12:40:00,6,4,19.3,23,420
2018/01/07,12:40:00,6,0,21.3,21,406
2018/01/07,12:50:00,6,4,19.5,23,430
2018/01/07,12:50:00,6,0,21.4,20,406
2018/01/07,13:00:00,6,4,19.6,23,434
2018/01/07,13:00:00,6,0,21.6,20,400
2018/01/07,13:10:00,6,4,19.6,23,432
2018/01/07,13:10:00,6,0,21.6,20,404
2018/01/07,13:20:00,6,4,19.6,23,428
2018/01/07,13:20:00,6,0,21.7,20,402
2018/01/07,13:30:00,6,4,19.6,23,428
2018/01/07,13:30:00,6,0,21.5,21,396
2018/01/07,13:40:00,6,4,19.5,23,442
2018/01/07,13:40:00,6,0,21.6,20,410
2018/01/07,13:50:00,6,4,19.1,23,434
2018/01/07,13:50:00,6,0,21.2,21,400
2018/01/07,14:00:00,6,4,18.7,23,434
2018/01/07,14:00:00,6,0,20.5,21,412
2018/01/07,14:10:00,6,4,18.9,23,426
2018/01/07,14:10:00,6,0,21,21,396
2018/01/07,14:20:00,6,4,19,23,446
2018/01/07,14:20:00,6,0,21,21,398
2018/01/07,14:30:00,6,4,19,23,436
2018/01/07,14:30:00,6,0,21,20,422
2018/01/07,14:40:00,6,4,18.9,23,420
2018/01/07,14:40:00,6,0,21,20,398
2018/01/07,14:50:00,6,4,18.8,23,442
2018/01/07,14:50:00,6,0,20.9,20,410
2018/01/07,15:00:00,6,4,18.7,23,424
2018/01/07,15:00:00,6,0,20.8,21,388
2018/01/07,15:10:00,6,4,18.6,23,432
2018/01/07,15:10:00,6,0,20.5,21,402
2018/01/07,15:20:00,6,4,18.7,23,434
2018/01/07,15:20:00,6,0,20.7,20,396
2018/01/07,15:30:00,6,4,18.6,23,444
2018/01/07,15:30:00,6,0,20.7,20,410
2018/01/07,15:40:00,6,4,18.6,23,432
2018/01/07,15:40:00,6,0,20.7,20,404
2018/01/07,15:50:00,6,4,18.5,23,446
2018/01/07,15:50:00,6,0,20.5,20,402
2018/01/07,16:00:00,6,4,18.4,23,442
2018/01/07,16:00:00,6,0,20.4,21,406
2018/01/07,16:10:00,6,4,18.3,23,434
2018/01/07,16:10:00,6,0,20.3,21,410
2018/01/07,16:20:00,6,4,18.2,23,432
2018/01/07,16:20:00,6,0,20.2,21,402
2018/01/07,16:30:00,6,4,18.2,23,432
2018/01/07,16:30:00,6,0,20.2,21,394
2018/01/07,16:40:00,6,4,18.1,23,428
2018/01/07,16:40:00,6,0,20.2,20,404
2018/01/07,16:50:00,6,4,18.1,23,442
2018/01/07,16:50:00,6,0,20.2,20,400
2018/01/07,17:00:00,6,4,18.1,23,448
2018/01/07,17:00:00,6,0,20.2,20,402
2018/01/07,17:10:00,6,4,18,23,434
2018/01/07,17:10:00,6,0,20,20,430
2018/01/07,17:20:00,6,4,18,23,432
2018/01/07,17:20:00,6,0,20,20,398
2018/01/07,17:30:00,6,4,17.9,23,434
2018/01/07,17:30:00,6,0,19.9,20,416
2018/01/07,17:40:00,6,4,17.9,23,428
2018/01/07,17:40:00,6,0,19.9,20,422
2018/01/07,17:50:00,6,4,17.9,23,430
2018/01/07,17:50:00,6,0,19.8,20,432
2018/01/07,18:00:00,6,4,17.9,23,438
2018/01/07,18:00:00,6,0,19.8,20,410
2018/01/07,18:10:00,6,4,17.9,23,442
2018/01/07,18:10:00,6,0,19.8,20,424
2018/01/07,18:20:00,6,4,17.8,23,456
2018/01/07,18:20:00,6,0,19.7,21,434
2018/01/07,18:30:00,6,4,17.8,22,460
2018/01/07,18:30:00,6,0,19.7,21,436
2018/01/07,18:40:00,6,4,17.8,22,444
2018/01/07,18:40:00,6,0,19.7,21,428
2018/01/07,18:50:00,6,4,17.8,23,438
2018/01/07,18:50:00,6,0,19.6,21,426
2018/01/07,19:00:00,6,4,17.8,22,436
2018/01/07,19:00:00,6,0,19.6,20,426
2018/01/07,19:10:00,6,4,17.7,22,442
2018/01/07,19:10:00,6,0,19.6,21,416
2018/01/07,19:20:00,6,4,17.7,22,442
2018/01/07,19:20:00,6,0,19.5,20,412
2018/01/07,19:30:00,6,4,17.7,22,452
2018/01/07,19:30:00,6,0,19.5,20,412
2018/01/07,19:40:00,6,4,17.6,22,440
2018/01/07,19:40:00,6,0,19.5,20,420
2018/01/07,19:50:00,6,4,17.6,22,436
2018/01/07,19:50:00,6,0,19.4,20,414
2018/01/07,20:00:00,6,4,17.6,22,442
2018/01/07,20:00:00,6,0,19.4,20,418
2018/01/07,20:10:00,6,4,17.6,22,440
2018/01/07,20:10:00,6,0,19.4,20,412
2018/01/07,20:20:00,6,4,17.5,22,442
2018/01/07,20:20:00,6,0,19.4,20,418
2018/01/07,20:30:00,6,4,17.5,22,448
2018/01/07,20:30:00,6,0,19.3,20,392
2018/01/07,20:40:00,6,4,17.5,22,458
2018/01/07,20:40:00,6,0,19.3,20,402
2018/01/07,20:50:00,6,4,17.5,22,442
2018/01/07,20:50:00,6,0,19.3,20,412
2018/01/07,21:00:00,6,4,17.5,22,438
2018/01/07,21:00:00,6,0,19.3,20,422
2018/01/07,21:10:00,6,4,17.5,22,452
2018/01/07,21:10:00,6,0,19.2,20,412
2018/01/07,21:20:00,6,4,17.5,22,440
2018/01/07,21:20:00,6,0,19.3,20,410
2018/01/07,21:30:00,6,4,17.4,22,442
2018/01/07,21:30:00,6,0,19.2,20,402
2018/01/07,21:40:00,6,4,17.4,22,440
2018/01/07,21:40:00,6,0,19.2,20,406
2018/01/07,21:50:00,6,4,17.4,22,456
2018/01/07,21:50:00,6,0,19.2,20,408
2018/01/07,22:00:00,6,4,17.3,22,446
2018/01/07,22:00:00,6,0,19.2,20,406
2018/01/07,22:10:00,6,4,17.3,22,448
2018/01/07,22:10:00,6,0,19.1,20,416
2018/01/07,22:20:00,6,4,17.3,22,440
2018/01/07,22:20:00,6,0,19.1,20,428
2018/01/07,22:30:00,6,4,17.2,22,446
2018/01/07,22:30:00,6,0,19.1,20,418
2018/01/07,22:40:00,6,4,17.2,22,448
2018/01/07,22:40:00,6,0,19,20,422
2018/01/07,22:50:00,6,4,17.2,22,446
2018/01/07,22:50:00,6,0,19,20,416
