2014/12/04,20:40:17,1,0,15.2,42.8
2014/12/04,20:50:17,1,0,15.0,42.7
2014/12/04,21:00:17,1,0,15.0,42.7
2014/12/04,21:10:17,1,0,15.0,42.5
2014/12/04,21:20:17,1,0,15.0,42.5
2014/12/04,21:30:16,1,0,14.9,42.5
2014/12/04,21:40:16,1,0,14.9,42.4
2014/12/04,21:50:16,1,0,14.9,42.4
2014/12/04,22:00:16,1,0,14.8,42.3
2014/12/04,22:10:16,1,0,14.8,42.1
2014/12/04,22:20:16,1,0,14.8,42.1
2014/12/04,22:30:16,1,0,14.8,42.0
2014/12/04,22:40:16,1,0,14.7,42.0
2014/12/04,22:50:15,1,0,14.7,42.0
2014/12/04,23:00:15,1,0,14.7,42.0
2014/12/04,23:10:15,1,0,14.7,42.1
2014/12/04,23:20:15,1,0,14.6,42.0
2014/12/04,23:30:15,1,0,14.5,42.0
2014/12/04,23:40:15,1,0,14.5,42.0
2014/12/04,23:50:15,1,0,14.5,41.9
2014/12/05,00:00:15,1,0,14.4,41.8
2014/12/05,00:10:14,1,0,14.4,41.7
2014/12/05,00:20:14,1,0,14.4,41.8
2014/12/05,00:30:14,1,0,14.4,41.6
2014/12/05,00:40:14,1,0,14.3,41.6
2014/12/05,00:50:14,1,0,14.3,41.4
2014/12/05,01:00:14,1,0,14.3,41.3
2014/12/05,01:10:14,1,0,14.3,41.4
2014/12/05,01:20:14,1,0,14.3,41.4
2014/12/05,01:30:14,1,0,14.2,41.4
2014/12/05,01:40:14,1,0,14.2,41.5
2014/12/05,01:50:14,1,0,14.2,41.4
2014/12/05,02:00:14,1,0,14.1,41.4
2014/12/05,02:10:14,1,0,14.1,41.3
2014/12/05,02:20:13,1,0,14.1,41.3
2014/12/05,02:30:13,1,0,14.1,41.3
2014/12/05,02:40:13,1,0,14.0,41.3
2014/12/05,02:50:13,1,0,14.0,41.3
2014/12/05,03:00:13,1,0,13.9,41.3
2014/12/05,03:10:13,1,0,13.9,41.3
2014/12/05,03:20:12,1,0,13.8,41.3
2014/12/05,03:30:12,1,0,13.8,41.3
2014/12/05,03:40:12,1,0,13.8,41.3
2014/12/05,03:50:12,1,0,13.8,41.3
2014/12/05,04:00:12,1,0,13.7,41.2
2014/12/05,04:10:12,1,0,13.7,41.3
2014/12/05,04:20:12,1,0,13.6,41.2
2014/12/05,04:30:12,1,0,13.5,41.2
2014/12/05,04:40:12,1,0,13.6,41.2
2014/12/05,04:50:12,1,0,13.6,41.2
2014/12/05,05:00:12,1,0,13.6,41.2
2014/12/05,05:10:11,1,0,13.6,41.1
2014/12/05,05:20:11,1,0,13.6,41.1
2014/12/05,05:30:11,1,0,13.6,41.0
2014/12/05,05:40:11,1,0,13.6,41.0
2014/12/05,05:50:11,1,0,13.6,41.0
2014/12/05,06:00:11,1,0,13.6,40.9
2014/12/05,06:10:11,1,0,13.6,40.9
2014/12/05,06:20:11,1,0,13.6,40.8
2014/12/05,06:30:11,1,0,13.6,40.8
2014/12/05,06:40:10,1,0,13.7,40.8
2014/12/05,06:50:10,1,0,13.7,40.8
2014/12/05,07:00:10,1,0,13.6,40.7
2014/12/05,07:10:10,1,0,13.6,40.7
2014/12/05,07:20:10,1,0,13.6,40.7
2014/12/05,07:30:10,1,0,13.6,40.7
2014/12/05,07:40:10,1,0,13.6,40.7
2014/12/05,07:50:10,1,0,13.8,40.9
2014/12/05,08:00:09,1,0,14.4,41.4
2014/12/05,08:10:10,1,0,15.3,40.9
2014/12/05,08:20:09,1,0,15.9,40.2
2014/12/05,08:30:09,1,0,16.2,39.4
2014/12/05,08:40:09,1,0,16.3,38.6
2014/12/05,08:50:09,1,0,16.6,38.3
2014/12/05,09:00:09,1,0,16.9,37.9
2014/12/05,09:10:09,1,0,17.2,37.5
2014/12/05,09:20:09,1,0,17.3,37.4
2014/12/05,09:30:09,1,0,17.6,37.1
2014/12/05,09:40:09,1,0,17.9,36.6
2014/12/05,09:50:09,1,0,18.3,36.4
2014/12/05,10:00:08,1,0,18.5,36.6
2014/12/05,10:10:08,1,0,18.6,36.2
2014/12/05,10:20:08,1,0,18.5,36.2
2014/12/05,10:30:08,1,0,18.6,36.1
2014/12/05,10:40:08,1,0,18.6,35.9
2014/12/05,10:50:08,1,0,18.6,35.7
2014/12/05,11:00:08,1,0,18.5,35.9
2014/12/05,11:10:08,1,0,18.5,35.7
2014/12/05,11:20:07,1,0,18.6,35.9
2014/12/05,11:30:07,1,0,18.7,35.8
2014/12/05,11:40:07,1,0,18.8,35.8
2014/12/05,11:50:07,1,0,18.7,35.9
2014/12/05,12:00:07,1,0,18.6,35.8
2014/12/05,12:10:07,1,0,18.7,35.8
2014/12/05,12:20:07,1,0,18.8,35.7
2014/12/05,12:30:07,1,0,18.9,35.7
2014/12/05,12:40:07,1,0,19.0,35.3
2014/12/05,12:50:07,1,0,18.6,35.0
2014/12/05,13:00:06,1,0,18.2,35.2
2014/12/05,13:10:06,1,0,17.8,35.6
2014/12/05,13:20:06,1,0,17.5,35.8
2014/12/05,13:30:06,1,0,17.1,36.2
2014/12/05,13:40:06,1,0,16.8,36.3
2014/12/05,13:50:06,1,0,16.5,36.3
2014/12/05,14:00:06,1,0,16.2,36.4
2014/12/05,14:10:06,1,0,16.0,36.6
2014/12/05,14:20:06,1,0,15.8,36.6
2014/12/05,14:30:05,1,0,15.6,36.6
2014/12/05,14:40:05,1,0,15.5,36.7
2014/12/05,14:50:06,1,0,15.4,36.9
2014/12/05,15:00:05,1,0,15.3,36.8
2014/12/05,15:10:05,1,0,15.2,36.8
2014/12/05,15:20:05,1,0,15.2,37.0
2014/12/05,15:30:05,1,0,15.2,37.2
2014/12/05,15:40:05,1,0,15.1,37.2
2014/12/05,15:50:04,1,0,15.1,37.4
2014/12/05,16:00:05,1,0,15.1,37.4
2014/12/05,16:10:04,1,0,15.1,37.5
2014/12/05,16:20:04,1,0,15.0,37.4
2014/12/05,16:30:04,1,0,14.9,37.3
2014/12/05,16:40:04,1,0,14.8,37.3
2014/12/05,16:50:04,1,0,14.7,37.3
2014/12/05,17:00:04,1,0,14.7,37.3
2014/12/05,17:10:04,1,0,14.6,37.4
2014/12/05,17:20:04,1,0,14.5,37.5
2014/12/05,17:30:03,1,0,14.5,37.5
2014/12/05,17:40:03,1,0,14.5,37.7
2014/12/05,17:50:03,1,0,14.5,37.9
2014/12/05,18:00:03,1,0,14.5,37.8
2014/12/05,18:10:03,1,0,14.5,38.1
2014/12/05,18:20:03,1,0,14.5,38.1
2014/12/05,18:30:03,1,0,14.5,38.0
2014/12/05,18:40:03,1,0,14.5,38.0
2014/12/05,18:50:03,1,0,14.5,38.0
2014/12/05,19:00:02,1,0,14.4,37.9
2014/12/05,19:10:02,1,0,14.3,37.9
2014/12/05,19:20:02,1,0,14.2,37.7
2014/12/05,19:30:02,1,0,14.2,37.6
2014/12/05,19:40:02,1,0,14.0,37.4
2014/12/05,19:50:02,1,0,14.0,37.4
2014/12/05,20:00:02,1,0,13.9,37.4
2014/12/05,20:10:02,1,0,13.9,37.3
2014/12/05,20:20:02,1,0,13.8,37.2
2014/12/05,20:30:01,1,0,13.8,37.2
2014/12/05,20:40:02,1,0,13.8,37.2
2014/12/05,20:50:01,1,0,13.8,37.3
2014/12/05,21:00:01,1,0,13.8,37.2
2014/12/05,21:10:01,1,0,13.8,37.2
2014/12/05,21:20:01,1,0,13.8,37.3
2014/12/05,21:30:01,1,0,13.8,37.2
2014/12/05,21:40:01,1,0,13.8,37.2
2014/12/05,21:50:01,1,0,13.8,37.2
2014/12/05,22:00:01,1,0,13.8,37.2
2014/12/05,22:10:01,1,0,13.8,37.1
2014/12/05,22:20:01,1,0,13.8,37.2
2014/12/05,22:30:00,1,0,13.8,37.2
2014/12/05,22:40:00,1,0,13.8,37.2
2014/12/05,22:50:00,1,0,13.7,37.3
2014/12/05,23:00:00,1,0,13.7,37.2
2014/12/05,23:10:00,1,0,13.7,37.2
2014/12/05,23:20:00,1,0,13.7,37.1
2014/12/05,23:30:00,1,0,13.7,37.0
2014/12/05,23:39:59,1,0,13.5,37.0
2014/12/05,23:49:59,1,0,13.4,37.1
2014/12/05,23:59:59,1,0,13.4,37.1
2014/12/06,00:09:59,1,0,13.4,37.1
2014/12/06,00:19:59,1,0,13.4,37.1
2014/12/06,00:29:59,1,0,13.4,37.0
2014/12/06,00:39:59,1,0,13.3,37.0
2014/12/06,00:49:59,1,0,13.3,37.0
2014/12/06,00:59:59,1,0,13.3,36.9
2014/12/06,01:09:59,1,0,13.3,36.9
2014/12/06,01:19:58,1,0,13.3,36.8
2014/12/06,01:29:58,1,0,13.2,36.7
2014/12/06,01:39:58,1,0,13.2,36.6
2014/12/06,01:49:58,1,0,13.1,36.6
2014/12/06,01:59:58,1,0,13.1,36.5
2014/12/06,02:09:58,1,0,13.1,36.6
2014/12/06,02:19:58,1,0,13.1,36.5
2014/12/06,02:29:58,1,0,13.1,36.5
2014/12/06,02:39:58,1,0,13.1,36.4
2014/12/06,02:49:57,1,0,13.1,36.5
2014/12/06,02:59:57,1,0,13.1,36.4
2014/12/06,03:09:57,1,0,13.1,36.3
2014/12/06,03:19:57,1,0,13.1,36.3
2014/12/06,03:29:57,1,0,13.1,36.3
2014/12/06,03:39:57,1,0,13.1,36.3
2014/12/06,03:49:57,1,0,13.1,36.3
2014/12/06,03:59:57,1,0,13.1,36.3
2014/12/06,04:09:57,1,0,13.1,36.3
2014/12/06,04:19:56,1,0,13.0,36.3
2014/12/06,04:29:56,1,0,13.1,36.3
2014/12/06,04:39:56,1,0,13.1,36.3
2014/12/06,04:49:56,1,0,13.1,36.3
2014/12/06,04:59:56,1,0,13.0,36.4
2014/12/06,05:09:56,1,0,13.0,36.4
2014/12/06,05:19:56,1,0,13.0,36.4
2014/12/06,05:29:56,1,0,13.0,36.4
2014/12/06,05:39:56,1,0,12.9,36.4
2014/12/06,05:49:56,1,0,12.9,36.3
2014/12/06,05:59:56,1,0,12.9,36.2
2014/12/06,06:09:55,1,0,12.9,36.2
2014/12/06,06:19:55,1,0,12.9,36.2
2014/12/06,06:29:55,1,0,12.9,36.2
2014/12/06,06:39:55,1,0,12.9,36.2
2014/12/06,06:49:55,1,0,12.9,36.2
2014/12/06,06:59:55,1,0,12.9,36.2
2014/12/06,07:09:55,1,0,12.9,36.2
2014/12/06,07:19:55,1,0,12.8,36.2
2014/12/06,07:29:55,1,0,12.9,36.1
2014/12/06,07:39:54,1,0,12.8,36.1
2014/12/06,07:49:54,1,0,12.8,36.1
2014/12/06,07:59:54,1,0,12.8,36.0
2014/12/06,08:09:54,1,0,12.8,36.1
2014/12/06,08:19:54,1,0,12.8,36.1
2014/12/06,08:29:54,1,0,12.8,36.1
2014/12/06,08:39:54,1,0,12.8,36.2
2014/12/06,08:49:54,1,0,12.8,36.2
2014/12/06,08:59:54,1,0,12.8,36.2
2014/12/06,09:09:54,1,0,12.8,36.3
2014/12/06,09:19:53,1,0,12.8,36.3
2014/12/06,09:29:53,1,0,12.8,36.3
2014/12/06,09:39:53,1,0,12.8,36.3
2014/12/06,09:49:53,1,0,12.8,36.4
2014/12/06,09:59:53,1,0,12.9,36.4
2014/12/06,10:09:53,1,0,12.8,36.4
2014/12/06,10:19:53,1,0,12.9,36.4
2014/12/06,10:29:53,1,0,12.9,36.5
2014/12/06,10:39:52,1,0,12.9,36.5
2014/12/06,10:49:52,1,0,12.8,36.5
2014/12/06,10:59:53,1,0,12.8,36.6
2014/12/06,11:09:52,1,0,12.9,36.6
2014/12/06,11:19:52,1,0,12.9,36.6
2014/12/06,11:29:52,1,0,12.9,36.7
2014/12/06,11:39:52,1,0,12.9,36.8
2014/12/06,11:49:52,1,0,12.9,36.9
2014/12/06,11:59:52,1,0,12.9,36.9
2014/12/06,12:09:51,1,0,12.9,36.9
2014/12/06,12:19:51,1,0,12.8,36.7
2014/12/06,12:29:51,1,0,12.7,36.7
2014/12/06,12:39:51,1,0,12.7,36.8
2014/12/06,12:49:51,1,0,12.7,36.8
2014/12/06,12:59:51,1,0,12.7,36.9
2014/12/06,13:09:51,1,0,12.7,36.8
2014/12/06,13:19:51,1,0,12.7,36.9
2014/12/06,13:29:51,1,0,12.7,36.8
2014/12/06,13:39:51,1,0,12.7,36.9
2014/12/06,13:49:50,1,0,12.8,36.7
2014/12/06,13:59:50,1,0,12.7,36.7
2014/12/06,14:09:50,1,0,12.6,36.7
2014/12/06,14:19:50,1,0,12.6,36.8
2014/12/06,14:29:50,1,0,12.7,36.8
2014/12/06,14:39:50,1,0,12.7,36.8
2014/12/06,14:49:50,1,0,12.7,36.8
2014/12/06,14:59:50,1,0,12.7,36.8
2014/12/06,15:09:49,1,0,12.7,36.9
2014/12/06,15:19:49,1,0,12.7,36.9
2014/12/06,15:29:49,1,0,12.7,36.9
2014/12/06,15:39:49,1,0,12.7,36.9
2014/12/06,15:49:49,1,0,12.6,36.8
2014/12/06,15:59:49,1,0,12.5,36.9
2014/12/06,16:09:49,1,0,12.5,37.0
2014/12/06,16:19:49,1,0,12.5,37.0
2014/12/06,16:29:49,1,0,12.5,37.2
2014/12/06,16:39:49,1,0,12.5,37.0
2014/12/06,16:49:48,1,0,12.5,37.1
2014/12/06,16:59:49,1,0,12.5,37.1
2014/12/06,17:09:48,1,0,12.5,37.1
2014/12/06,17:19:48,1,0,12.5,37.2
2014/12/06,17:29:48,1,0,12.5,37.1
2014/12/06,17:39:48,1,0,12.5,37.1
2014/12/06,17:49:48,1,0,12.5,37.0
2014/12/06,17:59:48,1,0,12.5,36.9
2014/12/06,18:09:48,1,0,12.4,36.9
2014/12/06,18:19:47,1,0,12.4,36.9
2014/12/06,18:29:47,1,0,12.4,36.9
2014/12/06,18:39:47,1,0,12.3,36.7
2014/12/06,18:49:47,1,0,12.2,36.7
2014/12/06,18:59:47,1,0,12.2,36.8
2014/12/06,19:09:47,1,0,12.2,36.8
2014/12/06,19:19:47,1,0,12.3,36.7
2014/12/06,19:29:47,1,0,12.2,36.7
2014/12/06,19:39:47,1,0,12.2,36.7
2014/12/06,19:49:47,1,0,12.2,36.7
2014/12/06,19:59:47,1,0,12.3,36.7
2014/12/06,20:09:46,1,0,12.3,36.7
2014/12/06,20:19:46,1,0,12.3,36.6
2014/12/06,20:29:46,1,0,12.1,36.5
2014/12/06,20:39:46,1,0,12.0,36.6
2014/12/06,20:49:46,1,0,11.9,36.7
2014/12/06,20:59:46,1,0,11.9,36.7
2014/12/06,21:09:46,1,0,12.0,36.7
2014/12/06,21:19:46,1,0,12.0,36.7
2014/12/06,21:29:46,1,0,12.0,36.6
2014/12/06,21:39:46,1,0,11.9,36.5
2014/12/06,21:49:45,1,0,11.9,36.6
2014/12/06,21:59:45,1,0,11.9,36.6
2014/12/06,22:09:45,1,0,11.9,36.6
2014/12/06,22:19:45,1,0,11.9,36.5
2014/12/06,22:29:45,1,0,11.9,36.5
2014/12/06,22:39:45,1,0,11.8,36.4
2014/12/06,22:49:45,1,0,11.8,36.5
2014/12/06,22:59:45,1,0,11.8,36.5
2014/12/06,23:09:45,1,0,11.8,36.6
2014/12/06,23:19:44,1,0,11.9,36.5
2014/12/06,23:29:44,1,0,11.9,36.4
2014/12/06,23:39:44,1,0,11.8,36.4
2014/12/06,23:49:44,1,0,11.7,36.4
2014/12/06,23:59:44,1,0,11.7,36.5
2014/12/07,00:09:44,1,0,11.7,36.5
2014/12/07,00:19:44,1,0,11.8,36.5
2014/12/07,00:29:44,1,0,11.8,36.4
2014/12/07,00:39:43,1,0,11.8,36.4
2014/12/07,00:49:43,1,0,11.8,36.3
2014/12/07,00:59:43,1,0,11.8,36.4
2014/12/07,01:09:43,1,0,11.7,36.3
2014/12/07,01:19:43,1,0,11.7,36.4
2014/12/07,01:29:43,1,0,11.7,36.3
2014/12/07,01:39:43,1,0,11.8,36.4
2014/12/07,01:49:43,1,0,11.8,36.4
2014/12/07,01:59:43,1,0,11.8,36.4
2014/12/07,02:09:43,1,0,11.8,36.4
2014/12/07,02:19:42,1,0,11.8,36.4
2014/12/07,02:29:42,1,0,11.9,36.4
2014/12/07,02:39:42,1,0,11.8,36.4
2014/12/07,02:49:42,1,0,11.8,36.4
2014/12/07,02:59:42,1,0,11.8,36.4
2014/12/07,03:09:42,1,0,11.8,36.4
2014/12/07,03:19:42,1,0,11.8,36.4
2014/12/07,03:29:42,1,0,11.8,36.4
2014/12/07,03:39:41,1,0,11.8,36.3
2014/12/07,03:49:42,1,0,11.7,36.4
2014/12/07,03:59:41,1,0,11.6,36.5
2014/12/07,04:09:41,1,0,11.5,36.6
2014/12/07,04:19:41,1,0,11.5,36.7
2014/12/07,04:29:41,1,0,11.5,36.7
2014/12/07,04:39:41,1,0,11.5,36.7
2014/12/07,04:49:41,1,0,11.4,36.7
2014/12/07,04:59:41,1,0,11.4,36.7
2014/12/07,05:09:40,1,0,11.3,36.8
2014/12/07,05:19:41,1,0,11.4,36.8
2014/12/07,05:29:41,1,0,11.5,36.8
2014/12/07,05:39:40,1,0,11.5,36.7
2014/12/07,05:49:40,1,0,11.6,36.7
2014/12/07,05:59:40,1,0,11.6,36.6
2014/12/07,06:09:40,1,0,11.5,36.6
2014/12/07,06:19:40,1,0,11.4,36.6
2014/12/07,06:29:40,1,0,11.3,36.6
2014/12/07,06:39:40,1,0,11.2,36.6
2014/12/07,06:49:40,1,0,11.2,36.8
2014/12/07,06:59:39,1,0,11.3,36.8
2014/12/07,07:09:39,1,0,11.4,36.9
2014/12/07,07:19:39,1,0,11.5,36.8
2014/12/07,07:29:39,1,0,11.5,36.8
2014/12/07,07:39:39,1,0,11.5,36.8
2014/12/07,07:49:39,1,0,11.5,36.9
2014/12/07,07:59:39,1,0,11.5,36.9
2014/12/07,08:09:39,1,0,11.7,37.1
2014/12/07,08:19:38,1,0,12.0,37.5
2014/12/07,08:29:39,1,0,12.4,37.6
2014/12/07,08:39:38,1,0,12.7,37.7
2014/12/07,08:49:38,1,0,12.9,38.2
2014/12/07,08:59:38,1,0,13.1,38.4
2014/12/07,09:09:38,1,0,13.4,38.6
2014/12/07,09:19:38,1,0,13.5,38.9
2014/12/07,09:29:38,1,0,13.6,39.0
2014/12/07,09:39:38,1,0,13.8,39.5
2014/12/07,09:49:38,1,0,13.9,40.3
2014/12/07,09:59:38,1,0,14.0,40.6
2014/12/07,10:09:38,1,0,14.0,40.6
2014/12/07,10:19:37,1,0,14.0,40.6
2014/12/07,10:29:37,1,0,13.9,40.6
2014/12/07,10:39:37,1,0,13.6,41.0
2014/12/07,10:49:37,1,0,13.4,41.5
2014/12/07,10:59:37,1,0,13.4,41.8
2014/12/07,11:09:37,1,0,13.4,42.1
2014/12/07,11:19:37,1,0,13.3,42.6
2014/12/07,11:29:37,1,0,13.4,42.5
2014/12/07,11:39:36,1,0,13.4,42.4
2014/12/07,11:49:36,1,0,13.4,42.2
2014/12/07,11:59:36,1,0,13.4,42.3
2014/12/07,12:09:36,1,0,13.4,42.3
2014/12/07,12:19:36,1,0,13.4,42.3
2014/12/07,12:29:36,1,0,13.4,42.5
2014/12/07,12:39:36,1,0,13.4,42.7
2014/12/07,12:49:36,1,0,13.3,42.8
2014/12/07,12:59:36,1,0,13.3,42.7
2014/12/07,13:09:36,1,0,13.3,42.3
2014/12/07,13:19:35,1,0,13.3,42.6
2014/12/07,13:29:35,1,0,13.2,42.5
2014/12/07,13:39:35,1,0,13.1,42.5
2014/12/07,13:49:35,1,0,13.0,42.5
2014/12/07,13:59:35,1,0,13.0,42.6
2014/12/07,14:09:35,1,0,13.0,42.7
2014/12/07,14:19:35,1,0,12.9,42.5
2014/12/07,14:29:35,1,0,12.9,42.5
2014/12/07,14:39:35,1,0,12.9,42.4
2014/12/07,14:49:34,1,0,12.8,42.4
2014/12/07,14:59:34,1,0,12.8,42.4
2014/12/07,15:09:34,1,0,12.7,42.3
2014/12/07,15:19:34,1,0,12.7,42.3
2014/12/07,15:29:34,1,0,12.6,42.2
2014/12/07,15:39:34,1,0,12.6,42.3
2014/12/07,15:49:34,1,0,12.5,42.1
2014/12/07,15:59:34,1,0,12.4,42.5
2014/12/07,16:09:34,1,0,12.4,42.7
2014/12/07,16:19:33,1,0,12.6,42.7
2014/12/07,16:29:33,1,0,12.9,42.7
2014/12/07,16:39:33,1,0,13.0,42.7
2014/12/07,16:49:33,1,0,13.1,42.6
2014/12/07,16:59:33,1,0,13.2,42.4
2014/12/07,17:09:33,1,0,13.4,42.7
2014/12/07,17:19:33,1,0,13.5,42.4
2014/12/07,17:29:33,1,0,13.5,42.3
2014/12/07,17:39:33,1,0,13.6,42.3
2014/12/07,17:49:33,1,0,13.6,42.2
2014/12/07,17:59:32,1,0,13.7,42.3
2014/12/07,18:09:32,1,0,13.8,42.3
2014/12/07,18:19:32,1,0,13.8,42.3
2014/12/07,18:29:32,1,0,13.6,42.2
2014/12/07,18:39:32,1,0,13.5,42.5
2014/12/07,18:49:32,1,0,13.4,42.4
2014/12/07,18:59:32,1,0,13.3,42.5
2014/12/07,19:09:31,1,0,13.2,42.6
2014/12/07,19:19:31,1,0,13.1,42.8
2014/12/07,19:29:31,1,0,13.0,42.5
2014/12/07,19:39:31,1,0,12.9,42.6
2014/12/07,19:49:31,1,0,12.8,42.5
2014/12/07,19:59:31,1,0,12.7,42.5
2014/12/07,20:09:31,1,0,12.6,42.4
2014/12/07,20:19:31,1,0,12.5,42.4
2014/12/07,20:29:31,1,0,12.5,42.4
2014/12/07,20:39:31,1,0,12.5,42.5
2014/12/07,20:49:31,1,0,12.4,42.5
2014/12/07,20:59:30,1,0,12.4,42.4
2014/12/07,21:09:30,1,0,12.3,42.2
2014/12/07,21:19:30,1,0,12.3,42.2
2014/12/07,21:29:30,1,0,12.2,42.2
2014/12/07,21:39:30,1,0,12.2,42.1
2014/12/07,21:49:30,1,0,12.2,42.0
2014/12/07,21:59:30,1,0,12.2,41.9
2014/12/07,22:09:30,1,0,12.1,41.9
2014/12/07,22:19:30,1,0,12.1,41.9
2014/12/07,22:29:30,1,0,12.1,41.9
2014/12/07,22:39:29,1,0,12.0,41.8
2014/12/07,22:49:29,1,0,11.9,41.8
2014/12/07,22:59:29,1,0,11.9,41.9
2014/12/07,23:09:29,1,0,11.9,41.9
2014/12/07,23:19:29,1,0,11.9,41.8
2014/12/07,23:29:29,1,0,11.9,41.7
2014/12/07,23:39:29,1,0,11.9,41.6
2014/12/07,23:49:29,1,0,11.9,41.6
2014/12/07,23:59:28,1,0,11.8,41.5
2014/12/08,00:09:28,1,0,11.8,41.5
2014/12/08,00:19:28,1,0,11.8,41.4
2014/12/08,00:29:28,1,0,11.8,41.4
2014/12/08,00:39:28,1,0,11.8,41.3
2014/12/08,00:49:28,1,0,11.8,41.2
2014/12/08,00:59:28,1,0,11.8,41.1
2014/12/08,01:09:28,1,0,11.7,41.1
2014/12/08,01:19:28,1,0,11.7,41.1
2014/12/08,01:29:28,1,0,11.7,41.1
2014/12/08,01:39:27,1,0,11.7,41.1
2014/12/08,01:49:27,1,0,11.7,41.1
2014/12/08,01:59:27,1,0,11.7,41.1
2014/12/08,02:09:27,1,0,11.7,41.1
2014/12/08,02:19:27,1,0,11.7,41.1
2014/12/08,02:29:27,1,0,11.7,41.1
2014/12/08,02:39:27,1,0,11.7,41.1
2014/12/08,02:49:27,1,0,11.7,41.1
2014/12/08,02:59:27,1,0,11.7,41.1
2014/12/08,03:09:26,1,0,11.7,41.1
2014/12/08,03:19:26,1,0,11.7,41.0
2014/12/08,03:29:26,1,0,11.6,41.0
2014/12/08,03:39:26,1,0,11.6,41.0
2014/12/08,03:49:26,1,0,11.6,41.0
2014/12/08,03:59:26,1,0,11.6,41.0
2014/12/08,04:09:26,1,0,11.5,41.1
2014/12/08,04:19:26,1,0,11.6,41.1
2014/12/08,04:29:26,1,0,11.5,41.1
2014/12/08,04:39:26,1,0,11.5,41.1
2014/12/08,04:49:25,1,0,11.5,41.1
2014/12/08,04:59:25,1,0,11.5,41.1
2014/12/08,05:09:25,1,0,11.5,41.1
2014/12/08,05:19:25,1,0,11.5,41.1
2014/12/08,05:29:25,1,0,11.5,41.1
2014/12/08,05:39:25,1,0,11.5,41.1
2014/12/08,05:49:25,1,0,11.5,41.1
2014/12/08,05:59:25,1,0,11.5,41.1
2014/12/08,06:09:24,1,0,11.5,41.1
2014/12/08,06:19:24,1,0,11.5,41.1
2014/12/08,06:29:25,1,0,11.5,41.1
2014/12/08,06:39:24,1,0,11.5,41.1
2014/12/08,06:49:24,1,0,11.4,41.2
2014/12/08,06:59:24,1,0,11.4,41.2
2014/12/08,07:09:24,1,0,11.4,41.2
2014/12/08,07:19:24,1,0,11.4,41.2
2014/12/08,07:29:24,1,0,11.4,41.2
2014/12/08,07:39:24,1,0,11.4,41.2
2014/12/08,07:49:24,1,0,11.9,41.2
2014/12/08,07:59:23,1,0,12.6,41.3
2014/12/08,08:09:23,1,0,13.5,41.0
2014/12/08,08:19:23,1,0,14.1,40.0
2014/12/08,08:29:23,1,0,14.7,40.0
2014/12/08,08:39:23,1,0,15.9,39.0
2014/12/08,08:49:23,1,0,16.6,38.7
2014/12/08,08:59:23,1,0,16.5,38.5
2014/12/08,09:09:23,1,0,16.2,38.4
2014/12/08,09:19:23,1,0,16.1,38.4
2014/12/08,09:29:22,1,0,16.0,38.3
2014/12/08,09:39:22,1,0,16.0,38.2
2014/12/08,09:49:22,1,0,15.8,37.6
2014/12/08,09:59:22,1,0,15.6,38.3
2014/12/08,10:09:22,1,0,15.6,38.3
2014/12/08,10:19:22,1,0,15.6,38.6
2014/12/08,10:29:22,1,0,15.7,38.6
2014/12/08,10:39:22,1,0,15.8,39.2
2014/12/08,10:49:21,1,0,15.9,39.1
2014/12/08,10:59:21,1,0,15.9,39.1
2014/12/08,11:09:21,1,0,16.0,38.9
2014/12/08,11:19:21,1,0,16.0,39.3
2014/12/08,11:29:21,1,0,16.1,39.4
2014/12/08,11:39:21,1,0,16.3,39.3
2014/12/08,11:49:21,1,0,16.3,39.3
2014/12/08,11:59:21,1,0,16.5,39.3
2014/12/08,12:09:21,1,0,16.6,39.2
2014/12/08,12:19:21,1,0,16.6,39.3
2014/12/08,12:29:20,1,0,16.7,39.2
2014/12/08,12:39:20,1,0,16.7,38.9
2014/12/08,12:49:20,1,0,16.7,38.9
2014/12/08,12:59:20,1,0,16.7,38.6
2014/12/08,13:09:20,1,0,16.7,38.5
2014/12/08,13:19:20,1,0,16.6,39.3
2014/12/08,13:29:20,1,0,17.0,41.1
2014/12/08,13:39:20,1,0,16.8,40.2
2014/12/08,13:49:20,1,0,16.8,39.8
2014/12/08,13:59:19,1,0,16.6,39.5
2014/12/08,14:09:20,1,0,16.4,39.6
2014/12/08,14:19:20,1,0,16.4,39.7
2014/12/08,14:29:19,1,0,16.4,39.6
2014/12/08,14:39:19,1,0,16.5,39.7
2014/12/08,14:49:19,1,0,16.5,39.5
2014/12/08,14:59:19,1,0,16.4,39.4
2014/12/08,15:09:19,1,0,16.4,39.0
2014/12/08,15:19:19,1,0,16.5,39.0
2014/12/08,15:29:19,1,0,16.5,38.8
2014/12/08,15:39:18,1,0,16.6,38.7
2014/12/08,15:49:18,1,0,16.5,38.8
2014/12/08,15:59:18,1,0,16.0,39.3
2014/12/08,16:09:18,1,0,15.7,39.7
2014/12/08,16:19:18,1,0,15.5,40.8
2014/12/08,16:29:18,1,0,15.4,41.3
2014/12/08,16:39:18,1,0,15.3,42.2
2014/12/08,16:49:18,1,0,15.4,42.4
2014/12/08,16:59:18,1,0,15.5,42.8
2014/12/08,17:09:17,1,0,15.5,42.7
2014/12/08,17:19:17,1,0,15.5,43.2
2014/12/08,17:29:17,1,0,15.6,43.3
2014/12/08,17:39:17,1,0,15.6,43.8
2014/12/08,17:44:42,2,5,
