2015/09/06,00:41:08,1,1,26.5,54.1
2015/09/06,00:41:08,1,0,24.4,53.2
2015/09/06,00:41:11,1,2,25.1,52.6
2015/09/06,00:41:21,0,1,24.9,50.3
2015/09/06,00:41:30,2,4,26.1,45.2
2015/09/06,00:45:05,4,1,27.0,48.6
2015/09/06,00:45:21,0,0,22.1,56.0
2015/09/06,00:46:38,2,0,25.8,48.9
2015/09/06,00:46:52,2,1,26.6,45.8
2015/09/06,00:46:53,2,3,25.6,46.0
2015/09/06,00:47:01,1,3,14.4,84.9
2015/09/06,00:47:18,2,5,20.0,56.9
2015/09/06,00:50:54,4,0,26.7,49.1
2015/09/06,00:51:07,1,0,24.4,53.2
2015/09/06,00:51:07,1,1,26.4,54.1
2015/09/06,00:51:11,1,2,25.1,52.6
2015/09/06,00:51:21,0,1,24.9,50.4
2015/09/06,00:51:29,2,4,26.1,45.2
2015/09/06,00:55:05,4,1,27.0,48.6
2015/09/06,00:55:21,0,0,22.0,56.1
2015/09/06,00:56:38,2,0,25.8,48.9
2015/09/06,00:56:52,2,1,26.6,45.9
2015/09/06,00:56:53,2,3,25.6,46.0
2015/09/06,00:57:01,1,3,14.3,85.2
2015/09/06,00:57:20,2,5,19.9,57.6
2015/09/06,01:00:15,0,2,13.6,83.8
2015/09/06,01:00:54,4,0,26.7,49.1
2015/09/06,01:01:07,1,0,24.4,53.1
2015/09/06,01:01:07,1,1,26.4,54.1
2015/09/06,01:01:11,1,2,25.0,52.7
2015/09/06,01:01:21,0,1,24.9,50.4
2015/09/06,01:01:30,2,4,26.1,45.2
2015/09/06,01:05:05,4,1,27.0,48.6
2015/09/06,01:05:21,0,0,22.0,56.2
2015/09/06,01:06:38,2,0,25.7,48.9
2015/09/06,01:06:52,2,1,26.6,45.9
2015/09/06,01:06:53,2,3,25.6,46.2
2015/09/06,01:07:01,1,3,14.2,85.2
2015/09/06,01:07:20,2,5,19.8,57.3
2015/09/06,01:10:54,4,0,26.6,49.1
2015/09/06,01:11:07,1,0,24.4,53.3
2015/09/06,01:11:07,1,1,26.4,54.1
2015/09/06,01:11:11,1,2,25.0,52.7
2015/09/06,01:11:21,0,1,24.9,50.4
2015/09/06,01:11:29,2,4,26.1,45.3
2015/09/06,01:15:05,4,1,26.9,48.6
2015/09/06,01:15:21,0,0,22.0,56.3
2015/09/06,01:16:38,2,0,25.7,49.0
2015/09/06,01:16:52,2,1,26.6,45.9
2015/09/06,01:16:53,2,3,25.5,46.3
2015/09/06,01:17:01,1,3,14.0,84.8
2015/09/06,01:17:21,2,5,19.7,57.5
2015/09/06,01:20:54,4,0,26.6,49.0
2015/09/06,01:21:07,1,0,24.4,53.2
2015/09/06,01:21:07,1,1,26.4,54.1
2015/09/06,01:21:10,1,2,25.0,52.8
2015/09/06,01:21:21,0,1,24.9,50.4
2015/09/06,01:21:29,2,4,26.1,45.4
2015/09/06,01:25:05,4,1,26.9,48.5
2015/09/06,01:25:21,0,0,21.9,56.4
2015/09/06,01:26:38,2,0,25.7,49.0
2015/09/06,01:26:52,2,1,26.6,46.1
2015/09/06,01:26:53,2,3,25.6,46.3
2015/09/06,01:27:01,1,3,13.9,85.4
2015/09/06,01:27:23,2,5,19.6,58.0
2015/09/06,01:30:54,4,0,26.6,49.0
2015/09/06,01:31:07,1,0,24.4,53.3
2015/09/06,01:31:07,1,1,26.4,54.1
2015/09/06,01:31:10,1,2,25.0,52.9
2015/09/06,01:31:21,0,1,24.8,50.3
2015/09/06,01:31:29,2,4,26.0,45.4
2015/09/06,01:35:04,4,1,26.9,48.5
2015/09/06,01:35:20,0,0,21.8,56.5
2015/09/06,01:36:38,2,0,25.7,49.1
2015/09/06,01:36:52,2,1,26.5,46.1
2015/09/06,01:36:53,2,3,25.6,46.3
2015/09/06,01:37:01,1,3,13.8,86.2
2015/09/06,01:37:25,2,5,19.6,57.7
2015/09/06,01:40:31,0,2,13.1,87.9
2015/09/06,01:40:54,4,0,26.5,49.0
2015/09/06,01:41:07,1,0,24.4,53.3
2015/09/06,01:41:07,1,1,26.3,54.1
2015/09/06,01:41:10,1,2,25.0,52.9
2015/09/06,01:41:21,0,1,24.8,50.4
2015/09/06,01:41:29,2,4,26.0,45.4
2015/09/06,01:45:05,4,1,26.9,48.6
2015/09/06,01:45:20,0,0,21.8,56.6
2015/09/06,01:46:38,2,0,25.7,49.2
2015/09/06,01:46:52,2,1,26.5,46.2
2015/09/06,01:46:53,2,3,25.5,46.3
2015/09/06,01:47:01,1,3,13.7,88.0
2015/09/06,01:47:25,2,5,19.5,57.5
2015/09/06,01:50:54,4,0,26.5,49.0
2015/09/06,01:51:07,1,0,24.3,53.3
2015/09/06,01:51:07,1,1,26.3,54.0
2015/09/06,01:51:10,1,2,24.9,53.0
2015/09/06,01:51:20,0,1,24.8,50.4
2015/09/06,01:51:29,2,4,26.0,45.5
2015/09/06,01:55:04,4,1,26.8,48.6
2015/09/06,01:55:20,0,0,21.7,56.7
2015/09/06,01:56:38,2,0,25.7,49.1
2015/09/06,01:56:52,2,1,26.5,46.2
2015/09/06,01:56:53,2,3,25.6,46.5
2015/09/06,01:57:00,1,3,13.6,88.1
2015/09/06,01:57:25,2,5,19.4,57.9
2015/09/06,02:00:54,4,0,26.5,49.0
2015/09/06,02:01:06,1,0,24.3,53.3
2015/09/06,02:01:07,1,1,26.3,54.0
2015/09/06,02:01:10,1,2,24.9,53.0
2015/09/06,02:01:20,0,1,24.8,50.5
2015/09/06,02:01:29,2,4,26.0,45.4
2015/09/06,02:05:04,4,1,26.8,48.6
2015/09/06,02:05:20,0,0,21.7,56.8
2015/09/06,02:06:38,2,0,25.6,49.2
2015/09/06,02:06:52,2,1,26.4,46.3
2015/09/06,02:06:53,2,3,25.6,46.3
2015/09/06,02:07:00,1,3,13.6,89.2
2015/09/06,02:07:28,2,5,19.3,58.1
2015/09/06,02:10:54,4,0,26.4,49.0
2015/09/06,02:11:06,1,0,24.3,53.3
2015/09/06,02:11:07,1,1,26.3,54.0
2015/09/06,02:11:10,1,2,24.9,53.1
2015/09/06,02:11:20,0,1,24.8,50.5
2015/09/06,02:11:29,2,4,25.9,45.5
2015/09/06,02:15:04,4,1,26.8,48.6
2015/09/06,02:15:20,0,0,21.6,56.9
2015/09/06,02:16:38,2,0,25.6,49.3
2015/09/06,02:16:52,2,1,26.4,46.3
2015/09/06,02:16:53,2,3,25.6,46.5
2015/09/06,02:17:00,1,3,13.4,89.4
2015/09/06,02:17:28,2,5,19.2,58.0
2015/09/06,02:20:50,0,2,12.8,86.8
2015/09/06,02:20:54,4,0,26.4,49.0
2015/09/06,02:21:06,1,0,24.3,53.3
2015/09/06,02:21:06,1,1,26.3,54.0
2015/09/06,02:21:10,1,2,24.9,53.2
2015/09/06,02:21:20,0,1,24.7,50.6
2015/09/06,02:21:29,2,4,25.9,45.5
2015/09/06,02:25:04,4,1,26.7,48.5
2015/09/06,02:25:20,0,0,21.6,57.0
2015/09/06,02:26:38,2,0,25.6,49.2
2015/09/06,02:26:52,2,1,26.4,46.3
2015/09/06,02:26:53,2,3,25.6,46.6
2015/09/06,02:27:00,1,3,13.4,89.2
2015/09/06,02:30:51,0,2,12.7,87.5
2015/09/06,02:30:54,4,0,26.4,49.0
2015/09/06,02:31:06,1,0,24.2,53.3
2015/09/06,02:31:06,1,1,26.2,53.9
2015/09/06,02:31:09,1,2,24.9,53.2
2015/09/06,02:31:20,0,1,24.7,50.6
2015/09/06,02:31:28,2,4,25.9,45.5
2015/09/06,02:35:04,4,1,26.7,48.6
2015/09/06,02:35:19,0,0,21.5,57.1
2015/09/06,02:36:38,2,0,25.6,49.2
2015/09/06,02:36:52,2,1,26.4,46.4
2015/09/06,02:36:53,2,3,25.5,46.5
2015/09/06,02:37:00,1,3,13.3,89.6
2015/09/06,02:37:34,2,5,19.1,58.3
2015/09/06,02:40:52,0,2,12.6,88.0
2015/09/06,02:40:54,4,0,26.4,49.1
2015/09/06,02:41:06,1,0,24.2,53.3
2015/09/06,02:41:06,1,1,26.2,53.9
2015/09/06,02:41:09,1,2,24.8,53.3
2015/09/06,02:41:20,0,1,24.7,50.6
2015/09/06,02:41:28,2,4,25.9,45.6
2015/09/06,02:45:04,4,1,26.7,48.6
2015/09/06,02:45:19,0,0,21.5,57.2
2015/09/06,02:46:38,2,0,25.6,49.2
2015/09/06,02:46:52,2,1,26.4,46.4
2015/09/06,02:46:53,2,3,25.5,46.5
2015/09/06,02:47:00,1,3,13.2,89.7
2015/09/06,02:47:38,2,5,19.0,58.9
2015/09/06,02:50:52,0,2,12.5,90.9
2015/09/06,02:50:54,4,0,26.3,49.0
2015/09/06,02:51:06,1,1,26.2,53.8
2015/09/06,02:51:06,1,0,24.2,53.4
2015/09/06,02:51:09,1,2,24.8,53.3
2015/09/06,02:51:20,0,1,24.7,50.7
2015/09/06,02:51:28,2,4,25.9,45.6
2015/09/06,02:55:04,4,1,26.7,48.5
2015/09/06,02:55:19,0,0,21.5,57.3
2015/09/06,02:56:38,2,0,25.6,49.3
2015/09/06,02:56:52,2,1,26.4,46.5
2015/09/06,02:56:53,2,3,25.5,46.6
2015/09/06,02:57:00,1,3,13.2,89.7
2015/09/06,02:57:40,2,5,18.9,58.3
2015/09/06,03:00:54,0,2,12.5,90.1
2015/09/06,03:00:54,4,0,26.3,49.0
2015/09/06,03:01:06,1,0,24.2,53.4
2015/09/06,03:01:06,1,1,26.2,53.8
2015/09/06,03:01:09,1,2,24.8,53.4
2015/09/06,03:01:20,0,1,24.7,50.7
2015/09/06,03:01:28,2,4,25.9,45.7
2015/09/06,03:05:04,4,1,26.7,48.5
2015/09/06,03:05:19,0,0,21.4,57.3
2015/09/06,03:06:38,2,0,25.6,49.4
2015/09/06,03:06:52,2,1,26.4,46.6
2015/09/06,03:06:53,2,3,25.5,46.7
2015/09/06,03:07:00,1,3,13.2,89.2
2015/09/06,03:07:41,2,5,18.8,58.2
2015/09/06,03:10:54,4,0,26.3,49.0
2015/09/06,03:10:54,0,2,12.4,88.0
2015/09/06,03:11:06,1,0,24.2,53.3
2015/09/06,03:11:06,1,1,26.2,53.7
2015/09/06,03:11:09,1,2,24.8,53.4
2015/09/06,03:11:20,0,1,24.6,50.7
2015/09/06,03:11:28,2,4,25.9,45.7
2015/09/06,03:15:03,4,1,26.7,48.5
2015/09/06,03:15:18,0,0,21.4,57.4
2015/09/06,03:16:38,2,0,25.5,49.2
2015/09/06,03:16:52,2,1,26.3,46.6
2015/09/06,03:16:53,2,3,25.5,46.7
2015/09/06,03:17:00,1,3,13.2,89.0
2015/09/06,03:17:41,2,5,18.8,58.9
2015/09/06,03:20:54,4,0,26.3,49.0
2015/09/06,03:20:59,0,2,12.4,90.4
2015/09/06,03:21:05,1,0,24.2,53.4
2015/09/06,03:21:06,1,1,26.1,53.7
2015/09/06,03:21:09,1,2,24.8,53.5
2015/09/06,03:21:20,0,1,24.6,50.7
2015/09/06,03:21:28,2,4,25.8,45.7
2015/09/06,03:25:04,4,1,26.6,48.5
2015/09/06,03:25:19,0,0,21.3,57.5
2015/09/06,03:26:38,2,0,25.5,49.4
2015/09/06,03:26:52,2,1,26.3,46.6
2015/09/06,03:26:53,2,3,25.4,46.7
2015/09/06,03:26:59,1,3,13.2,89.2
2015/09/06,03:27:41,2,5,18.7,58.7
2015/09/06,03:30:54,4,0,26.2,48.9
2015/09/06,03:31:02,0,2,12.5,89.8
2015/09/06,03:31:05,1,0,24.2,53.3
2015/09/06,03:31:06,1,1,26.1,53.6
2015/09/06,03:31:09,1,2,24.7,53.5
2015/09/06,03:31:19,0,1,24.6,50.7
2015/09/06,03:31:28,2,4,25.8,45.7
2015/09/06,03:35:03,4,1,26.6,48.4
2015/09/06,03:35:18,0,0,21.3,57.6
2015/09/06,03:36:38,2,0,25.5,49.3
2015/09/06,03:36:52,2,1,26.3,46.7
2015/09/06,03:36:53,2,3,25.4,46.7
2015/09/06,03:37:00,1,3,13.1,89.3
2015/09/06,03:37:42,2,5,18.7,59.5
2015/09/06,03:40:54,4,0,26.2,48.9
2015/09/06,03:41:05,1,0,24.2,53.4
2015/09/06,03:41:06,1,1,26.1,53.6
2015/09/06,03:41:09,1,2,24.7,53.6
2015/09/06,03:41:19,0,1,24.6,50.7
2015/09/06,03:41:28,2,4,25.8,45.8
2015/09/06,03:45:03,4,1,26.6,48.4
2015/09/06,03:45:18,0,0,21.2,57.6
2015/09/06,03:46:38,2,0,25.5,49.3
2015/09/06,03:46:52,2,1,26.3,46.7
2015/09/06,03:46:53,2,3,25.4,46.8
2015/09/06,03:46:59,1,3,13.2,89.1
2015/09/06,03:47:42,2,5,18.6,59.4
2015/09/06,03:50:54,4,0,26.2,48.8
2015/09/06,03:51:05,1,0,24.2,53.4
2015/09/06,03:51:06,1,1,26.0,53.5
2015/09/06,03:51:09,1,2,24.7,53.6
2015/09/06,03:51:19,0,1,24.6,50.8
2015/09/06,03:51:28,2,4,25.8,45.8
2015/09/06,03:55:03,4,1,26.6,48.4
2015/09/06,03:55:18,0,0,21.2,57.7
2015/09/06,03:56:38,2,0,25.4,49.4
2015/09/06,03:56:52,2,1,26.3,46.7
2015/09/06,03:56:53,2,3,25.4,46.9
2015/09/06,03:56:59,1,3,13.2,89.0
2015/09/06,03:57:46,2,5,18.5,59.1
2015/09/06,04:00:54,4,0,26.2,48.8
2015/09/06,04:01:05,1,0,24.2,53.3
2015/09/06,04:01:05,1,1,26.0,53.4
2015/09/06,04:01:09,1,2,24.7,53.6
2015/09/06,04:01:13,0,2,12.5,90.0
2015/09/06,04:01:19,0,1,24.5,50.7
2015/09/06,04:01:27,2,4,25.8,45.8
2015/09/06,04:05:03,4,1,26.5,48.3
2015/09/06,04:05:17,0,0,21.1,57.9
2015/09/06,04:06:38,2,0,25.4,49.4
2015/09/06,04:06:52,2,1,26.3,46.8
2015/09/06,04:06:53,2,3,25.3,46.9
2015/09/06,04:06:59,1,3,13.2,89.1
2015/09/06,04:07:47,2,5,18.4,59.4
2015/09/06,04:10:53,4,0,26.2,48.8
2015/09/06,04:11:05,1,0,24.1,53.3
2015/09/06,04:11:05,1,1,26.0,53.4
2015/09/06,04:11:09,1,2,24.7,53.7
2015/09/06,04:11:13,0,2,12.4,90.6
2015/09/06,04:11:19,0,1,24.5,50.8
2015/09/06,04:11:27,2,4,25.8,45.8
2015/09/06,04:15:03,4,1,26.5,48.4
2015/09/06,04:15:17,0,0,21.1,57.9
2015/09/06,04:16:38,2,0,25.4,49.3
2015/09/06,04:16:51,2,1,26.2,46.8
2015/09/06,04:16:53,2,3,25.3,46.9
2015/09/06,04:16:59,1,3,13.1,91.0
2015/09/06,04:17:48,2,5,18.4,59.4
2015/09/06,04:20:54,4,0,26.2,48.9
2015/09/06,04:21:05,1,0,24.1,53.3
2015/09/06,04:21:05,1,1,26.0,53.2
2015/09/06,04:21:09,1,2,24.6,53.7
2015/09/06,04:21:13,0,2,12.4,88.4
2015/09/06,04:21:19,0,1,24.5,50.8
2015/09/06,04:21:27,2,4,25.8,45.8
2015/09/06,04:25:03,4,1,26.5,48.4
2015/09/06,04:25:17,0,0,21.0,58.1
2015/09/06,04:26:38,2,0,25.4,49.3
2015/09/06,04:26:52,2,1,26.2,46.8
2015/09/06,04:26:53,2,3,25.3,47.0
2015/09/06,04:26:59,1,3,13.1,89.8
2015/09/06,04:27:48,2,5,18.3,59.0
2015/09/06,04:30:53,4,0,26.1,48.9
2015/09/06,04:31:05,1,0,24.1,53.3
2015/09/06,04:31:05,1,1,26.0,53.2
2015/09/06,04:31:08,1,2,24.6,53.8
2015/09/06,04:31:17,0,2,12.4,91.2
2015/09/06,04:31:19,0,1,24.5,50.8
2015/09/06,04:31:27,2,4,25.7,45.8
2015/09/06,04:35:03,4,1,26.5,48.5
2015/09/06,04:35:17,0,0,21.0,58.1
2015/09/06,04:36:38,2,0,25.4,49.4
2015/09/06,04:36:52,2,1,26.2,46.9
2015/09/06,04:36:53,2,3,25.3,46.9
2015/09/06,04:36:59,1,3,13.1,89.3
2015/09/06,04:37:48,2,5,18.3,59.6
2015/09/06,04:40:53,4,0,26.1,48.9
2015/09/06,04:41:05,1,0,24.1,53.3
2015/09/06,04:41:05,1,1,26.0,53.1
2015/09/06,04:41:08,1,2,24.6,53.8
2015/09/06,04:41:19,0,1,24.5,50.8
2015/09/06,04:41:19,0,2,12.3,91.1
2015/09/06,04:41:27,2,4,25.7,45.8
2015/09/06,04:45:03,4,1,26.4,48.4
2015/09/06,04:45:17,0,0,20.9,58.2
2015/09/06,04:46:38,2,0,25.4,49.5
2015/09/06,04:46:51,2,1,26.2,46.9
2015/09/06,04:46:53,2,3,25.3,47.0
2015/09/06,04:46:59,1,3,13.0,90.1
2015/09/06,04:47:49,2,5,18.2,59.6
2015/09/06,04:50:53,4,0,26.1,48.8
2015/09/06,04:51:05,1,0,24.1,53.3
2015/09/06,04:51:05,1,1,26.0,53.0
2015/09/06,04:51:08,1,2,24.6,53.9
2015/09/06,04:51:19,0,1,24.4,50.8
2015/09/06,04:51:19,0,2,12.2,88.3
2015/09/06,04:51:27,2,4,25.7,45.9
2015/09/06,04:55:03,4,1,26.5,48.4
2015/09/06,04:55:16,0,0,20.9,58.3
2015/09/06,04:56:38,2,0,25.4,49.5
2015/09/06,04:56:51,2,1,26.2,46.9
2015/09/06,04:56:52,2,3,25.3,47.0
2015/09/06,04:56:59,1,3,12.9,90.6
2015/09/06,04:57:50,2,5,18.2,59.7
2015/09/06,05:00:53,4,0,26.0,48.8
2015/09/06,05:01:04,1,0,24.1,53.3
2015/09/06,05:01:05,1,1,25.9,53.0
2015/09/06,05:01:08,1,2,24.6,53.9
2015/09/06,05:01:19,0,1,24.4,50.7
2015/09/06,05:01:19,0,2,12.2,90.5
2015/09/06,05:01:27,2,4,25.7,45.8
2015/09/06,05:05:03,4,1,26.4,48.3
2015/09/06,05:05:16,0,0,20.8,58.4
2015/09/06,05:06:38,2,0,25.4,49.4
2015/09/06,05:06:51,2,1,26.1,47.0
2015/09/06,05:06:52,2,3,25.3,47.0
2015/09/06,05:06:59,1,3,12.8,90.9
2015/09/06,05:07:53,2,5,18.2,59.7
2015/09/06,05:10:53,4,0,26.0,48.8
2015/09/06,05:11:05,1,0,24.0,53.3
2015/09/06,05:11:05,1,1,25.9,52.9
2015/09/06,05:11:08,1,2,24.6,53.9
2015/09/06,05:11:18,0,1,24.4,50.8
2015/09/06,05:11:19,0,2,12.2,91.3
2015/09/06,05:11:27,2,4,25.7,45.8
2015/09/06,05:15:02,4,1,26.4,48.3
2015/09/06,05:15:16,0,0,20.8,58.4
2015/09/06,05:16:37,2,0,25.4,49.5
2015/09/06,05:16:51,2,1,26.2,47.0
2015/09/06,05:16:53,2,3,25.3,47.0
2015/09/06,05:16:59,1,3,12.8,92.1
2015/09/06,05:17:55,2,5,18.0,59.0
2015/09/06,05:20:53,4,0,26.0,48.8
2015/09/06,05:21:05,1,0,24.0,53.3
2015/09/06,05:21:05,1,1,25.9,52.8
2015/09/06,05:21:08,1,2,24.5,53.9
2015/09/06,05:21:18,0,1,24.4,50.8
2015/09/06,05:21:21,0,2,12.1,89.8
2015/09/06,05:21:27,2,4,25.7,45.9
2015/09/06,05:25:02,4,1,26.4,48.3
2015/09/06,05:25:16,0,0,20.8,58.6
2015/09/06,05:26:37,2,0,25.4,49.3
2015/09/06,05:26:51,2,1,26.1,47.0
2015/09/06,05:26:52,2,3,25.3,47.1
2015/09/06,05:26:58,1,3,12.9,91.9
2015/09/06,05:27:56,2,5,18.0,59.8
2015/09/06,05:30:54,4,0,26.0,48.8
2015/09/06,05:31:04,1,0,24.0,53.2
2015/09/06,05:31:04,1,1,25.9,52.7
2015/09/06,05:31:08,1,2,24.5,54.0
2015/09/06,05:31:18,0,1,24.4,50.9
2015/09/06,05:31:21,0,2,12.2,90.4
2015/09/06,05:31:27,2,4,25.7,45.9
2015/09/06,05:35:02,4,1,26.3,48.3
2015/09/06,05:35:16,0,0,20.7,58.7
2015/09/06,05:36:38,2,0,25.4,49.3
2015/09/06,05:36:51,2,1,26.1,47.0
2015/09/06,05:36:52,2,3,25.4,47.2
2015/09/06,05:36:58,1,3,13.1,91.2
2015/09/06,05:37:56,2,5,18.0,59.9
2015/09/06,05:40:53,4,0,26.0,48.8
2015/09/06,05:41:04,1,0,24.0,53.3
2015/09/06,05:41:05,1,1,25.9,52.6
2015/09/06,05:41:07,1,2,24.5,54.0
2015/09/06,05:41:18,0,1,24.4,50.9
2015/09/06,05:41:24,0,2,12.3,88.9
2015/09/06,05:41:26,2,4,25.7,45.9
2015/09/06,05:45:02,4,1,26.4,48.4
2015/09/06,05:45:16,0,0,20.7,58.8
2015/09/06,05:46:37,2,0,25.4,49.3
2015/09/06,05:46:51,2,1,26.1,47.1
2015/09/06,05:46:53,2,3,25.4,47.2
2015/09/06,05:46:58,1,3,13.2,90.7
2015/09/06,05:47:56,2,5,17.9,60.0
2015/09/06,05:50:53,4,0,26.0,48.8
2015/09/06,05:51:04,1,0,24.0,53.2
2015/09/06,05:51:04,1,1,25.9,52.6
2015/09/06,05:51:07,1,2,24.5,54.0
2015/09/06,05:51:18,0,1,24.3,50.9
2015/09/06,05:51:26,0,2,12.5,90.4
2015/09/06,05:51:26,2,4,25.6,45.9
2015/09/06,05:55:02,4,1,26.4,48.3
2015/09/06,05:55:15,0,0,20.7,58.9
2015/09/06,05:56:37,2,0,25.4,49.3
2015/09/06,05:56:51,2,1,26.1,47.0
2015/09/06,05:56:52,2,3,25.4,47.0
2015/09/06,05:56:58,1,3,13.4,91.0
2015/09/06,05:57:57,2,5,17.9,59.9
2015/09/06,06:00:53,4,0,26.0,48.7
2015/09/06,06:01:04,1,0,24.0,52.5
2015/09/06,06:01:04,1,1,25.9,52.5
2015/09/06,06:01:07,1,2,24.5,54.0
2015/09/06,06:01:18,0,1,24.3,51.0
2015/09/06,06:01:26,2,4,25.7,46.0
2015/09/06,06:01:26,0,2,12.7,89.5
2015/09/06,06:05:02,4,1,26.4,48.2
2015/09/06,06:05:15,0,0,20.6,59.0
2015/09/06,06:06:38,2,0,25.3,49.2
2015/09/06,06:06:51,2,1,26.1,47.0
2015/09/06,06:06:52,2,3,25.3,46.9
2015/09/06,06:06:58,1,3,13.5,89.2
2015/09/06,06:07:57,2,5,17.9,60.2
2015/09/06,06:10:53,4,0,26.0,48.7
2015/09/06,06:11:04,1,0,23.7,52.0
2015/09/06,06:11:04,1,1,25.9,52.4
2015/09/06,06:11:07,1,2,24.5,54.0
2015/09/06,06:11:18,0,1,24.3,51.0
2015/09/06,06:11:26,0,2,12.8,90.1
2015/09/06,06:11:26,2,4,25.6,46.0
2015/09/06,06:15:02,4,1,26.4,48.2
2015/09/06,06:15:15,0,0,20.6,59.1
2015/09/06,06:16:37,2,0,25.4,49.2
2015/09/06,06:16:51,2,1,26.2,47.0
2015/09/06,06:16:52,2,3,25.3,47.0
2015/09/06,06:16:58,1,3,13.7,89.8
2015/09/06,06:17:59,2,5,17.9,60.4
2015/09/06,06:20:53,4,0,26.0,48.7
2015/09/06,06:21:04,1,0,23.3,51.9
2015/09/06,06:21:04,1,1,25.9,52.3
2015/09/06,06:21:07,1,2,24.4,52.6
2015/09/06,06:21:18,0,1,24.4,51.0
2015/09/06,06:21:26,0,2,13.0,90.5
2015/09/06,06:21:26,2,4,25.6,46.0
2015/09/06,06:25:02,4,1,26.4,48.2
2015/09/06,06:25:15,0,0,20.5,59.2
2015/09/06,06:26:37,2,0,25.4,49.2
2015/09/06,06:26:51,2,1,26.2,46.9
2015/09/06,06:26:52,2,3,25.3,46.9
2015/09/06,06:26:58,1,3,14.0,87.6
2015/09/06,06:27:59,2,5,17.8,60.5
2015/09/06,06:30:53,4,0,26.0,48.6
2015/09/06,06:31:03,1,0,23.0,52.0
2015/09/06,06:31:04,1,1,26.0,52.2
2015/09/06,06:31:07,1,2,24.4,52.5
2015/09/06,06:31:18,0,1,24.3,51.0
2015/09/06,06:31:26,2,4,25.7,46.0
2015/09/06,06:31:31,0,2,13.3,88.8
2015/09/06,06:35:02,4,1,26.4,48.1
2015/09/06,06:35:15,0,0,20.5,59.3
2015/09/06,06:36:37,2,0,25.4,49.1
2015/09/06,06:36:51,2,1,26.2,46.9
2015/09/06,06:36:52,2,3,25.3,46.9
2015/09/06,06:36:58,1,3,14.3,86.7
2015/09/06,06:38:00,2,5,17.9,60.9
2015/09/06,06:40:53,4,0,26.0,48.6
2015/09/06,06:41:04,1,0,22.8,52.0
2015/09/06,06:41:04,1,1,25.9,52.2
2015/09/06,06:41:07,1,2,24.3,52.3
2015/09/06,06:41:17,0,1,24.4,51.0
2015/09/06,06:41:26,2,4,25.6,46.0
2015/09/06,06:41:32,0,2,13.6,88.3
2015/09/06,06:45:01,4,1,26.4,48.1
2015/09/06,06:45:14,0,0,20.5,59.3
2015/09/06,06:46:37,2,0,25.5,49.1
2015/09/06,06:46:51,2,1,26.3,46.8
2015/09/06,06:46:52,2,3,25.4,46.9
2015/09/06,06:46:57,1,3,14.8,84.8
2015/09/06,06:48:00,2,5,17.9,60.8
2015/09/06,06:50:53,4,0,26.0,48.6
2015/09/06,06:51:03,1,0,22.7,52.1
2015/09/06,06:51:04,1,1,25.9,52.1
2015/09/06,06:51:07,1,2,24.3,52.0
2015/09/06,06:51:17,0,1,24.4,51.0
2015/09/06,06:51:26,2,4,25.7,46.0
2015/09/06,06:55:01,4,1,26.5,48.0
2015/09/06,06:55:14,0,0,20.5,59.4
2015/09/06,06:56:37,2,0,25.5,48.8
2015/09/06,06:56:51,2,1,26.3,46.7
2015/09/06,06:56:52,2,3,25.4,46.8
2015/09/06,06:56:57,1,3,15.3,82.8
2015/09/06,06:58:00,2,5,18.0,60.5
2015/09/06,07:00:53,4,0,26.1,48.5
2015/09/06,07:01:03,1,0,22.6,52.2
2015/09/06,07:01:03,1,1,26.0,52.0
2015/09/06,07:01:07,1,2,24.2,51.2
2015/09/06,07:01:17,0,1,24.4,51.0
2015/09/06,07:01:26,2,4,25.8,46.0
2015/09/06,07:01:37,0,2,14.6,85.9
2015/09/06,07:05:01,4,1,26.5,47.8
2015/09/06,07:05:14,0,0,20.5,59.5
2015/09/06,07:06:37,2,0,25.5,48.9
2015/09/06,07:06:51,2,1,26.3,46.6
2015/09/06,07:06:52,2,3,25.5,46.8
2015/09/06,07:06:57,1,3,15.7,81.0
2015/09/06,07:08:02,2,5,18.1,60.7
2015/09/06,07:10:53,4,0,26.1,48.4
2015/09/06,07:11:03,1,0,22.5,52.3
2015/09/06,07:11:03,1,1,26.0,51.9
2015/09/06,07:11:07,1,2,24.1,50.8
2015/09/06,07:11:17,0,1,24.4,50.9
2015/09/06,07:11:25,2,4,25.8,46.0
2015/09/06,07:15:01,4,1,26.6,47.8
2015/09/06,07:15:14,0,0,20.4,59.6
2015/09/06,07:16:37,2,0,25.6,48.8
2015/09/06,07:16:51,2,1,26.4,46.5
2015/09/06,07:16:52,2,3,25.5,46.8
2015/09/06,07:16:57,1,3,15.9,81.1
2015/09/06,07:18:03,2,5,18.2,60.8
2015/09/06,07:20:53,4,0,26.1,48.4
2015/09/06,07:21:03,1,0,22.5,52.5
2015/09/06,07:21:03,1,1,26.0,51.8
2015/09/06,07:21:06,1,2,24.0,50.6
2015/09/06,07:21:17,0,1,24.4,50.9
2015/09/06,07:21:25,2,4,25.8,46.0
2015/09/06,07:25:01,4,1,26.7,47.7
2015/09/06,07:25:14,0,0,20.5,59.7
2015/09/06,07:26:37,2,0,25.6,48.6
2015/09/06,07:26:51,2,1,26.4,46.4
2015/09/06,07:26:52,2,3,25.5,46.8
2015/09/06,07:26:57,1,3,16.4,79.8
2015/09/06,07:28:06,2,5,18.3,60.9
2015/09/06,07:30:53,4,0,26.2,48.3
