2016/07/05,10:53:17,1,2,24.9,48.6
2016/07/05,10:53:51,2,5,25.8,51.3
2016/07/05,10:54:27,2,1,27.5,41.8,453
2016/07/05,10:55:41,0,1,24.6,49.0
2016/07/05,10:55:58,2,0,26.5,47.9
2016/07/05,10:56:52,0,0,22.6,53.8
2016/07/05,10:56:53,2,3,24.8,46.7,406
2016/07/05,10:58:18,0,2,23.0,54.7
2016/07/05,11:01:16,1,3,22.5,55.9
2016/07/05,11:02:24,4,0,26.9,42.3
2016/07/05,11:02:50,1,0,23.9,52.6
2016/07/05,11:03:17,1,2,24.9,48.5
2016/07/05,11:03:51,2,5,25.9,51.1
2016/07/05,11:04:27,2,1,27.5,41.6,435
2016/07/05,11:05:41,0,1,24.8,50.0
2016/07/05,11:05:58,2,0,26.5,47.9
2016/07/05,11:06:52,0,0,22.7,54.1
2016/07/05,11:06:53,2,3,24.8,47.0,408
2016/07/05,11:08:18,0,2,22.9,54.0
2016/07/05,11:11:16,1,3,22.7,55.1
2016/07/05,11:12:24,4,0,27.1,42.3
2016/07/05,11:12:50,1,0,23.9,52.5
2016/07/05,11:13:17,1,2,24.9,48.4
2016/07/05,11:13:52,2,5,26.1,50.8
2016/07/05,11:14:27,2,1,27.6,41.6,432
2016/07/05,11:15:41,0,1,25.2,50.6
2016/07/05,11:15:58,2,0,26.6,48.0
2016/07/05,11:16:52,0,0,22.7,53.9
2016/07/05,11:16:53,2,3,24.7,46.8,402
2016/07/05,11:18:18,0,2,23.1,53.8
2016/07/05,11:21:16,1,3,22.7,55.8
2016/07/05,11:22:24,4,0,27.1,42.3
2016/07/05,11:22:49,1,0,23.9,52.4
2016/07/05,11:23:17,1,2,24.9,48.3
2016/07/05,11:23:53,2,5,26.3,50.5
2016/07/05,11:24:27,2,1,27.6,41.6,432
2016/07/05,11:25:40,0,1,25.5,50.9
2016/07/05,11:25:58,2,0,26.6,48.0
2016/07/05,11:26:51,0,0,22.8,54.0
2016/07/05,11:26:53,2,3,24.8,46.8,403
2016/07/05,11:28:21,0,2,23.3,52.7
2016/07/05,11:31:16,1,3,23.2,54.4
2016/07/05,11:32:24,4,0,27.2,42.3
2016/07/05,11:32:49,1,0,23.9,52.4
2016/07/05,11:33:17,1,2,24.9,48.6
2016/07/05,11:33:54,2,5,26.4,50.1
2016/07/05,11:34:27,2,1,27.5,41.7,440
2016/07/05,11:35:40,0,1,25.7,51.3
2016/07/05,11:35:58,2,0,26.7,48.0
2016/07/05,11:36:51,0,0,22.9,53.6
2016/07/05,11:36:53,2,3,25.0,46.6,408
2016/07/05,11:38:26,0,2,23.6,52.7
2016/07/05,11:41:16,1,3,23.0,54.2
2016/07/05,11:42:24,4,0,27.3,41.9
2016/07/05,11:42:49,1,0,23.9,52.4
2016/07/05,11:43:17,1,2,25.0,48.7
2016/07/05,11:43:56,2,5,26.7,49.7
2016/07/05,11:44:27,2,1,27.6,41.7,477
2016/07/05,11:45:40,0,1,25.8,51.5
2016/07/05,11:45:58,2,0,26.7,47.8
2016/07/05,11:46:51,0,0,22.9,53.7
2016/07/05,11:46:53,2,3,25.2,46.4,411
2016/07/05,11:48:26,0,2,23.6,52.7
2016/07/05,11:51:16,1,3,23.5,53.5
2016/07/05,11:52:24,4,0,27.3,41.7
2016/07/05,11:52:49,1,0,24.0,52.5
2016/07/05,11:53:17,1,2,25.0,48.5
2016/07/05,11:53:55,2,5,26.8,49.4
2016/07/05,11:54:27,2,1,27.7,41.6,452
2016/07/05,11:55:40,0,1,26.0,51.4
2016/07/05,11:55:58,2,0,26.7,48.0
2016/07/05,11:56:51,0,0,23.1,53.5
2016/07/05,11:56:54,2,3,25.3,46.2,412
2016/07/05,11:58:27,0,2,23.9,52.0
2016/07/05,12:01:16,1,3,23.5,53.8
2016/07/05,12:02:24,4,0,27.4,41.7
2016/07/05,12:02:49,1,0,24.0,52.4
2016/07/05,12:03:16,1,2,25.0,48.2
2016/07/05,12:03:56,2,5,27.0,49.1
2016/07/05,12:04:27,2,1,27.6,41.5,442
2016/07/05,12:05:40,0,1,26.0,49.5
2016/07/05,12:05:58,2,0,26.7,47.7
2016/07/05,12:06:51,0,0,23.2,53.2
2016/07/05,12:06:53,2,3,25.4,46.0,421
2016/07/05,12:11:15,1,3,23.4,53.6
2016/07/05,12:12:24,4,0,27.5,41.5
2016/07/05,12:12:49,1,0,24.1,52.1
2016/07/05,12:13:17,1,2,25.0,48.1
2016/07/05,12:13:56,2,5,27.1,48.6
2016/07/05,12:14:26,2,1,27.7,41.4,436
2016/07/05,12:15:40,0,1,26.1,49.3
2016/07/05,12:15:58,2,0,26.8,47.7
2016/07/05,12:16:50,0,0,23.3,53.3
2016/07/05,12:16:53,2,3,25.5,45.9,428
2016/07/05,12:21:16,1,3,23.3,53.2
2016/07/05,12:22:24,4,0,27.5,41.5
2016/07/05,12:22:49,1,0,24.2,51.7
2016/07/05,12:23:16,1,2,25.0,48.2
2016/07/05,12:23:56,2,5,27.3,48.5
2016/07/05,12:24:26,2,1,27.6,41.4,437
2016/07/05,12:25:40,0,1,25.9,48.3
2016/07/05,12:25:58,2,0,26.8,47.6
2016/07/05,12:26:50,0,0,23.4,52.9
2016/07/05,12:26:53,2,3,25.6,45.9,428
2016/07/05,12:28:37,0,2,24.0,52.1
2016/07/05,12:31:15,1,3,23.7,53.7
2016/07/05,12:32:24,4,0,27.5,41.6
2016/07/05,12:32:49,1,0,24.3,51.9
2016/07/05,12:33:16,1,2,25.0,48.3
2016/07/05,12:33:58,2,5,27.5,48.1
2016/07/05,12:34:26,2,1,27.6,41.7,442
2016/07/05,12:35:40,0,1,25.7,48.4
2016/07/05,12:35:58,2,0,26.8,47.9
2016/07/05,12:36:50,0,0,23.6,53.0
2016/07/05,12:36:54,2,3,25.7,45.9,438
2016/07/05,12:41:15,1,3,23.9,53.1
2016/07/05,12:42:24,4,0,27.6,41.6
2016/07/05,12:42:49,1,0,24.3,51.6
2016/07/05,12:43:16,1,2,25.1,49.5
2016/07/05,12:43:58,2,5,27.7,47.9
2016/07/05,12:44:26,2,1,27.8,43.7,728
2016/07/05,12:45:40,0,1,25.7,48.2
2016/07/05,12:45:58,2,0,26.8,47.3
2016/07/05,12:46:51,0,0,23.8,52.9
2016/07/05,12:46:53,2,3,25.8,46.0,443
2016/07/05,12:48:43,0,2,24.8,50.9
2016/07/05,12:51:15,1,3,24.1,51.4
2016/07/05,12:52:24,4,0,27.5,41.6
2016/07/05,12:52:48,1,0,24.3,51.7
2016/07/05,12:53:16,1,2,25.2,50.1
2016/07/05,12:53:58,2,5,27.8,47.4
2016/07/05,12:54:27,2,1,28.0,43.1,674
2016/07/05,12:55:39,0,1,25.7,48.3
2016/07/05,12:55:58,2,0,26.8,47.4
2016/07/05,12:56:50,0,0,23.8,53.0
2016/07/05,12:56:53,2,3,25.8,45.8,422
2016/07/05,12:58:45,0,2,24.6,51.2
2016/07/05,13:01:15,1,3,23.9,53.9
2016/07/05,13:02:24,4,0,27.4,41.7
2016/07/05,13:02:49,1,0,24.3,51.5
2016/07/05,13:03:16,1,2,25.3,49.3
2016/07/05,13:04:26,2,1,27.9,43.0,537
2016/07/05,13:05:39,0,1,25.6,48.3
2016/07/05,13:05:58,2,0,26.8,47.6
2016/07/05,13:06:50,0,0,24.1,53.2
2016/07/05,13:06:53,2,3,26.0,47.1,524
2016/07/05,13:08:50,0,2,24.6,50.8
2016/07/05,13:11:15,1,3,23.7,53.3
2016/07/05,13:12:24,4,0,27.4,41.8
2016/07/05,13:12:48,1,0,24.3,51.4
2016/07/05,13:13:16,1,2,25.3,49.9
2016/07/05,13:14:26,2,1,28.1,44.2,637
2016/07/05,13:15:39,0,1,25.6,48.7
2016/07/05,13:15:58,2,0,26.9,48.2
2016/07/05,13:16:50,0,0,24.2,53.5
2016/07/05,13:16:53,2,3,26.1,47.3,527
2016/07/05,13:21:15,1,3,24.2,53.0
2016/07/05,13:22:24,4,0,27.4,41.9
2016/07/05,13:22:48,1,0,24.3,52.0
2016/07/05,13:23:16,1,2,25.3,49.0
2016/07/05,13:24:26,2,1,27.8,43.6,523
2016/07/05,13:25:39,0,1,25.7,49.0
2016/07/05,13:25:58,2,0,26.9,48.3
2016/07/05,13:26:50,0,0,24.3,53.0
2016/07/05,13:26:53,2,3,26.0,47.2
2016/07/05,13:28:57,0,2,24.8,51.1
2016/07/05,13:31:15,1,3,24.2,53.9
2016/07/05,13:32:24,4,0,27.5,42.0
2016/07/05,13:32:48,1,0,24.5,52.2
2016/07/05,13:33:16,1,2,25.4,49.1
2016/07/05,13:34:26,2,1,27.7,44.9,560
2016/07/05,13:35:39,0,1,25.9,50.2
2016/07/05,13:35:58,2,0,27.0,47.4
2016/07/05,13:36:49,0,0,24.3,53.1
2016/07/05,13:36:53,2,3,26.1,47.3,473
2016/07/05,13:38:58,0,2,24.9,50.9
2016/07/05,13:41:14,1,3,24.3,53.5
2016/07/05,13:42:24,4,0,27.5,42.0
2016/07/05,13:42:48,1,0,24.5,52.3
2016/07/05,13:43:16,1,2,25.2,49.3
2016/07/05,13:44:26,2,1,27.9,44.0,550
2016/07/05,13:45:39,0,1,26.1,50.4
2016/07/05,13:45:58,2,0,27.0,47.1
2016/07/05,13:46:49,0,0,24.3,52.8
2016/07/05,13:46:53,2,3,26.0,47.1,441
2016/07/05,13:51:15,1,3,24.6,52.3
2016/07/05,13:52:24,4,0,27.5,42.1
2016/07/05,13:52:48,1,0,24.5,52.5
2016/07/05,13:53:15,1,2,25.1,49.5
2016/07/05,13:54:26,2,1,28.1,43.9,551
2016/07/05,13:55:39,0,1,26.2,50.6
2016/07/05,13:55:58,2,0,27.0,46.7
2016/07/05,13:56:49,0,0,24.4,52.9
2016/07/05,13:56:53,2,3,26.0,47.2,431
2016/07/05,13:59:04,0,2,25.3,51.8
2016/07/05,14:01:14,1,3,25.0,52.7
2016/07/05,14:02:24,4,0,27.5,42.3
2016/07/05,14:02:48,1,0,24.5,52.4
2016/07/05,14:03:15,1,2,25.2,50.4
2016/07/05,14:04:26,2,1,28.3,44.5,637
2016/07/05,14:05:39,0,1,26.2,50.8
2016/07/05,14:05:57,2,0,26.9,46.8
2016/07/05,14:06:49,0,0,24.6,52.8
2016/07/05,14:06:53,2,3,26.0,47.4,433
2016/07/05,14:09:04,0,2,25.2,51.4
2016/07/05,14:11:14,1,3,24.3,53.5
2016/07/05,14:12:24,4,0,27.4,42.6
2016/07/05,14:12:48,1,0,24.5,52.3
2016/07/05,14:13:15,1,2,25.3,50.3
2016/07/05,14:14:26,2,1,28.3,44.5,629
2016/07/05,14:15:39,0,1,25.9,49.5
2016/07/05,14:15:58,2,0,26.8,46.7
2016/07/05,14:16:48,0,0,24.5,53.0
2016/07/05,14:16:53,2,3,25.9,47.7,427
2016/07/05,14:19:04,0,2,24.6,53.1
2016/07/05,14:21:14,1,3,24.2,54.9
2016/07/05,14:22:24,4,0,27.5,42.8
2016/07/05,14:22:47,1,0,24.4,52.5
2016/07/05,14:23:15,1,2,25.4,50.6
2016/07/05,14:24:26,2,1,28.6,45.1,715
2016/07/05,14:25:39,0,1,25.7,49.8
2016/07/05,14:25:57,2,0,26.6,46.9
2016/07/05,14:26:48,0,0,24.5,52.9
2016/07/05,14:26:53,2,3,26.0,48.0,444
2016/07/05,14:29:04,0,2,24.8,53.8
2016/07/05,14:31:14,1,3,24.4,54.7
2016/07/05,14:32:24,4,0,27.7,42.9
2016/07/05,14:32:48,1,0,24.4,52.7
2016/07/05,14:33:15,1,2,25.5,50.4
2016/07/05,14:34:26,2,1,28.8,46.4,844
2016/07/05,14:35:38,0,1,25.8,50.1
2016/07/05,14:35:57,2,0,26.6,47.1
2016/07/05,14:36:48,0,0,24.6,53.1
2016/07/05,14:36:53,2,3,26.1,48.1,448
2016/07/05,14:39:05,0,2,24.9,52.8
2016/07/05,14:41:14,1,3,24.4,54.7
2016/07/05,14:42:24,4,0,27.7,42.9
2016/07/05,14:42:48,1,0,24.5,52.7
2016/07/05,14:43:15,1,2,25.4,50.3
2016/07/05,14:44:26,2,1,28.8,45.0,661
2016/07/05,14:45:38,0,1,25.6,50.1
2016/07/05,14:45:57,2,0,26.5,47.3
2016/07/05,14:46:48,0,0,24.8,53.0
2016/07/05,14:46:53,2,3,26.0,48.2,437
2016/07/05,14:49:04,0,2,24.6,53.2
2016/07/05,14:51:14,1,3,24.2,55.9
2016/07/05,14:52:24,4,0,27.8,43.0
2016/07/05,14:52:47,1,0,24.4,52.9
2016/07/05,14:53:15,1,2,25.4,50.4
2016/07/05,14:54:26,2,1,28.6,43.8,515
2016/07/05,14:55:38,0,1,25.5,50.4
2016/07/05,14:55:57,2,0,26.5,47.6
2016/07/05,14:56:48,0,0,24.8,53.1
2016/07/05,14:56:53,2,3,26.0,48.4,434
2016/07/05,14:59:05,0,2,24.2,54.8
2016/07/05,15:01:14,1,3,23.9,55.7
2016/07/05,15:02:24,4,0,27.8,43.1
2016/07/05,15:02:47,1,0,24.4,53.2
2016/07/05,15:03:15,1,2,25.4,50.6
2016/07/05,15:04:26,2,1,28.4,43.2,433
2016/07/05,15:05:38,0,1,25.3,50.7
2016/07/05,15:05:58,2,0,26.5,47.6
2016/07/05,15:06:47,0,0,24.7,53.1
2016/07/05,15:06:53,2,3,25.9,48.5,438
2016/07/05,15:09:06,0,2,24.0,55.9
2016/07/05,15:11:14,1,3,24.0,56.3
2016/07/05,15:12:24,4,0,27.8,43.2
2016/07/05,15:12:47,1,0,24.5,53.3
2016/07/05,15:13:14,1,2,25.4,50.7
2016/07/05,15:14:26,2,1,28.3,43.6,425
2016/07/05,15:15:38,0,1,25.4,51.1
2016/07/05,15:15:57,2,0,26.6,47.7
2016/07/05,15:16:48,0,0,24.8,53.2
2016/07/05,15:16:53,2,3,26.0,48.5,435
2016/07/05,15:19:06,0,2,24.1,55.7
2016/07/05,15:21:13,1,3,24.1,56.5
2016/07/05,15:22:24,4,0,27.7,43.3
2016/07/05,15:22:47,1,0,24.5,53.5
2016/07/05,15:23:14,1,2,25.5,51.0
2016/07/05,15:24:26,2,1,28.2,43.7,416
2016/07/05,15:25:38,0,1,25.5,51.2
2016/07/05,15:25:57,2,0,26.6,47.9
2016/07/05,15:26:47,0,0,24.8,53.4
2016/07/05,15:26:53,2,3,26.0,48.7,435
2016/07/05,15:29:06,0,2,24.1,56.1
2016/07/05,15:31:13,1,3,23.9,56.8
2016/07/05,15:32:24,4,0,27.7,43.3
2016/07/05,15:32:47,1,0,24.5,53.7
2016/07/05,15:33:14,1,2,25.6,51.0
2016/07/05,15:34:26,2,1,28.2,44.0,422
2016/07/05,15:35:18,2,5,25.7,51.6
2016/07/05,15:35:38,0,1,25.5,51.2
2016/07/05,15:35:57,2,0,26.5,47.9
2016/07/05,15:36:47,0,0,24.8,53.3
2016/07/05,15:36:53,2,3,25.9,49.1,434
2016/07/05,15:39:06,0,2,24.0,56.1
2016/07/05,15:41:13,1,3,23.8,57.6
2016/07/05,15:42:24,4,0,27.7,43.5
2016/07/05,15:42:47,1,0,24.5,53.7
2016/07/05,15:43:14,1,2,25.5,51.3
2016/07/05,15:44:26,2,1,28.1,44.5
2016/07/05,15:45:38,0,1,25.6,51.4
2016/07/05,15:45:57,2,0,26.5,48.2
2016/07/05,15:46:46,0,0,24.8,53.3
2016/07/05,15:46:53,2,3,26.0,49.0,443
2016/07/05,15:49:08,0,2,23.9,57.0
2016/07/05,15:51:13,1,3,23.8,58.6
2016/07/05,15:52:24,4,0,27.7,43.6
2016/07/05,15:52:47,1,0,24.4,53.9
2016/07/05,15:53:14,1,2,25.5,51.5
2016/07/05,15:54:26,2,1,28.3,44.7,554
2016/07/05,15:55:38,0,1,25.6,51.5
2016/07/05,15:55:57,2,0,26.4,48.6
2016/07/05,15:56:46,0,0,24.9,53.3
2016/07/05,15:56:53,2,3,26.0,49.3,435
2016/07/05,15:59:08,0,2,23.9,56.5
2016/07/05,16:01:13,1,3,23.6,58.9
2016/07/05,16:02:24,4,0,27.7,43.7
2016/07/05,16:02:47,1,0,24.3,54.1
2016/07/05,16:03:14,1,2,25.4,51.8
2016/07/05,16:04:26,2,1,28.4,44.7,545
2016/07/05,16:05:37,0,1,25.6,51.5
2016/07/05,16:05:57,2,0,26.4,49.1
2016/07/05,16:06:46,0,0,24.9,53.3
2016/07/05,16:06:53,2,3,26.0,49.4,436
2016/07/05,16:09:10,0,2,23.9,57.1
2016/07/05,16:11:13,1,3,23.9,58.1
2016/07/05,16:12:24,4,0,27.7,43.9
2016/07/05,16:12:47,1,0,24.3,54.4
2016/07/05,16:13:14,1,2,25.4,52.2
2016/07/05,16:14:26,2,1,28.5,45.0,533
2016/07/05,16:15:37,0,1,25.5,51.8
2016/07/05,16:15:57,2,0,26.4,49.2
2016/07/05,16:16:46,0,0,25.0,53.4
2016/07/05,16:16:53,2,3,25.9,49.7,438
2016/07/05,16:21:13,1,3,23.8,58.6
2016/07/05,16:22:24,4,0,27.8,44.0
2016/07/05,16:22:46,1,0,24.2,54.7
2016/07/05,16:23:14,1,2,25.4,52.5
2016/07/05,16:24:26,2,1,28.4,44.6,441
2016/07/05,16:25:37,0,1,25.4,52.0
2016/07/05,16:25:57,2,0,26.3,50.0
2016/07/05,16:26:46,0,0,25.0,53.4
2016/07/05,16:26:53,2,3,25.8,50.2,424
2016/07/05,16:29:15,0,2,23.7,57.8
2016/07/05,16:31:13,1,3,23.7,58.9
2016/07/05,16:32:24,4,0,27.7,44.1
2016/07/05,16:32:46,1,0,24.2,54.9
2016/07/05,16:33:14,1,2,25.3,52.8
2016/07/05,16:34:26,2,1,28.2,44.7,416
2016/07/05,16:35:37,0,1,25.4,52.3
2016/07/05,16:35:57,2,0,26.2,50.7
2016/07/05,16:36:46,0,0,25.0,53.4
2016/07/05,16:36:53,2,3,25.7,50.3,415
2016/07/05,16:41:13,1,3,23.8,58.8
2016/07/05,16:42:24,4,0,27.7,44.2
2016/07/05,16:42:46,1,0,24.2,55.0
2016/07/05,16:43:14,1,2,25.3,52.9
2016/07/05,16:44:26,2,1,28.1,44.9,415
2016/07/05,16:45:37,0,1,25.5,52.3
2016/07/05,16:45:57,2,0,26.2,51.0
2016/07/05,16:46:45,0,0,25.1,53.4
2016/07/05,16:46:53,2,3,25.7,50.5,415
2016/07/05,16:51:13,1,3,23.8,59.0
2016/07/05,16:52:24,4,0,27.7,44.2
2016/07/05,16:52:46,1,0,24.2,55.1
2016/07/05,16:53:13,1,2,25.3,53.1
2016/07/05,16:54:26,2,1,28.1,45.6,451
2016/07/05,16:55:37,0,1,25.5,52.5
2016/07/05,16:55:57,2,0,26.2,51.7
2016/07/05,16:56:45,0,0,25.2,53.4
2016/07/05,16:56:53,2,3,25.7,50.6,418
2016/07/05,17:01:12,1,3,23.7,59.7
2016/07/05,17:02:24,4,0,27.7,44.4
2016/07/05,17:02:46,1,0,24.2,55.2
2016/07/05,17:03:14,1,2,25.2,53.2
2016/07/05,17:04:26,2,1,28.0,45.7,439
2016/07/05,17:05:37,0,1,25.5,52.6
2016/07/05,17:05:57,2,0,26.3,51.8
2016/07/05,17:06:45,0,0,25.2,53.5
2016/07/05,17:06:54,2,3,25.7,50.7,427
2016/07/05,17:11:12,1,3,23.3,60.3
2016/07/05,17:12:24,4,0,27.6,44.5
2016/07/05,17:12:46,1,0,24.2,55.2
2016/07/05,17:13:13,1,2,25.2,53.4
2016/07/05,17:14:26,2,1,27.9,46.1,445
2016/07/05,17:15:37,0,1,25.5,52.6
2016/07/05,17:15:57,2,0,26.5,52.5
2016/07/05,17:16:45,0,0,25.2,53.5
2016/07/05,17:16:53,2,3,25.9,51.0,442
2016/07/05,17:19:37,0,2,23.1,60.1
2016/07/05,17:21:12,1,3,23.1,61.9
2016/07/05,17:22:24,4,0,27.5,44.6
2016/07/05,17:22:46,1,0,24.2,55.3
2016/07/05,17:23:13,1,2,25.2,53.6
2016/07/05,17:24:26,2,1,27.8,46.1,433
2016/07/05,17:25:37,0,1,25.5,52.7
2016/07/05,17:25:57,2,0,26.6,53.4
2016/07/05,17:26:44,0,0,25.2,53.6
2016/07/05,17:26:53,2,3,25.8,51.2,464
2016/07/05,17:31:12,1,3,22.8,62.9
2016/07/05,17:32:23,4,0,27.4,44.8
2016/07/05,17:32:45,1,0,24.1,55.5
2016/07/05,17:33:13,1,2,25.1,53.7
2016/07/05,17:34:26,2,1,27.8,46.1,421
2016/07/05,17:35:37,0,1,25.5,52.8
2016/07/05,17:35:57,2,0,26.7,53.3
2016/07/05,17:36:18,2,5,24.9,55.5
2016/07/05,17:36:44,0,0,25.2,53.6
2016/07/05,17:36:53,2,3,25.7,51.2,436
2016/07/05,17:39:47,0,2,22.5,62.4
2016/07/05,17:41:12,1,3,22.5,63.0
2016/07/05,17:42:23,4,0,27.4,45.0
2016/07/05,17:42:45,1,0,24.1,55.6
2016/07/05,17:43:13,1,2,25.1,53.8
2016/07/05,17:44:26,2,1,27.6,46.5,420
2016/07/05,17:45:37,0,1,25.5,52.9
2016/07/05,17:45:58,2,0,26.7,53.7
2016/07/05,17:46:20,2,5,24.9,56.6
2016/07/05,17:46:44,0,0,25.2,53.6
2016/07/05,17:46:53,2,3,25.7,51.1,422
2016/07/05,17:51:12,1,3,22.3,64.2
2016/07/05,17:52:24,4,0,27.4,45.3
2016/07/05,17:52:45,1,0,24.1,55.8
2016/07/05,17:53:13,1,2,25.0,53.9
2016/07/05,17:54:26,2,1,27.5,47.1,411
2016/07/05,17:55:36,0,1,25.4,53.0
2016/07/05,17:55:57,2,0,26.7,53.5
2016/07/05,17:56:23,2,5,25.1,57.6
2016/07/05,17:56:44,0,0,25.2,53.7
2016/07/05,17:56:53,2,3,25.6,51.9,439
2016/07/05,18:01:12,1,3,21.8,68.1
2016/07/05,18:02:24,4,0,27.4,45.5
2016/07/05,18:02:45,1,0,24.1,56.0
2016/07/05,18:03:13,1,2,25.0,54.0
2016/07/05,18:04:26,2,1,27.2,47.8,409
2016/07/05,18:05:36,0,1,25.4,53.1
2016/07/05,18:05:57,2,0,26.6,53.6
2016/07/05,18:06:44,0,0,25.1,53.8
2016/07/05,18:06:53,2,3,25.6,52.3,449
2016/07/05,18:11:12,1,3,21.0,70.4
2016/07/05,18:12:23,4,0,27.4,45.6
2016/07/05,18:12:45,1,0,24.0,56.2
2016/07/05,18:13:13,1,2,25.0,54.2
2016/07/05,18:14:26,2,1,27.1,48.1,406
2016/07/05,18:15:36,0,1,25.4,53.2
2016/07/05,18:15:57,2,0,26.5,54.1
2016/07/05,18:16:44,0,0,25.1,53.9
2016/07/05,18:16:52,2,3,25.5,52.5,448
2016/07/05,18:21:12,1,3,20.9,70.7
2016/07/05,18:22:24,4,0,27.3,45.7
2016/07/05,18:22:45,1,0,24.0,56.5
2016/07/05,18:23:13,1,2,25.0,54.3
2016/07/05,18:24:26,2,1,26.9,48.5,406
2016/07/05,18:25:36,0,1,25.4,53.3
2016/07/05,18:25:57,2,0,26.4,54.7
2016/07/05,18:26:44,0,0,25.0,54.1
2016/07/05,18:26:52,2,3,25.3,52.7,446
2016/07/05,18:31:12,1,3,20.8,70.5
2016/07/05,18:32:23,4,0,27.3,45.8
2016/07/05,18:32:45,1,0,24.0,56.5
2016/07/05,18:33:12,1,2,24.9,54.4
2016/07/05,18:34:26,2,1,26.7,48.7,404
2016/07/05,18:35:36,0,1,25.4,53.5
2016/07/05,18:35:57,2,0,26.5,57.1
2016/07/05,18:36:42,2,5,24.5,58.1
2016/07/05,18:36:43,0,0,25.0,54.5
2016/07/05,18:36:52,2,3,25.3,52.8,440
2016/07/05,18:41:11,1,3,20.6,71.4
2016/07/05,18:42:23,4,0,27.3,46.0
2016/07/05,18:42:45,1,0,23.9,56.6
2016/07/05,18:43:12,1,2,24.9,54.8
2016/07/05,18:44:26,2,1,26.8,48.9,421
2016/07/05,18:45:36,0,1,25.4,53.7
2016/07/05,18:45:57,2,0,26.5,55.3
2016/07/05,18:46:43,0,0,24.9,54.7
2016/07/05,18:46:45,2,5,24.7,58.8
2016/07/05,18:46:52,2,3,25.3,52.8,445
2016/07/05,18:51:11,1,3,19.6,74.6
2016/07/05,18:52:23,4,0,27.2,46.1
2016/07/05,18:52:45,1,0,23.9,56.9
2016/07/05,18:53:12,1,2,24.9,55.0
2016/07/05,18:54:26,2,1,26.9,48.8,430
2016/07/05,18:55:36,0,1,25.3,53.9
2016/07/05,18:55:57,2,0,26.3,54.5
2016/07/05,18:56:43,0,0,24.9,55.0
2016/07/05,18:56:45,2,5,24.8,58.1
2016/07/05,18:56:53,2,3,25.3,53.0,452
2016/07/05,19:01:11,1,3,19.5,75.3
2016/07/05,19:02:23,4,0,27.1,46.2
2016/07/05,19:02:45,1,0,23.9,56.9
2016/07/05,19:03:12,1,2,25.0,55.1
2016/07/05,19:04:26,2,1,26.9,48.7,428
2016/07/05,19:05:36,0,1,25.3,54.0
2016/07/05,19:05:57,2,0,26.3,54.4
2016/07/05,19:06:43,0,0,24.9,54.9
2016/07/05,19:06:45,2,5,24.8,57.7
2016/07/05,19:06:52,2,3,25.2,53.2,453
2016/07/05,19:11:11,1,3,19.3,75.6
2016/07/05,19:12:23,4,0,27.1,46.3
2016/07/05,19:12:45,1,0,23.8,57.0
2016/07/05,19:13:12,1,2,25.0,55.3
2016/07/05,19:14:26,2,1,27.0,48.7,427
2016/07/05,19:15:36,0,1,25.2,54.1
2016/07/05,19:15:57,2,0,26.3,55.4
2016/07/05,19:16:43,0,0,24.8,54.8
2016/07/05,19:16:45,2,5,24.7,57.4
2016/07/05,19:16:52,2,3,25.3,53.1,473
2016/07/05,19:21:11,1,3,19.1,76.0
2016/07/05,19:22:23,4,0,27.1,46.5
2016/07/05,19:22:44,1,0,23.8,57.1
2016/07/05,19:23:12,1,2,24.9,55.3
2016/07/05,19:24:26,2,1,27.0,48.6,432
2016/07/05,19:25:36,0,1,25.2,54.2
2016/07/05,19:25:57,2,0,26.3,55.2
2016/07/05,19:26:42,0,0,24.7,54.8
2016/07/05,19:26:50,2,5,24.6,57.3
2016/07/05,19:26:52,2,3,25.3,53.0,468
2016/07/05,19:31:11,1,3,19.2,75.7
2016/07/05,19:32:23,4,0,27.0,46.6
2016/07/05,19:32:44,1,0,23.8,57.0
2016/07/05,19:33:12,1,2,24.9,55.3
2016/07/05,19:34:25,2,1,27.0,48.7,434
2016/07/05,19:35:36,0,1,25.2,54.3
2016/07/05,19:35:58,2,0,26.3,54.9
2016/07/05,19:36:42,0,0,24.7,54.8
2016/07/05,19:36:51,2,5,24.4,57.0
2016/07/05,19:36:52,2,3,25.2,53.3,474
2016/07/05,19:41:11,1,3,19.1,76.1
2016/07/05,19:42:23,4,0,26.9,46.6
2016/07/05,19:42:44,1,0,23.8,57.1
2016/07/05,19:43:12,1,2,24.9,55.4
2016/07/05,19:44:25,2,1,27.0,48.7,434
2016/07/05,19:45:35,0,1,25.2,54.4
2016/07/05,19:45:57,2,0,26.3,55.2
2016/07/05,19:46:42,0,0,24.6,54.9
2016/07/05,19:46:51,2,5,24.3,56.9
2016/07/05,19:46:52,2,3,25.2,53.4
2016/07/05,19:51:11,1,3,18.8,77.1
2016/07/05,19:52:23,4,0,26.8,46.7
2016/07/05,19:52:44,1,0,23.8,57.2
2016/07/05,19:53:12,1,2,24.8,55.5
2016/07/05,19:54:25,2,1,26.9,48.8,436
2016/07/05,19:55:35,0,1,25.1,54.5
2016/07/05,19:55:57,2,0,26.3,55.1
2016/07/05,19:56:42,0,0,24.6,55.0
2016/07/05,19:56:52,2,5,24.2,56.5
2016/07/05,19:56:53,2,3,25.2,53.3
2016/07/05,20:01:11,1,3,18.5,77.8
2016/07/05,20:02:23,4,0,26.8,46.8
2016/07/05,20:02:44,1,0,23.7,57.2
