2015/10/05,16:19:44,4,0,24.1,37.8
2015/10/05,16:21:06,1,3,14.4,60.2
2015/10/05,16:21:13,0,2,17.0,43.4
2015/10/05,16:21:34,0,0,17.3,54.7
2015/10/05,16:22:49,2,5,18.8,53.7
2015/10/05,16:23:33,1,1,21.9,47.5
2015/10/05,16:23:42,1,2,19.9,53.2
2015/10/05,16:23:54,2,1,23.5,42.9
2015/10/05,16:24:01,2,4,22.5,43.1
2015/10/05,16:24:03,0,1,19.8,48.5
2015/10/05,16:24:38,2,0,21.6,44.8
2015/10/05,16:25:14,2,3,23.0,41.5
2015/10/05,16:27:54,4,1,24.4,37.0
2015/10/05,16:29:44,4,0,24.1,37.9
2015/10/05,16:31:06,1,3,14.3,60.5
2015/10/05,16:31:13,0,2,17.0,42.4
2015/10/05,16:31:34,0,0,17.3,54.6
2015/10/05,16:32:49,2,5,18.7,53.6
2015/10/05,16:33:33,1,1,21.9,47.5
2015/10/05,16:33:42,1,2,19.8,53.0
2015/10/05,16:33:55,2,1,23.3,42.9
2015/10/05,16:34:01,2,4,22.5,42.9
2015/10/05,16:34:03,0,1,19.8,48.5
2015/10/05,16:34:38,2,0,21.6,45.2
2015/10/05,16:35:14,2,3,22.8,41.7
2015/10/05,16:37:54,4,1,24.3,37.2
2015/10/05,16:39:44,4,0,24.0,38.1
2015/10/05,16:41:06,1,3,14.3,62.4
2015/10/05,16:41:14,0,2,17.3,45.2
2015/10/05,16:41:34,0,0,17.3,54.6
2015/10/05,16:42:49,2,5,18.7,53.8
2015/10/05,16:43:33,1,1,21.8,47.6
2015/10/05,16:43:42,1,2,19.8,52.8
2015/10/05,16:43:54,2,1,23.2,42.9
2015/10/05,16:44:01,2,4,22.4,43.0
2015/10/05,16:44:03,0,1,19.7,48.5
2015/10/05,16:44:38,2,0,21.6,45.1
2015/10/05,16:45:14,2,3,22.7,42.2
2015/10/05,16:47:54,4,1,24.3,37.4
2015/10/05,16:49:44,4,0,23.9,38.1
2015/10/05,16:51:06,1,3,14.2,61.2
2015/10/05,16:51:14,0,2,17.1,47.8
2015/10/05,16:51:33,0,0,17.3,54.6
2015/10/05,16:52:49,2,5,18.6,53.8
2015/10/05,16:53:32,1,1,21.7,47.6
2015/10/05,16:53:41,1,2,19.7,52.7
2015/10/05,16:53:54,2,1,23.1,42.8
2015/10/05,16:54:01,2,4,22.3,43.3
2015/10/05,16:54:03,0,1,19.7,48.5
2015/10/05,16:54:38,2,0,21.6,45.1
2015/10/05,16:55:14,2,3,22.6,42.0
2015/10/05,16:57:54,4,1,24.2,37.4
2015/10/05,16:59:44,4,0,23.8,38.2
2015/10/05,17:01:06,1,3,14.1,61.8
2015/10/05,17:01:14,0,2,17.2,47.8
2015/10/05,17:01:33,0,0,17.2,54.5
2015/10/05,17:02:50,2,5,18.5,54.0
2015/10/05,17:03:33,1,1,21.7,47.6
2015/10/05,17:03:42,1,2,19.6,52.6
2015/10/05,17:03:54,2,1,22.9,42.8
2015/10/05,17:04:01,2,4,22.2,43.4
2015/10/05,17:04:03,0,1,19.7,48.6
2015/10/05,17:04:38,2,0,21.5,45.3
2015/10/05,17:05:14,2,3,22.5,42.2
2015/10/05,17:07:54,4,1,24.1,37.3
2015/10/05,17:09:44,4,0,23.7,38.0
2015/10/05,17:11:06,1,3,14.0,63.0
2015/10/05,17:11:14,0,2,17.0,51.1
2015/10/05,17:11:33,0,0,17.2,54.5
2015/10/05,17:12:50,2,5,18.4,54.1
2015/10/05,17:13:32,1,1,21.6,47.6
2015/10/05,17:13:41,1,2,19.6,52.5
2015/10/05,17:13:54,2,1,22.8,42.8
2015/10/05,17:14:01,2,4,22.1,43.5
2015/10/05,17:14:02,0,1,19.6,48.5
2015/10/05,17:14:38,2,0,21.5,45.4
2015/10/05,17:15:13,2,3,22.3,42.3
2015/10/05,17:17:54,4,1,24.1,37.4
2015/10/05,17:19:44,4,0,23.7,38.1
2015/10/05,17:21:06,1,3,13.8,63.9
2015/10/05,17:21:14,0,2,17.0,52.6
2015/10/05,17:21:33,0,0,17.2,54.5
2015/10/05,17:22:50,2,5,18.3,54.4
2015/10/05,17:23:32,1,1,21.5,47.6
2015/10/05,17:23:41,1,2,19.5,52.6
2015/10/05,17:23:54,2,1,22.7,42.9
2015/10/05,17:24:00,2,4,22.0,43.7
2015/10/05,17:24:02,0,1,19.6,48.5
2015/10/05,17:24:38,2,0,21.4,45.4
2015/10/05,17:25:14,2,3,22.3,42.5
2015/10/05,17:27:53,4,1,24.0,37.2
2015/10/05,17:29:44,4,0,23.5,37.9
2015/10/05,17:31:05,1,3,13.8,64.4
2015/10/05,17:31:14,0,2,17.1,55.1
2015/10/05,17:31:33,0,0,17.1,54.5
2015/10/05,17:32:50,2,5,18.1,54.6
2015/10/05,17:33:32,1,1,21.4,47.7
2015/10/05,17:33:41,1,2,19.6,52.7
2015/10/05,17:33:54,2,1,22.6,43.1
2015/10/05,17:34:01,2,4,22.0,43.9
2015/10/05,17:34:02,0,1,19.6,48.5
2015/10/05,17:34:38,2,0,21.4,45.4
2015/10/05,17:35:13,2,3,22.1,42.8
2015/10/05,17:37:53,4,1,23.8,37.1
2015/10/05,17:39:44,4,0,23.4,37.9
2015/10/05,17:41:05,1,3,13.7,66.9
2015/10/05,17:41:15,0,2,16.9,71.0
2015/10/05,17:41:32,0,0,17.1,54.5
2015/10/05,17:42:51,2,5,18.0,54.8
2015/10/05,17:43:32,1,1,21.3,47.7
2015/10/05,17:43:41,1,2,19.6,52.7
2015/10/05,17:43:54,2,1,22.5,43.3
2015/10/05,17:44:00,2,4,22.0,44.1
2015/10/05,17:44:02,0,1,19.6,48.5
2015/10/05,17:44:38,2,0,21.3,45.4
2015/10/05,17:45:13,2,3,22.0,42.9
2015/10/05,17:47:53,4,1,23.6,37.3
2015/10/05,17:49:44,4,0,23.3,38.1
2015/10/05,17:51:05,1,3,13.3,70.3
2015/10/05,17:51:15,0,2,16.7,66.5
2015/10/05,17:51:32,0,0,17.1,54.6
2015/10/05,17:52:51,2,5,17.9,54.9
2015/10/05,17:53:32,1,1,21.3,47.8
2015/10/05,17:53:41,1,2,19.6,52.6
2015/10/05,17:53:54,2,1,22.5,43.5
2015/10/05,17:54:00,2,4,21.9,44.3
2015/10/05,17:54:02,0,1,19.5,48.7
2015/10/05,17:54:38,2,0,21.3,45.4
2015/10/05,17:55:13,2,3,21.9,43.2
2015/10/05,17:57:53,4,1,23.6,37.6
2015/10/05,17:59:44,4,0,23.2,38.4
2015/10/05,18:01:05,1,3,13.0,74.9
2015/10/05,18:01:15,0,2,16.7,71.1
2015/10/05,18:01:32,0,0,17.1,54.6
2015/10/05,18:02:52,2,5,17.7,55.1
2015/10/05,18:03:32,1,1,21.3,47.8
2015/10/05,18:03:41,1,2,19.6,52.4
2015/10/05,18:03:54,2,1,22.4,43.7
2015/10/05,18:04:00,2,4,21.9,44.5
2015/10/05,18:04:02,0,1,19.5,48.8
2015/10/05,18:04:38,2,0,21.3,45.4
2015/10/05,18:05:13,2,3,21.8,43.5
2015/10/05,18:07:53,4,1,23.5,38.0
2015/10/05,18:09:44,4,0,23.1,38.7
2015/10/05,18:11:05,1,3,12.8,75.1
2015/10/05,18:11:15,0,2,16.7,81.8
2015/10/05,18:11:32,0,0,17.1,54.8
2015/10/05,18:12:53,2,5,17.5,55.3
2015/10/05,18:13:32,1,1,21.2,47.8
2015/10/05,18:13:41,1,2,19.5,52.3
2015/10/05,18:13:54,2,1,22.3,43.9
2015/10/05,18:14:00,2,4,21.8,44.8
2015/10/05,18:14:02,0,1,19.5,49.0
2015/10/05,18:14:38,2,0,21.4,45.6
2015/10/05,18:15:14,2,3,21.8,43.7
2015/10/05,18:17:53,4,1,23.4,38.2
2015/10/05,18:19:44,4,0,23.1,38.9
2015/10/05,18:21:05,1,3,12.4,76.5
2015/10/05,18:21:15,0,2,16.7,91.5
2015/10/05,18:21:32,0,0,17.0,54.9
2015/10/05,18:22:53,2,5,17.5,55.5
2015/10/05,18:23:32,1,1,21.2,47.9
2015/10/05,18:23:41,1,2,19.5,52.3
2015/10/05,18:23:54,2,1,22.2,44.1
2015/10/05,18:24:00,2,4,21.8,45.1
2015/10/05,18:24:02,0,1,19.5,49.1
2015/10/05,18:24:38,2,0,21.3,45.7
2015/10/05,18:25:14,2,3,21.7,43.9
2015/10/05,18:27:53,4,1,23.3,38.4
2015/10/05,18:29:43,4,0,23.0,39.1
2015/10/05,18:31:05,1,3,12.3,77.3
2015/10/05,18:31:15,0,2,16.7,93.4
2015/10/05,18:31:31,0,0,17.0,55.0
2015/10/05,18:32:54,2,5,17.3,55.6
2015/10/05,18:33:31,1,1,21.1,48.0
2015/10/05,18:33:41,1,2,19.4,52.3
2015/10/05,18:33:54,2,1,22.2,44.3
2015/10/05,18:34:00,2,4,21.8,45.3
2015/10/05,18:34:02,0,1,19.5,49.2
2015/10/05,18:34:38,2,0,21.4,45.7
2015/10/05,18:35:13,2,3,21.7,44.1
2015/10/05,18:37:53,4,1,23.3,38.6
2015/10/05,18:39:43,4,0,22.9,39.3
2015/10/05,18:41:05,1,3,12.4,76.4
2015/10/05,18:41:15,0,2,16.8,105.5
2015/10/05,18:41:31,0,0,17.0,55.1
2015/10/05,18:42:55,2,5,17.2,55.8
2015/10/05,18:43:31,1,1,21.1,48.0
2015/10/05,18:43:40,1,2,19.4,52.3
2015/10/05,18:43:54,2,1,22.1,44.4
2015/10/05,18:44:00,2,4,21.8,45.4
2015/10/05,18:44:02,0,1,19.5,49.3
2015/10/05,18:44:38,2,0,21.4,45.7
2015/10/05,18:45:13,2,3,21.6,44.3
2015/10/05,18:47:53,4,1,23.3,38.9
2015/10/05,18:49:43,4,0,22.9,39.5
2015/10/05,18:51:05,1,3,12.3,76.5
2015/10/05,18:51:16,0,2,17.3,95.5
2015/10/05,18:51:31,0,0,17.0,55.3
2015/10/05,18:52:54,2,5,17.1,56.0
2015/10/05,18:53:31,1,1,21.0,48.1
2015/10/05,18:53:40,1,2,19.3,52.3
2015/10/05,18:53:54,2,1,22.0,44.7
2015/10/05,18:54:00,2,4,21.7,45.4
2015/10/05,18:54:01,0,1,19.4,49.4
2015/10/05,18:54:38,2,0,21.4,45.7
2015/10/05,18:55:13,2,3,21.5,44.4
2015/10/05,18:57:52,4,1,23.3,38.9
2015/10/05,18:59:44,4,0,22.9,39.6
2015/10/05,19:01:04,1,3,12.1,77.2
2015/10/05,19:01:16,0,2,16.8,107.6
2015/10/05,19:01:31,0,0,17.0,55.4
2015/10/05,19:02:55,2,5,16.9,56.1
2015/10/05,19:03:31,1,1,21.0,48.1
2015/10/05,19:03:40,1,2,19.3,52.3
2015/10/05,19:03:54,2,1,22.0,44.8
2015/10/05,19:03:59,2,4,21.7,45.6
2015/10/05,19:04:02,0,1,19.4,49.5
2015/10/05,19:04:38,2,0,21.4,45.7
2015/10/05,19:05:13,2,3,21.5,44.6
2015/10/05,19:07:52,4,1,23.4,39.0
2015/10/05,19:09:43,4,0,23.0,39.7
2015/10/05,19:11:04,1,3,11.8,78.2
2015/10/05,19:11:16,0,2,17.0,103.3
2015/10/05,19:11:31,0,0,16.9,55.5
2015/10/05,19:12:55,2,5,16.8,56.2
2015/10/05,19:13:31,1,1,20.9,48.2
2015/10/05,19:13:40,1,2,19.3,52.3
2015/10/05,19:13:54,2,1,21.9,45.0
2015/10/05,19:13:59,2,4,21.6,45.8
2015/10/05,19:14:01,0,1,19.4,49.6
2015/10/05,19:14:38,2,0,21.4,45.7
2015/10/05,19:15:13,2,3,21.5,44.7
2015/10/05,19:17:52,4,1,23.4,39.0
2015/10/05,19:19:43,4,0,23.0,39.7
2015/10/05,19:21:04,1,3,11.4,79.5
2015/10/05,19:21:16,0,2,16.9,115.5
2015/10/05,19:21:31,0,0,16.9,55.6
2015/10/05,19:22:55,2,5,16.7,56.6
2015/10/05,19:23:31,1,1,20.9,48.3
2015/10/05,19:23:40,1,2,19.2,52.4
2015/10/05,19:23:54,2,1,21.8,45.1
2015/10/05,19:23:59,2,4,21.6,46.0
2015/10/05,19:24:01,0,1,19.4,49.6
2015/10/05,19:24:38,2,0,21.4,45.7
2015/10/05,19:25:13,2,3,21.4,44.9
2015/10/05,19:27:52,4,1,23.4,39.1
2015/10/05,19:29:43,4,0,23.1,39.8
2015/10/05,19:31:04,1,3,11.1,81.3
2015/10/05,19:31:16,0,2,17.3,121.2
2015/10/05,19:31:31,0,0,16.9,55.7
2015/10/05,19:32:55,2,5,16.5,56.6
2015/10/05,19:33:31,1,1,20.9,48.3
2015/10/05,19:33:40,1,2,19.2,52.4
2015/10/05,19:33:54,2,1,21.8,45.3
2015/10/05,19:33:59,2,4,21.5,46.1
2015/10/05,19:34:01,0,1,19.4,49.7
2015/10/05,19:34:38,2,0,21.4,45.8
2015/10/05,19:35:13,2,3,21.4,45.0
2015/10/05,19:37:52,4,1,23.4,39.1
2015/10/05,19:39:43,4,0,23.0,39.8
2015/10/05,19:41:04,1,3,10.7,82.3
2015/10/05,19:41:16,0,2,17.2,119.7
2015/10/05,19:41:30,0,0,16.8,55.8
2015/10/05,19:42:55,2,5,16.4,56.9
2015/10/05,19:43:31,1,1,20.8,48.4
2015/10/05,19:43:40,1,2,19.2,52.4
2015/10/05,19:43:54,2,1,21.8,45.4
2015/10/05,19:43:59,2,4,21.5,46.4
2015/10/05,19:44:01,0,1,19.3,49.7
2015/10/05,19:44:37,2,0,21.3,45.9
2015/10/05,19:45:13,2,3,21.3,45.1
2015/10/05,19:47:52,4,1,23.3,39.1
2015/10/05,19:49:43,4,0,22.9,39.8
2015/10/05,19:51:04,1,3,10.5,82.9
2015/10/05,19:51:17,0,2,17.5,121.4
2015/10/05,19:51:30,0,0,16.8,55.9
2015/10/05,19:52:55,2,5,16.2,57.2
2015/10/05,19:53:31,1,1,20.8,48.5
2015/10/05,19:53:40,1,2,19.2,52.5
2015/10/05,19:53:54,2,1,21.7,45.5
2015/10/05,19:53:59,2,4,21.5,46.4
2015/10/05,19:54:01,0,1,19.3,49.8
2015/10/05,19:54:37,2,0,21.3,45.9
2015/10/05,19:55:13,2,3,21.3,45.2
2015/10/05,19:57:52,4,1,23.3,39.1
2015/10/05,19:59:43,4,0,22.8,39.8
2015/10/05,20:01:04,1,3,10.4,83.3
2015/10/05,20:01:17,0,2,17.6,121.4
2015/10/05,20:01:30,0,0,16.8,56.0
2015/10/05,20:02:57,2,5,16.0,57.3
2015/10/05,20:03:30,1,1,20.8,48.5
2015/10/05,20:03:39,1,2,19.1,52.5
2015/10/05,20:03:54,2,1,21.7,45.6
2015/10/05,20:03:59,2,4,21.5,46.4
2015/10/05,20:04:01,0,1,19.3,49.9
2015/10/05,20:04:38,2,0,21.3,45.9
2015/10/05,20:05:13,2,3,21.2,45.3
2015/10/05,20:07:52,4,1,23.1,39.1
2015/10/05,20:09:44,4,0,22.7,39.8
2015/10/05,20:11:04,1,3,10.2,83.7
2015/10/05,20:11:17,0,2,17.7,121.4
2015/10/05,20:11:30,0,0,16.7,56.1
2015/10/05,20:12:57,2,5,15.9,57.4
2015/10/05,20:13:30,1,1,20.7,48.6
2015/10/05,20:13:39,1,2,19.1,52.5
2015/10/05,20:13:54,2,1,21.6,45.7
2015/10/05,20:13:59,2,4,21.4,46.4
2015/10/05,20:14:01,0,1,19.3,49.9
2015/10/05,20:14:38,2,0,21.2,46.0
2015/10/05,20:15:13,2,3,21.2,45.4
2015/10/05,20:17:52,4,1,23.0,39.2
2015/10/05,20:19:43,4,0,22.7,39.9
2015/10/05,20:21:04,1,3,10.0,84.3
2015/10/05,20:21:17,0,2,18.3,121.4
2015/10/05,20:21:30,0,0,16.7,56.1
2015/10/05,20:22:57,2,5,15.8,57.6
2015/10/05,20:23:30,1,1,20.7,48.6
2015/10/05,20:23:39,1,2,19.0,52.5
2015/10/05,20:23:54,2,1,21.6,45.8
2015/10/05,20:23:59,2,4,21.4,46.5
2015/10/05,20:24:01,0,1,19.3,49.9
2015/10/05,20:24:38,2,0,21.2,46.1
2015/10/05,20:25:13,2,3,21.2,45.5
2015/10/05,20:27:52,4,1,22.9,39.2
2015/10/05,20:29:43,4,0,22.6,39.9
2015/10/05,20:31:04,1,3,
2015/10/05,20:31:17,0,2,18.3,121.4
2015/10/05,20:31:29,0,0,16.7,56.2
2015/10/05,20:32:57,2,5,15.7,57.7
2015/10/05,20:33:30,1,1,20.7,48.7
2015/10/05,20:33:39,1,2,19.0,52.5
2015/10/05,20:33:54,2,1,21.6,45.9
2015/10/05,20:33:58,2,4,21.3,46.5
2015/10/05,20:34:01,0,1,19.3,49.9
2015/10/05,20:34:37,2,0,21.2,46.1
2015/10/05,20:35:13,2,3,21.2,45.6
2015/10/05,20:37:51,4,1,22.9,39.2
2015/10/05,20:39:43,4,0,22.5,40.0
2015/10/05,20:41:03,1,3,
2015/10/05,20:41:17,0,2,19.0,121.4
2015/10/05,20:41:29,0,0,16.6,56.2
2015/10/05,20:42:57,2,5,15.5,57.8
2015/10/05,20:43:30,1,1,20.7,48.7
2015/10/05,20:43:39,1,2,19.0,52.6
2015/10/05,20:43:54,2,1,21.5,45.9
2015/10/05,20:43:58,2,4,21.3,46.5
2015/10/05,20:44:00,0,1,19.2,50.0
2015/10/05,20:44:37,2,0,21.2,46.1
2015/10/05,20:45:13,2,3,21.1,45.6
2015/10/05,20:47:51,4,1,22.8,39.3
2015/10/05,20:49:43,4,0,22.5,39.9
2015/10/05,20:51:03,1,3,
2015/10/05,20:51:18,0,2,19.3,121.4
2015/10/05,20:51:29,0,0,16.6,56.3
2015/10/05,20:52:57,2,5,15.4,58.1
2015/10/05,20:53:30,1,1,20.6,48.7
2015/10/05,20:53:39,1,2,19.0,52.6
2015/10/05,20:53:54,2,1,21.5,46.0
2015/10/05,20:53:58,2,4,21.3,46.5
2015/10/05,20:54:00,0,1,19.2,49.9
2015/10/05,20:54:37,2,0,21.2,46.1
2015/10/05,20:55:13,2,3,21.1,45.7
2015/10/05,20:57:51,4,1,22.8,39.3
2015/10/05,20:59:43,4,0,22.4,40.0
2015/10/05,21:01:03,1,3,
2015/10/05,21:01:18,0,2,19.8,121.4
2015/10/05,21:01:30,0,0,16.6,56.4
2015/10/05,21:02:58,2,5,15.3,58.0
2015/10/05,21:03:30,1,1,20.6,48.7
2015/10/05,21:03:39,1,2,19.0,52.6
2015/10/05,21:03:54,2,1,21.5,46.0
2015/10/05,21:03:58,2,4,21.2,46.5
2015/10/05,21:04:00,0,1,19.2,50.0
2015/10/05,21:04:37,2,0,21.1,46.1
2015/10/05,21:05:13,2,3,21.1,45.8
2015/10/05,21:07:51,4,1,22.7,39.4
2015/10/05,21:09:43,4,0,22.3,40.0
2015/10/05,21:11:03,1,3,
2015/10/05,21:11:18,0,2,20.1,121.4
2015/10/05,21:11:28,0,0,16.5,56.4
2015/10/05,21:12:58,2,5,15.1,58.1
2015/10/05,21:13:30,1,1,20.6,48.8
2015/10/05,21:13:39,1,2,19.0,52.6
2015/10/05,21:13:54,2,1,21.5,46.0
2015/10/05,21:13:58,2,4,21.2,46.4
2015/10/05,21:14:00,0,1,19.2,50.0
2015/10/05,21:14:37,2,0,21.1,46.2
2015/10/05,21:15:13,2,3,21.1,45.8
2015/10/05,21:17:51,4,1,22.7,39.4
2015/10/05,21:19:43,4,0,22.3,40.1
2015/10/05,21:21:03,1,3,
2015/10/05,21:21:18,0,2,20.5,121.4
2015/10/05,21:21:28,0,0,16.5,56.5
2015/10/05,21:22:59,2,5,15.1,58.3
2015/10/05,21:23:30,1,1,20.5,48.8
2015/10/05,21:23:39,1,2,18.9,52.6
2015/10/05,21:23:54,2,1,21.4,46.1
2015/10/05,21:23:58,2,4,21.2,46.4
2015/10/05,21:24:00,0,1,19.2,50.0
2015/10/05,21:24:37,2,0,21.1,46.2
2015/10/05,21:25:13,2,3,21.0,45.9
2015/10/05,21:27:51,4,1,22.6,39.4
2015/10/05,21:29:43,4,0,22.3,40.1
2015/10/05,21:31:03,1,3,
2015/10/05,21:31:18,0,2,20.9,121.4
2015/10/05,21:31:28,0,0,16.5,56.5
2015/10/05,21:32:59,2,5,15.0,57.9
2015/10/05,21:33:30,1,1,20.5,48.8
2015/10/05,21:33:38,1,2,18.9,52.6
2015/10/05,21:33:54,2,1,21.4,46.1
2015/10/05,21:33:58,2,4,21.2,46.4
2015/10/05,21:34:00,0,1,19.1,50.0
2015/10/05,21:34:37,2,0,21.1,46.2
2015/10/05,21:35:13,2,3,21.0,45.9
2015/10/05,21:37:51,4,1,22.6,39.4
2015/10/05,21:39:43,4,0,22.2,40.2
2015/10/05,21:41:03,1,3,
2015/10/05,21:41:18,0,2,21.0,121.4
2015/10/05,21:41:28,0,0,16.4,56.6
2015/10/05,21:43:00,2,5,14.9,58.0
2015/10/05,21:43:29,1,1,20.5,48.8
2015/10/05,21:43:38,1,2,18.9,52.6
2015/10/05,21:43:54,2,1,21.4,46.1
2015/10/05,21:43:58,2,4,21.1,46.4
2015/10/05,21:44:00,0,1,19.1,50.1
2015/10/05,21:44:37,2,0,21.1,46.3
2015/10/05,21:45:13,2,3,21.0,45.9
2015/10/05,21:47:51,4,1,22.6,39.5
2015/10/05,21:49:43,4,0,22.2,40.2
2015/10/05,21:51:03,1,3,
2015/10/05,21:51:18,0,2,21.6,121.5
2015/10/05,21:51:28,0,0,16.4,56.7
2015/10/05,21:53:00,2,5,14.7,58.0
2015/10/05,21:53:29,1,1,20.5,48.8
2015/10/05,21:53:38,1,2,18.9,52.6
2015/10/05,21:53:54,2,1,21.4,46.1
2015/10/05,21:53:58,2,4,21.1,46.4
2015/10/05,21:54:00,0,1,19.1,50.1
2015/10/05,21:54:37,2,0,21.0,46.3
2015/10/05,21:55:13,2,3,21.0,46.0
2015/10/05,21:57:51,4,1,22.5,39.5
2015/10/05,21:59:43,4,0,22.2,40.2
2015/10/05,22:01:03,1,3,
2015/10/05,22:01:19,0,2,22.1,121.4
2015/10/05,22:01:28,0,0,16.3,56.7
2015/10/05,22:02:59,2,5,14.7,58.5
2015/10/05,22:03:29,1,1,20.5,48.8
2015/10/05,22:03:38,1,2,18.9,52.6
2015/10/05,22:03:54,2,1,21.4,46.1
2015/10/05,22:03:57,2,4,21.1,46.4
2015/10/05,22:03:59,0,1,19.1,50.1
2015/10/05,22:04:37,2,0,21.0,46.2
2015/10/05,22:05:13,2,3,21.0,46.0
2015/10/05,22:07:50,4,1,22.5,39.6
2015/10/05,22:09:43,4,0,22.1,40.2
2015/10/05,22:11:02,1,3,
2015/10/05,22:11:19,0,2,22.9,121.4
2015/10/05,22:11:27,0,0,16.3,56.8
2015/10/05,22:12:59,2,5,14.6,58.4
2015/10/05,22:13:29,1,1,20.4,48.8
2015/10/05,22:13:38,1,2,18.8,52.6
2015/10/05,22:13:54,2,1,21.3,46.2
2015/10/05,22:13:57,2,4,21.1,46.4
2015/10/05,22:14:00,0,1,19.1,50.1
2015/10/05,22:14:37,2,0,21.0,46.3
2015/10/05,22:15:13,2,3,20.9,46.0
2015/10/05,22:17:50,4,1,22.5,39.6
2015/10/05,22:19:43,4,0,22.1,40.2
2015/10/05,22:21:02,1,3,
2015/10/05,22:21:19,0,2,22.8,121.5
2015/10/05,22:21:27,0,0,16.3,56.8
2015/10/05,22:23:00,2,5,14.4,58.4
2015/10/05,22:23:29,1,1,20.4,48.8
2015/10/05,22:23:38,1,2,18.8,52.6
2015/10/05,22:23:53,2,1,21.3,46.2
2015/10/05,22:23:57,2,4,21.1,46.4
2015/10/05,22:23:59,0,1,19.1,50.1
2015/10/05,22:24:37,2,0,21.0,46.3
2015/10/05,22:25:13,2,3,20.9,46.1
2015/10/05,22:27:50,4,1,22.4,39.6
2015/10/05,22:29:43,4,0,22.0,40.3
2015/10/05,22:31:02,1,3,
2015/10/05,22:31:19,0,2,23.5,121.4
2015/10/05,22:31:27,0,0,16.2,56.9
2015/10/05,22:33:00,2,5,14.3,58.8
2015/10/05,22:33:29,1,1,20.4,48.8
2015/10/05,22:33:38,1,2,18.8,52.6
2015/10/05,22:33:53,2,1,21.3,46.2
2015/10/05,22:33:57,2,4,21.1,46.3
2015/10/05,22:33:59,0,1,19.1,50.2
2015/10/05,22:34:37,2,0,21.0,46.4
2015/10/05,22:35:13,2,3,20.9,46.1
2015/10/05,22:37:50,4,1,22.4,39.6
2015/10/05,22:39:43,4,0,22.0,40.3
2015/10/05,22:41:02,1,3,
2015/10/05,22:41:19,0,2,24.2,121.5
2015/10/05,22:41:27,0,0,16.2,57.0
2015/10/05,22:43:01,2,5,14.2,58.8
2015/10/05,22:43:29,1,1,20.4,48.8
2015/10/05,22:43:38,1,2,18.8,52.6
2015/10/05,22:43:54,2,1,21.3,46.2
2015/10/05,22:43:57,2,4,21.0,46.3
2015/10/05,22:43:59,0,1,19.1,50.1
2015/10/05,22:44:37,2,0,21.0,46.4
2015/10/05,22:45:13,2,3,20.9,46.1
2015/10/05,22:47:50,4,1,22.4,39.6
2015/10/05,22:49:43,4,0,22.0,40.3
2015/10/05,22:51:02,1,3,
2015/10/05,22:51:19,0,2,24.4,121.5
2015/10/05,22:51:26,0,0,16.1,57.1
2015/10/05,22:53:01,2,5,14.1,58.9
2015/10/05,22:53:29,1,1,20.3,48.8
2015/10/05,22:53:38,1,2,18.8,52.6
2015/10/05,22:53:53,2,1,21.2,46.2
2015/10/05,22:53:57,2,4,21.0,46.2
2015/10/05,22:53:59,0,1,19.0,50.1
2015/10/05,22:54:37,2,0,20.9,46.3
2015/10/05,22:55:13,2,3,20.9,46.1
2015/10/05,22:57:50,4,1,22.3,39.6
2015/10/05,22:59:43,4,0,22.0,40.3
2015/10/05,23:01:02,1,3,
2015/10/05,23:01:20,0,2,25.4,121.5
2015/10/05,23:01:26,0,0,16.1,57.1
2015/10/05,23:03:02,2,5,14.0,58.8
2015/10/05,23:03:29,1,1,20.3,48.8
2015/10/05,23:03:38,1,2,18.7,52.6
2015/10/05,23:03:54,2,1,21.2,46.2
2015/10/05,23:03:57,2,4,21.0,46.2
2015/10/05,23:03:59,0,1,19.0,50.1
2015/10/05,23:04:37,2,0,20.9,46.3
2015/10/05,23:05:13,2,3,20.8,46.2
2015/10/05,23:07:50,4,1,22.3,39.7
2015/10/05,23:09:43,4,0,21.9,40.3
2015/10/05,23:11:02,1,3,
2015/10/05,23:11:20,0,2,26.4,121.5
2015/10/05,23:11:26,0,0,16.0,57.2
2015/10/05,23:13:04,2,5,13.9,59.3
2015/10/05,23:13:28,1,1,20.3,48.8
2015/10/05,23:13:37,1,2,18.7,52.6
2015/10/05,23:13:53,2,1,21.2,46.1
2015/10/05,23:13:57,2,4,20.9,46.1
2015/10/05,23:13:59,0,1,19.0,50.0
2015/10/05,23:14:37,2,0,20.9,46.4
2015/10/05,23:15:13,2,3,20.8,46.2
2015/10/05,23:17:50,4,1,22.2,39.6
2015/10/05,23:19:43,4,0,21.9,40.3
2015/10/05,23:21:02,1,3,
2015/10/05,23:21:20,0,2,26.4,121.5
2015/10/05,23:21:26,0,0,16.0,57.2
2015/10/05,23:23:04,2,5,13.7,58.9
2015/10/05,23:23:28,1,1,20.3,48.8
2015/10/05,23:23:38,1,2,18.7,52.5
2015/10/05,23:23:53,2,1,21.2,46.1
2015/10/05,23:23:57,2,4,20.9,46.1
2015/10/05,23:23:59,0,1,19.0,50.0
2015/10/05,23:24:37,2,0,20.9,46.4
2015/10/05,23:25:13,2,3,20.8,46.2
2015/10/05,23:27:50,4,1,22.2,39.6
2015/10/05,23:29:43,4,0,21.8,40.3
2015/10/05,23:31:02,1,3,
2015/10/05,23:31:20,0,2,28.2,121.5
2015/10/05,23:31:26,0,0,15.9,57.2
2015/10/05,23:33:04,2,5,13.6,59.3
2015/10/05,23:33:28,1,1,20.2,48.8
