2015/11/02,12:57:07,0,1,20.7,42.7
2015/11/02,12:58:35,4,0,20.5,38.5
2015/11/02,12:59:03,4,2,20.3,39.6
2015/11/02,13:00:15,2,5,11.1,69.0
2015/11/02,13:01:06,4,1,20.9,37.6
2015/11/02,13:02:17,2,1,19.5,55.1
2015/11/02,13:03:35,2,3,20.1,51.1
2015/11/02,13:06:22,1,1,24.1,49.5
2015/11/02,13:06:37,1,2,23.1,47.7
2015/11/02,13:06:55,2,4,21.8,47.0
2015/11/02,13:07:07,0,1,20.0,44.1
2015/11/02,13:08:35,4,0,20.4,38.4
2015/11/02,13:09:04,4,2,20.2,39.7
2015/11/02,13:10:15,2,5,11.2,69.7
2015/11/02,13:11:06,4,1,20.9,37.7
2015/11/02,13:12:17,2,1,19.9,54.9
2015/11/02,13:13:35,2,3,20.3,49.5
2015/11/02,13:16:22,1,1,23.3,46.8
2015/11/02,13:16:37,1,2,22.6,46.2
2015/11/02,13:16:55,2,4,21.3,47.2
2015/11/02,13:17:07,0,1,19.6,45.3
2015/11/02,13:18:35,4,0,20.5,38.4
2015/11/02,13:19:04,4,2,20.2,39.6
2015/11/02,13:20:14,2,5,11.4,69.6
2015/11/02,13:21:06,4,1,20.9,37.7
2015/11/02,13:22:17,2,1,19.9,54.8
2015/11/02,13:23:35,2,3,20.2,48.6
2015/11/02,13:26:22,1,1,22.5,45.6
2015/11/02,13:26:37,1,2,21.9,44.5
2015/11/02,13:26:55,2,4,21.0,49.0
2015/11/02,13:27:07,0,1,19.1,46.7
2015/11/02,13:28:35,4,0,20.4,38.5
2015/11/02,13:29:04,4,2,20.2,39.7
2015/11/02,13:30:14,2,5,11.4,69.5
2015/11/02,13:31:06,4,1,20.9,37.7
2015/11/02,13:32:17,2,1,20.0,57.8
2015/11/02,13:33:35,2,3,20.4,52.1
2015/11/02,13:36:21,1,1,21.3,45.9
2015/11/02,13:36:37,1,2,21.3,45.2
2015/11/02,13:36:55,2,4,20.9,49.5
2015/11/02,13:37:07,0,1,19.0,48.5
2015/11/02,13:38:35,4,0,20.6,38.5
2015/11/02,13:39:04,4,2,20.4,39.5
2015/11/02,13:40:15,2,5,11.4,69.1
2015/11/02,13:41:06,4,1,21.1,37.7
2015/11/02,13:42:17,2,1,20.2,58.4
2015/11/02,13:43:35,2,3,20.7,51.2
2015/11/02,13:46:21,1,1,20.5,47.2
2015/11/02,13:46:37,1,2,20.3,44.1
2015/11/02,13:46:55,2,4,20.8,49.7
2015/11/02,13:47:07,0,1,18.8,48.9
2015/11/02,13:48:35,4,0,21.0,38.3
2015/11/02,13:49:04,4,2,20.8,39.1
2015/11/02,13:50:15,2,5,11.4,69.0
2015/11/02,13:51:06,4,1,21.4,37.5
2015/11/02,13:52:17,2,1,20.3,59.4
2015/11/02,13:53:35,2,3,20.5,50.8
2015/11/02,13:56:21,1,1,20.0,49.3
2015/11/02,13:56:37,1,2,19.6,45.2
2015/11/02,13:56:55,2,4,20.8,50.9
2015/11/02,13:57:06,0,1,18.5,49.5
2015/11/02,13:58:35,4,0,21.2,37.9
2015/11/02,13:59:05,4,2,21.1,38.5
2015/11/02,14:00:15,2,5,11.5,68.7
2015/11/02,14:01:06,4,1,21.8,37.0
2015/11/02,14:02:17,2,1,20.2,59.9
2015/11/02,14:03:35,2,3,20.4,50.3
2015/11/02,14:06:21,1,1,20.1,51.5
2015/11/02,14:06:37,1,2,19.9,48.1
2015/11/02,14:06:54,2,4,20.7,50.7
2015/11/02,14:07:07,0,1,18.4,49.4
2015/11/02,14:08:35,4,0,21.4,37.8
2015/11/02,14:09:05,4,2,21.3,38.3
2015/11/02,14:10:15,2,5,11.4,68.6
2015/11/02,14:11:06,4,1,22.0,36.8
2015/11/02,14:12:17,2,1,19.8,55.5
2015/11/02,14:13:35,2,3,20.0,50.3
2015/11/02,14:16:21,1,1,20.8,52.9
2015/11/02,14:16:37,1,2,20.3,49.6
2015/11/02,14:16:55,2,4,20.7,50.5
2015/11/02,14:17:06,0,1,18.1,49.3
2015/11/02,14:18:35,4,0,21.6,37.5
2015/11/02,14:19:05,4,2,21.6,38.0
2015/11/02,14:20:16,2,5,11.5,68.5
2015/11/02,14:21:06,4,1,22.3,36.4
2015/11/02,14:22:17,2,1,19.2,55.7
2015/11/02,14:23:35,2,3,19.6,49.6
2015/11/02,14:26:21,1,1,21.4,53.9
2015/11/02,14:26:37,1,2,20.4,50.9
2015/11/02,14:26:54,2,4,20.6,50.2
2015/11/02,14:27:06,0,1,17.9,49.5
2015/11/02,14:28:35,4,0,21.9,37.3
2015/11/02,14:29:05,4,2,21.8,37.7
2015/11/02,14:30:15,2,5,11.4,68.4
2015/11/02,14:31:06,4,1,22.5,36.2
2015/11/02,14:32:17,2,1,18.8,55.2
2015/11/02,14:33:35,2,3,19.2,49.5
2015/11/02,14:36:21,1,1,21.7,54.9
2015/11/02,14:36:37,1,2,20.3,52.2
2015/11/02,14:36:54,2,4,20.4,49.9
2015/11/02,14:37:06,0,1,17.7,49.8
2015/11/02,14:38:34,4,0,22.0,37.0
2015/11/02,14:39:05,4,2,22.0,37.4
2015/11/02,14:40:17,2,5,11.4,68.2
2015/11/02,14:41:05,4,1,22.7,36.0
2015/11/02,14:42:17,2,1,18.5,54.9
2015/11/02,14:43:35,2,3,18.8,49.6
2015/11/02,14:46:21,1,1,22.0,55.7
2015/11/02,14:46:37,1,2,20.3,53.2
2015/11/02,14:46:54,2,4,20.3,49.7
2015/11/02,14:47:06,0,1,17.5,49.9
2015/11/02,14:48:34,4,0,22.1,36.8
2015/11/02,14:49:05,4,2,22.1,37.4
2015/11/02,14:50:17,2,5,11.4,68.2
2015/11/02,14:51:05,4,1,22.7,35.8
2015/11/02,14:52:17,2,1,18.3,54.6
2015/11/02,14:53:35,2,3,18.7,49.6
2015/11/02,14:56:21,1,1,22.0,55.8
2015/11/02,14:56:36,1,2,20.1,53.8
2015/11/02,14:56:54,2,4,20.1,49.4
2015/11/02,14:57:06,0,1,17.5,50.1
2015/11/02,14:58:34,4,0,22.2,36.6
2015/11/02,14:59:05,4,2,22.1,37.1
2015/11/02,15:00:17,2,5,11.4,68.1
2015/11/02,15:01:05,4,1,22.8,35.6
2015/11/02,15:02:17,2,1,18.1,54.7
2015/11/02,15:03:35,2,3,18.4,49.2
2015/11/02,15:06:20,1,1,21.9,55.9
2015/11/02,15:06:36,1,2,20.0,54.3
2015/11/02,15:06:54,2,4,20.0,49.3
2015/11/02,15:07:06,0,1,17.3,50.2
2015/11/02,15:08:34,4,0,22.3,36.6
2015/11/02,15:09:05,4,2,22.2,37.1
2015/11/02,15:10:17,2,5,11.4,68.1
2015/11/02,15:11:05,4,1,22.9,35.5
2015/11/02,15:12:17,2,1,17.9,54.6
2015/11/02,15:13:35,2,3,18.3,49.2
2015/11/02,15:16:21,1,1,21.6,54.2
2015/11/02,15:16:36,1,2,19.6,53.7
2015/11/02,15:16:54,2,4,19.9,49.2
2015/11/02,15:17:06,0,1,17.2,50.2
2015/11/02,15:18:34,4,0,22.3,36.5
2015/11/02,15:19:06,4,2,22.3,37.1
2015/11/02,15:20:18,2,5,11.3,68.1
2015/11/02,15:21:05,4,1,23.0,35.5
2015/11/02,15:22:17,2,1,17.8,54.5
2015/11/02,15:23:35,2,3,18.1,49.3
2015/11/02,15:26:20,1,1,21.2,53.8
2015/11/02,15:26:36,1,2,19.2,54.4
2015/11/02,15:26:54,2,4,19.8,49.2
2015/11/02,15:27:05,0,1,17.1,50.4
2015/11/02,15:28:35,4,0,22.4,36.4
2015/11/02,15:29:06,4,2,22.4,37.0
2015/11/02,15:30:17,2,5,11.4,68.1
2015/11/02,15:31:05,4,1,23.0,35.5
2015/11/02,15:32:17,2,1,17.7,54.5
2015/11/02,15:33:35,2,3,17.9,49.4
2015/11/02,15:36:20,1,1,20.8,53.7
2015/11/02,15:36:36,1,2,19.0,55.0
2015/11/02,15:36:53,2,4,19.7,49.2
2015/11/02,15:37:05,0,1,17.0,50.5
2015/11/02,15:38:34,4,0,22.5,36.4
2015/11/02,15:39:06,4,2,22.5,36.6
2015/11/02,15:40:17,2,5,11.3,68.2
2015/11/02,15:41:05,4,1,23.1,35.4
2015/11/02,15:42:17,2,1,17.6,54.5
2015/11/02,15:43:35,2,3,17.7,49.7
2015/11/02,15:46:20,1,1,20.5,53.8
2015/11/02,15:46:36,1,2,18.8,55.1
2015/11/02,15:46:53,2,4,19.5,49.3
2015/11/02,15:47:05,0,1,16.9,50.7
2015/11/02,15:48:34,4,0,22.5,36.4
2015/11/02,15:49:06,4,2,22.6,36.8
2015/11/02,15:50:18,2,5,11.3,68.2
2015/11/02,15:51:04,4,1,23.1,35.4
2015/11/02,15:52:17,2,1,17.4,54.4
2015/11/02,15:53:35,2,3,17.6,50.0
2015/11/02,15:56:20,1,1,20.2,54.0
2015/11/02,15:56:36,1,2,18.7,55.5
2015/11/02,15:56:53,2,4,19.3,49.3
2015/11/02,15:57:06,0,1,16.8,50.8
2015/11/02,15:58:34,4,0,22.6,36.5
2015/11/02,15:59:06,4,2,22.7,36.8
2015/11/02,16:00:19,2,5,11.3,68.3
2015/11/02,16:01:05,4,1,23.2,35.5
2015/11/02,16:02:17,2,1,18.0,56.2
2015/11/02,16:03:35,2,3,17.8,51.9
2015/11/02,16:06:20,1,1,20.0,54.0
2015/11/02,16:06:35,1,2,18.7,55.5
2015/11/02,16:06:53,2,4,19.3,49.6
2015/11/02,16:07:05,0,1,16.8,51.0
2015/11/02,16:08:34,4,0,22.6,36.5
2015/11/02,16:09:06,4,2,22.7,36.7
2015/11/02,16:10:19,2,5,11.2,68.5
2015/11/02,16:11:04,4,1,23.2,35.5
2015/11/02,16:12:17,2,1,18.3,56.3
2015/11/02,16:13:35,2,3,18.2,52.5
2015/11/02,16:16:20,1,1,19.8,54.0
2015/11/02,16:16:36,1,2,18.6,55.4
2015/11/02,16:16:53,2,4,19.1,50.0
2015/11/02,16:17:05,0,1,16.7,51.2
2015/11/02,16:18:34,4,0,22.7,36.4
2015/11/02,16:19:07,4,2,22.8,36.7
2015/11/02,16:20:19,2,5,11.2,68.9
2015/11/02,16:21:04,4,1,23.3,35.5
2015/11/02,16:22:17,2,1,18.3,56.4
2015/11/02,16:23:35,2,3,18.2,52.6
2015/11/02,16:26:20,1,1,19.5,54.2
2015/11/02,16:26:35,1,2,18.5,55.6
2015/11/02,16:26:53,2,4,18.8,50.2
2015/11/02,16:27:05,0,1,16.6,51.3
2015/11/02,16:28:34,4,0,22.7,36.4
2015/11/02,16:29:07,4,2,22.9,36.7
2015/11/02,16:30:19,2,5,11.1,69.0
2015/11/02,16:31:04,4,1,23.4,35.5
2015/11/02,16:32:17,2,1,18.2,55.5
2015/11/02,16:33:35,2,3,18.1,52.3
2015/11/02,16:36:20,1,1,19.3,54.3
2015/11/02,16:36:35,1,2,18.4,55.7
2015/11/02,16:36:53,2,4,18.8,50.3
2015/11/02,16:37:05,0,1,16.6,51.7
2015/11/02,16:38:34,4,0,22.8,36.5
2015/11/02,16:39:07,4,2,23.0,36.7
2015/11/02,16:40:19,2,5,11.1,69.0
2015/11/02,16:41:04,4,1,23.4,35.6
2015/11/02,16:42:17,2,1,17.9,55.7
2015/11/02,16:43:34,2,3,18.0,52.0
2015/11/02,16:46:19,1,1,19.2,54.6
2015/11/02,16:46:35,1,2,18.3,55.7
2015/11/02,16:46:53,2,4,18.9,50.2
2015/11/02,16:47:05,0,1,16.6,51.7
2015/11/02,16:48:34,4,0,22.9,36.5
2015/11/02,16:49:07,4,2,23.0,36.8
2015/11/02,16:50:20,2,5,11.0,69.7
2015/11/02,16:51:04,4,1,23.5,35.6
2015/11/02,16:52:17,2,1,17.7,55.5
2015/11/02,16:53:34,2,3,17.8,52.2
2015/11/02,16:56:19,1,1,19.0,54.6
2015/11/02,16:56:35,1,2,18.2,56.0
2015/11/02,16:56:53,2,4,18.8,50.2
2015/11/02,16:57:04,0,1,16.6,51.8
2015/11/02,16:58:34,4,0,22.8,36.9
2015/11/02,16:59:07,4,2,22.9,37.3
2015/11/02,17:00:20,2,5,11.0,69.6
2015/11/02,17:01:04,4,1,23.4,36.0
2015/11/02,17:02:17,2,1,17.6,55.6
2015/11/02,17:03:34,2,3,17.7,52.6
2015/11/02,17:06:19,1,1,18.8,54.6
2015/11/02,17:06:35,1,2,18.2,56.1
2015/11/02,17:06:53,2,4,18.9,50.2
2015/11/02,17:07:05,0,1,16.7,51.9
2015/11/02,17:08:34,4,0,22.6,37.3
2015/11/02,17:09:07,4,2,22.7,37.7
2015/11/02,17:10:20,2,5,11.0,70.1
2015/11/02,17:11:04,4,1,23.1,36.4
2015/11/02,17:12:17,2,1,17.4,55.8
2015/11/02,17:13:35,2,3,17.6,52.7
2015/11/02,17:16:19,1,1,18.7,54.4
2015/11/02,17:16:35,1,2,18.1,56.2
2015/11/02,17:16:53,2,4,18.8,50.2
2015/11/02,17:17:04,0,1,16.7,51.9
2015/11/02,17:18:34,4,0,22.3,37.6
2015/11/02,17:19:08,4,2,22.6,38.0
2015/11/02,17:20:20,2,5,10.9,70.3
2015/11/02,17:21:04,4,1,22.9,36.9
2015/11/02,17:22:17,2,1,17.3,55.9
2015/11/02,17:23:34,2,3,17.5,52.7
2015/11/02,17:26:19,1,1,18.6,54.1
2015/11/02,17:26:35,1,2,18.0,56.0
2015/11/02,17:26:52,2,4,18.8,50.3
2015/11/02,17:27:04,0,1,16.6,52.1
2015/11/02,17:28:34,4,0,22.3,37.9
2015/11/02,17:29:08,4,2,22.5,38.3
2015/11/02,17:30:20,2,5,10.9,70.8
2015/11/02,17:31:04,4,1,22.9,37.1
2015/11/02,17:32:17,2,1,17.2,56.0
2015/11/02,17:33:34,2,3,17.4,52.9
2015/11/02,17:36:19,1,1,18.5,53.9
2015/11/02,17:36:34,1,2,17.9,56.2
2015/11/02,17:36:52,2,4,18.7,50.4
2015/11/02,17:37:04,0,1,16.5,52.2
2015/11/02,17:38:34,4,0,22.2,38.1
2015/11/02,17:39:08,4,2,22.3,38.7
2015/11/02,17:40:20,2,5,10.8,70.8
2015/11/02,17:41:04,4,1,22.6,37.3
2015/11/02,17:42:17,2,1,17.2,56.0
2015/11/02,17:43:34,2,3,17.3,52.9
2015/11/02,17:46:19,1,1,18.4,53.8
2015/11/02,17:46:35,1,2,17.8,56.1
2015/11/02,17:46:52,2,4,18.6,50.3
2015/11/02,17:47:04,0,1,16.4,52.4
2015/11/02,17:48:34,4,0,22.0,38.4
2015/11/02,17:49:08,4,2,22.0,39.0
2015/11/02,17:50:21,2,5,10.8,70.4
2015/11/02,17:51:03,4,1,22.3,37.6
2015/11/02,17:52:17,2,1,17.1,56.0
2015/11/02,17:53:34,2,3,17.2,52.9
2015/11/02,17:56:19,1,1,18.3,53.6
2015/11/02,17:56:34,1,2,17.7,56.1
2015/11/02,17:56:52,2,4,18.6,50.3
2015/11/02,17:57:04,0,1,16.4,52.6
2015/11/02,17:58:34,4,0,21.7,38.6
2015/11/02,17:59:08,4,2,21.7,39.2
2015/11/02,18:00:21,2,5,10.8,70.7
2015/11/02,18:01:03,4,1,22.1,37.9
2015/11/02,18:02:17,2,1,17.0,55.9
2015/11/02,18:03:34,2,3,17.1,53.0
2015/11/02,18:06:19,1,1,18.2,53.4
2015/11/02,18:06:34,1,2,17.5,56.1
2015/11/02,18:06:52,2,4,18.5,50.3
2015/11/02,18:07:04,0,1,16.3,52.6
2015/11/02,18:08:34,4,0,21.5,38.7
2015/11/02,18:09:08,4,2,21.5,39.5
2015/11/02,18:10:21,2,5,10.7,70.7
2015/11/02,18:11:03,4,1,21.9,38.1
2015/11/02,18:12:17,2,1,17.0,55.8
2015/11/02,18:13:34,2,3,17.1,53.0
2015/11/02,18:16:19,1,1,18.2,53.1
2015/11/02,18:16:34,1,2,17.5,56.1
2015/11/02,18:16:52,2,4,18.5,50.3
2015/11/02,18:17:04,0,1,16.2,52.7
2015/11/02,18:18:34,4,0,21.3,38.9
2015/11/02,18:19:09,4,2,21.4,39.6
2015/11/02,18:20:21,2,5,10.7,70.5
2015/11/02,18:21:03,4,1,21.7,38.2
2015/11/02,18:22:16,2,1,16.9,55.8
2015/11/02,18:23:34,2,3,17.0,53.1
2015/11/02,18:26:19,1,1,18.1,53.0
2015/11/02,18:26:34,1,2,17.3,55.7
2015/11/02,18:26:52,2,4,18.5,50.3
2015/11/02,18:27:04,0,1,16.2,52.8
2015/11/02,18:28:34,4,0,21.1,39.1
2015/11/02,18:29:09,4,2,21.2,39.8
2015/11/02,18:30:21,2,5,10.6,70.9
2015/11/02,18:31:03,4,1,21.5,38.4
2015/11/02,18:32:16,2,1,16.8,55.9
2015/11/02,18:33:34,2,3,17.0,53.1
2015/11/02,18:36:18,1,1,18.0,52.8
2015/11/02,18:36:34,1,2,17.2,55.6
2015/11/02,18:36:52,2,4,18.4,50.3
2015/11/02,18:37:03,0,1,16.2,52.8
2015/11/02,18:38:34,4,0,21.0,39.2
2015/11/02,18:39:09,4,2,21.1,40.0
2015/11/02,18:40:21,2,5,10.6,70.7
2015/11/02,18:41:03,4,1,21.3,38.6
2015/11/02,18:42:16,2,1,16.8,55.8
2015/11/02,18:43:34,2,3,16.9,53.2
2015/11/02,18:46:18,1,1,18.0,52.7
2015/11/02,18:46:34,1,2,17.1,55.6
2015/11/02,18:46:51,2,4,18.4,50.3
2015/11/02,18:47:03,0,1,16.1,52.9
2015/11/02,18:48:34,4,0,20.8,39.4
2015/11/02,18:49:09,4,2,20.9,40.2
2015/11/02,18:50:21,2,5,10.5,70.8
2015/11/02,18:51:03,4,1,21.2,38.7
2015/11/02,18:52:16,2,1,16.7,55.8
2015/11/02,18:53:34,2,3,16.8,53.3
2015/11/02,18:56:18,1,1,17.9,52.5
2015/11/02,18:56:34,1,2,17.0,55.6
2015/11/02,18:56:51,2,4,18.4,50.3
2015/11/02,18:57:03,0,1,16.0,53.0
2015/11/02,18:58:34,4,0,20.6,39.6
2015/11/02,18:59:09,4,2,20.6,40.3
2015/11/02,19:00:22,2,5,10.5,70.6
2015/11/02,19:01:03,4,1,20.9,38.8
2015/11/02,19:02:16,2,1,16.7,55.8
2015/11/02,19:03:34,2,3,16.8,53.4
2015/11/02,19:06:18,1,1,17.8,52.4
2015/11/02,19:06:34,1,2,16.9,55.6
2015/11/02,19:06:51,2,4,18.3,50.3
2015/11/02,19:07:03,0,1,16.0,53.0
2015/11/02,19:08:34,4,0,20.4,39.7
2015/11/02,19:09:09,4,2,20.4,40.5
2015/11/02,19:10:22,2,5,10.4,70.6
2015/11/02,19:11:03,4,1,20.8,39.0
2015/11/02,19:12:16,2,1,16.7,55.8
2015/11/02,19:13:34,2,3,16.8,53.4
2015/11/02,19:16:18,1,1,17.8,52.3
2015/11/02,19:16:33,1,2,16.8,55.5
2015/11/02,19:16:51,2,4,18.3,50.3
2015/11/02,19:17:03,0,1,16.0,53.0
2015/11/02,19:18:34,4,0,20.2,39.8
2015/11/02,19:19:10,4,2,20.2,40.6
2015/11/02,19:20:22,2,5,10.4,70.6
2015/11/02,19:21:02,4,1,20.5,39.1
2015/11/02,19:22:16,2,1,16.7,55.8
2015/11/02,19:23:34,2,3,16.7,53.5
2015/11/02,19:26:18,1,1,17.7,52.2
2015/11/02,19:26:34,1,2,16.8,55.4
2015/11/02,19:26:51,2,4,18.3,50.3
2015/11/02,19:27:03,0,1,16.0,53.0
2015/11/02,19:28:34,4,0,20.1,39.9
2015/11/02,19:29:10,4,2,20.0,40.7
2015/11/02,19:30:22,2,5,10.4,70.7
2015/11/02,19:31:02,4,1,20.4,39.2
2015/11/02,19:32:16,2,1,16.6,55.8
2015/11/02,19:33:34,2,3,16.7,53.5
2015/11/02,19:36:18,1,1,17.7,52.1
2015/11/02,19:36:33,1,2,16.7,55.3
2015/11/02,19:36:51,2,4,18.2,50.3
2015/11/02,19:37:03,0,1,16.0,53.1
2015/11/02,19:38:34,4,0,19.9,39.9
2015/11/02,19:39:10,4,2,19.9,40.8
2015/11/02,19:40:22,2,5,10.3,70.7
2015/11/02,19:41:02,4,1,20.3,39.3
2015/11/02,19:42:16,2,1,16.6,55.8
2015/11/02,19:43:34,2,3,16.6,53.5
2015/11/02,19:46:17,1,1,17.6,52.1
2015/11/02,19:46:33,1,2,16.7,55.3
2015/11/02,19:46:51,2,4,18.2,50.2
2015/11/02,19:47:03,0,1,16.0,53.1
2015/11/02,19:48:34,4,0,19.8,40.1
2015/11/02,19:49:10,4,2,19.7,40.9
2015/11/02,19:50:22,2,5,10.2,70.8
2015/11/02,19:51:02,4,1,20.2,39.4
2015/11/02,19:52:16,2,1,16.5,55.8
2015/11/02,19:53:34,2,3,16.6,53.6
2015/11/02,19:56:18,1,1,17.6,52.0
2015/11/02,19:56:33,1,2,16.6,55.2
2015/11/02,19:56:51,2,4,18.2,50.2
2015/11/02,19:57:03,0,1,15.9,53.2
2015/11/02,19:58:34,4,0,19.7,40.1
2015/11/02,19:59:10,4,2,19.6,41.1
2015/11/02,20:00:23,2,5,10.2,71.1
2015/11/02,20:01:02,4,1,20.1,39.4
2015/11/02,20:02:16,2,1,16.5,55.7
2015/11/02,20:03:34,2,3,16.6,53.6
2015/11/02,20:06:17,1,1,17.6,51.9
2015/11/02,20:06:33,1,2,16.6,55.2
2015/11/02,20:06:51,2,4,18.1,50.2
2015/11/02,20:07:03,0,1,15.9,53.1
2015/11/02,20:08:34,4,0,19.6,40.2
2015/11/02,20:09:10,4,2,19.5,41.2
2015/11/02,20:10:23,2,5,10.1,71.0
2015/11/02,20:11:02,4,1,20.0,39.5
2015/11/02,20:12:16,2,1,16.5,55.7
2015/11/02,20:13:34,2,3,16.5,53.6
2015/11/02,20:16:17,1,1,17.5,51.9
2015/11/02,20:16:33,1,2,16.5,55.2
2015/11/02,20:16:51,2,4,18.1,50.2
2015/11/02,20:17:03,0,1,15.9,53.1
2015/11/02,20:18:34,4,0,19.5,40.3
2015/11/02,20:19:10,4,2,19.3,41.3
2015/11/02,20:20:23,2,5,10.1,71.1
2015/11/02,20:21:02,4,1,19.8,39.6
2015/11/02,20:22:16,2,1,16.5,55.7
2015/11/02,20:23:34,2,3,16.5,53.6
2015/11/02,20:26:17,1,1,17.5,51.8
2015/11/02,20:26:33,1,2,16.5,55.1
2015/11/02,20:26:50,2,4,18.1,50.2
2015/11/02,20:27:02,0,1,15.9,53.1
2015/11/02,20:28:34,4,0,19.4,40.3
2015/11/02,20:29:11,4,2,19.2,41.4
2015/11/02,20:30:23,2,5,10.0,71.0
2015/11/02,20:31:02,4,1,19.7,39.7
2015/11/02,20:32:16,2,1,16.4,55.7
2015/11/02,20:33:34,2,3,16.5,53.6
2015/11/02,20:36:17,1,1,17.5,51.7
2015/11/02,20:36:33,1,2,16.4,55.1
2015/11/02,20:36:50,2,4,18.1,50.1
2015/11/02,20:37:02,0,1,15.8,53.0
2015/11/02,20:38:34,4,0,19.3,40.4
2015/11/02,20:39:11,4,2,19.1,41.5
2015/11/02,20:40:24,2,5,
2015/11/02,20:41:02,4,1,19.6,39.7
2015/11/02,20:42:16,2,1,16.4,55.7
2015/11/02,20:43:34,2,3,16.5,53.5
2015/11/02,20:46:17,1,1,17.4,51.7
2015/11/02,20:46:33,1,2,16.4,55.0
2015/11/02,20:46:50,2,4,18.0,50.1
2015/11/02,20:47:02,0,1,15.8,53.0
2015/11/02,20:48:34,4,0,19.2,40.4
2015/11/02,20:49:11,4,2,19.0,41.6
2015/11/02,20:50:23,2,5,
2015/11/02,20:51:01,4,1,19.6,39.7
2015/11/02,20:52:16,2,1,16.4,55.7
2015/11/02,20:53:34,2,3,16.4,53.5
2015/11/02,20:56:17,1,1,17.4,51.6
2015/11/02,20:56:32,1,2,16.3,55.0
2015/11/02,20:56:50,2,4,18.0,50.1
2015/11/02,20:57:02,0,1,15.8,53.0
2015/11/02,20:58:34,4,0,19.1,40.5
2015/11/02,20:59:11,4,2,18.9,41.7
2015/11/02,21:00:24,2,5,
2015/11/02,21:01:01,4,1,19.5,39.8
2015/11/02,21:02:16,2,1,16.3,55.6
2015/11/02,21:03:34,2,3,16.4,53.5
2015/11/02,21:06:17,1,1,17.4,51.6
2015/11/02,21:06:32,1,2,16.3,54.9
2015/11/02,21:06:50,2,4,18.0,50.1
2015/11/02,21:07:02,0,1,15.7,52.9
2015/11/02,21:08:34,4,0,19.0,40.5
2015/11/02,21:09:11,4,2,18.8,41.8
2015/11/02,21:10:24,2,5,
2015/11/02,21:11:01,4,1,19.4,39.8
2015/11/02,21:12:16,2,1,16.3,55.6
2015/11/02,21:13:34,2,3,16.4,53.5
2015/11/02,21:16:17,1,1,17.3,51.5
2015/11/02,21:16:32,1,2,16.2,54.9
2015/11/02,21:16:50,2,4,18.0,50.1
2015/11/02,21:17:02,0,1,15.7,52.9
2015/11/02,21:18:34,4,0,19.0,40.5
2015/11/02,21:19:11,4,2,18.7,41.8
2015/11/02,21:20:24,2,5,
2015/11/02,21:21:01,4,1,19.3,39.9
2015/11/02,21:22:16,2,1,16.3,55.5
2015/11/02,21:23:34,2,3,16.4,53.4
2015/11/02,21:26:17,1,1,17.3,51.5
2015/11/02,21:26:32,1,2,16.2,54.8
2015/11/02,21:26:50,2,4,17.9,50.0
2015/11/02,21:27:02,0,1,15.7,52.9
2015/11/02,21:28:34,4,0,18.9,40.5
2015/11/02,21:29:12,4,2,18.6,41.9
2015/11/02,21:30:24,2,5,
2015/11/02,21:31:01,4,1,19.2,39.9
2015/11/02,21:32:16,2,1,16.2,55.5
2015/11/02,21:33:34,2,3,16.3,53.4
2015/11/02,21:36:16,1,1,17.2,51.4
2015/11/02,21:36:32,1,2,16.1,54.7
2015/11/02,21:36:50,2,4,17.9,50.0
2015/11/02,21:37:02,0,1,15.7,52.8
2015/11/02,21:38:34,4,0,18.8,40.6
2015/11/02,21:39:12,4,2,18.5,42.0
2015/11/02,21:40:24,2,5,
2015/11/02,21:41:01,4,1,19.2,39.9
2015/11/02,21:42:16,2,1,16.2,55.5
2015/11/02,21:43:34,2,3,16.3,53.4
2015/11/02,21:46:16,1,1,17.2,51.4
2015/11/02,21:46:32,1,2,16.1,54.8
2015/11/02,21:46:50,2,4,17.9,50.0
2015/11/02,21:47:01,0,1,15.6,52.7
2015/11/02,21:48:34,4,0,18.8,40.6
2015/11/02,21:49:12,4,2,18.5,42.0
2015/11/02,21:50:24,2,5,
2015/11/02,21:51:01,4,1,19.1,39.9
2015/11/02,21:52:16,2,1,16.2,55.4
2015/11/02,21:53:34,2,3,16.3,53.4
2015/11/02,21:56:16,1,1,17.2,51.4
2015/11/02,21:56:32,1,2,16.0,54.8
2015/11/02,21:56:50,2,4,17.8,49.9
2015/11/02,21:57:02,0,1,15.6,52.7
2015/11/02,21:58:34,4,0,18.7,40.6
2015/11/02,21:59:12,4,2,18.4,42.1
2015/11/02,22:00:24,2,5,
2015/11/02,22:01:01,4,1,19.0,39.9
2015/11/02,22:02:16,2,1,16.2,55.4
2015/11/02,22:03:34,2,3,16.2,53.4
2015/11/02,22:06:16,1,1,17.1,51.3
2015/11/02,22:06:32,1,2,16.0,54.7
2015/11/02,22:06:49,2,4,17.8,49.9
2015/11/02,22:07:01,0,1,15.6,52.6
2015/11/02,22:08:34,4,0,18.7,40.6
2015/11/02,22:09:12,4,2,18.3,42.1
2015/11/02,22:10:25,2,5,
2015/11/02,22:11:01,4,1,19.0,39.9
2015/11/02,22:12:16,2,1,16.2,55.3
2015/11/02,22:13:34,2,3,16.2,53.3
2015/11/02,22:16:16,1,1,17.1,51.3
2015/11/02,22:16:32,1,2,16.0,54.7
2015/11/02,22:16:49,2,4,17.8,49.9
2015/11/02,22:17:01,0,1,15.6,52.6
2015/11/02,22:18:34,4,0,18.6,40.6
