1970/01/13,05:40:00,2,9,17.0,30.9,654
2021/02/02,18:50:00,3,0,12.7,45.5,0
1970/02/17,04:40:00,0,1,11.1,39.1,0
2021/02/02,18:50:00,0,3,15.4,29.8,392
2021/02/02,18:50:00,2,6,17.2,32.8,789
2021/02/02,18:50:00,2,10,18.5,33.5,950
2021/02/02,18:50:00,2,4,17.9,38.3,931
2021/02/02,18:50:00,1,2,16.1,31.1,593
2021/02/02,18:50:00,3,2,12.9,37.8,0
2021/02/02,18:50:00,1,1,17.4,31.3,484
2021/02/02,18:50:00,2,3,17.1,37.0,735
2021/02/02,18:50:00,2,12,17.5,34.4,878
2021/02/02,18:50:00,2,11,17.3,34.9,917
2021/02/02,18:50:00,2,7,18.0,30.9,651
2021/02/02,18:50:00,2,8,17.9,31.6,747
2021/02/02,18:50:00,0,2,-3.5,74.9,0
2021/02/02,18:50:00,0,0,10.8,34.2,438
2021/02/02,18:50:00,1,0,13.6,38.4,0
2021/02/02,19:00:00,2,2,-3.7,75.9,0
2021/02/02,18:50:00,2,1,17.3,36.1,847
2021/02/02,18:50:00,4,0,25.3,37.2,666
2021/02/02,18:50:00,2,13,16.8,37.3,1157
2021/02/02,19:00:00,3,1,5.8,45.3,0
2021/02/02,19:00:00,2,0,13.9,44.3,1281
1970/01/13,05:50:00,2,9,16.9,31.0,641
2021/02/02,19:00:00,3,0,12.4,45.9,0
1970/02/17,04:50:00,0,1,11.1,39.1,0
2021/02/02,19:00:00,0,3,15.3,29.8,394
2021/02/02,19:00:00,2,6,17.1,32.7,756
2021/02/02,19:00:00,2,10,18.3,33.6,924
2021/02/02,19:00:00,2,4,17.7,38.4,938
2021/02/02,19:00:00,1,2,16.0,31.3,548
2021/02/02,19:00:00,3,2,12.8,37.8,0
2021/02/02,19:00:00,1,1,17.2,31.4,476
2021/02/02,19:00:00,2,3,17.0,37.2,697
2021/02/02,19:00:00,2,12,17.4,34.4,846
2021/02/02,19:00:00,2,11,17.2,34.8,886
2021/02/02,19:00:00,2,7,17.8,30.9,628
2021/02/02,19:00:00,2,8,17.8,31.6,725
2021/02/02,19:00:00,0,2,-3.5,75.1,0
2021/02/02,19:00:00,0,0,10.6,34.5,441
2021/02/02,19:00:00,1,0,13.6,38.3,0
2021/02/02,19:10:00,2,2,-3.7,75.7,0
2021/02/02,19:00:00,2,1,17.2,36.1,826
2021/02/02,19:00:00,4,0,25.3,37.4,647
2021/02/02,19:00:00,2,13,16.7,37.2,1113
2021/02/02,19:10:00,3,1,5.7,45.3,0
2021/02/02,19:10:00,2,0,13.7,44.3,1284
1970/01/13,06:00:00,2,9,16.9,31.1,626
2021/02/02,19:10:00,3,0,12.2,46.1,0
1970/02/17,05:00:00,0,1,11.1,39.2,0
2021/02/02,19:10:00,0,3,15.2,29.9,410
2021/02/02,19:10:00,2,6,17.0,32.8,750
2021/02/02,19:10:00,2,10,18.1,33.6,909
2021/02/02,19:10:00,2,4,17.6,38.6,904
2021/02/02,19:10:00,1,2,15.8,31.5,580
2021/02/02,19:10:00,3,2,12.7,37.7,0
2021/02/02,19:10:00,1,1,17.1,31.4,470
2021/02/02,19:10:00,2,3,16.9,37.4,723
2021/02/02,19:10:00,2,12,17.3,34.3,811
2021/02/02,19:10:00,2,11,17.1,34.8,857
2021/02/02,19:10:00,2,7,17.7,31.0,618
2021/02/02,19:10:00,2,8,17.7,31.8,712
2021/02/02,19:10:00,0,2,-3.5,74.8,0
2021/02/02,19:10:00,0,0,10.6,34.6,441
2021/02/02,19:10:00,1,0,13.5,38.1,0
2021/02/02,19:20:00,2,2,-3.7,74.7,0
2021/02/02,19:10:00,2,1,17.1,36.1,787
2021/02/02,19:10:00,4,0,25.3,37.3,645
2021/02/02,19:10:00,2,13,16.5,37.1,1055
2021/02/02,19:20:00,3,1,5.7,45.3,0
2021/02/02,19:20:00,2,0,13.6,44.4,1254
1970/01/13,06:10:00,2,9,16.8,31.3,633
2021/02/02,19:20:00,3,0,12.0,46.3,0
1970/02/17,05:10:00,0,1,11.0,39.1,0
2021/02/02,19:20:00,0,3,15.2,29.9,382
2021/02/02,19:20:00,2,6,17.0,32.8,728
2021/02/02,19:20:00,2,10,18.0,33.7,890
2021/02/02,19:20:00,2,4,17.4,38.7,879
2021/02/02,19:20:00,1,2,15.7,31.6,579
2021/02/02,19:20:00,3,2,12.6,37.6,0
2021/02/02,19:20:00,1,1,17.0,31.5,461
2021/02/02,19:20:00,2,3,16.8,37.5,715
2021/02/02,19:20:00,2,12,17.2,34.3,792
2021/02/02,19:20:00,2,11,17.0,34.8,833
2021/02/02,19:20:00,2,7,17.6,31.1,612
2021/02/02,19:20:00,2,8,17.6,31.8,710
2021/02/02,19:20:00,0,2,-3.6,73.7,0
2021/02/02,19:20:00,0,0,10.4,34.7,445
2021/02/02,19:20:00,1,0,13.5,37.9,0
2021/02/02,19:30:00,2,2,-3.7,73.7,0
2021/02/02,19:20:00,2,1,17.0,36.1,785
2021/02/02,19:20:00,4,0,25.4,39.2,721
2021/02/02,19:20:00,2,13,16.5,37.0,1011
2021/02/02,19:30:00,3,1,5.7,45.3,0
2021/02/02,19:30:00,2,0,13.5,44.4,1254
1970/01/13,06:20:00,2,9,16.7,31.5,637
2021/02/02,19:30:00,3,0,11.8,46.5,0
1970/02/17,05:20:00,0,1,11.0,39.2,0
2021/02/02,19:30:00,0,3,15.1,29.9,409
2021/02/02,19:30:00,2,6,16.9,32.8,722
2021/02/02,19:30:00,2,10,17.8,33.8,874
2021/02/02,19:30:00,2,4,17.2,38.8,868
2021/02/02,19:30:00,1,2,15.6,31.7,588
2021/02/02,19:30:00,3,2,12.5,37.4,0
2021/02/02,19:30:00,1,1,16.9,31.6,457
2021/02/02,19:30:00,2,3,16.7,37.6,693
2021/02/02,19:30:00,2,12,17.1,34.3,769
2021/02/02,19:30:00,2,11,16.9,34.7,806
2021/02/02,19:30:00,2,7,17.5,31.1,597
2021/02/02,19:30:00,2,8,17.5,31.9,701
2021/02/02,19:30:00,0,2,-3.6,76.4,0
2021/02/02,19:30:00,0,0,10.2,34.8,442
2021/02/02,19:30:00,1,0,13.4,37.7,0
2021/02/02,19:40:00,2,2,-3.7,75.2,0
2021/02/02,19:30:00,2,1,16.9,36.1,779
2021/02/02,19:30:00,4,0,25.6,39.9,799
2021/02/02,19:30:00,2,13,16.4,36.7,972
2021/02/02,19:40:00,3,1,5.6,45.3,0
2021/02/02,19:40:00,2,0,13.3,44.5,1237
1970/01/13,06:30:00,2,9,16.7,31.7,620
2021/02/02,19:40:00,3,0,11.6,46.8,0
1970/02/17,05:30:00,0,1,11.0,39.2,0
2021/02/02,19:40:00,0,3,15.0,29.9,394
2021/02/02,19:40:00,2,6,16.8,32.8,706
2021/02/02,19:40:00,2,10,17.6,33.8,844
2021/02/02,19:40:00,2,4,17.1,38.9,873
2021/02/02,19:40:00,1,2,15.5,31.8,546
2021/02/02,19:40:00,3,2,12.3,37.2,0
2021/02/02,19:40:00,1,1,16.8,31.8,458
2021/02/02,19:40:00,2,3,16.6,37.6,675
2021/02/02,19:40:00,2,12,17.0,34.2,747
2021/02/02,19:40:00,2,11,16.8,34.7,790
2021/02/02,19:40:00,2,7,17.5,31.3,597
2021/02/02,19:40:00,2,8,17.5,32.0,693
2021/02/02,19:40:00,0,2,-3.7,74.7,0
2021/02/02,19:40:00,0,0,10.1,34.9,444
2021/02/02,19:40:00,1,0,13.2,37.6,0
2021/02/02,19:50:00,2,2,-3.8,73.7,0
2021/02/02,19:40:00,2,1,16.8,36.1,759
2021/02/02,19:40:00,4,0,25.6,39.8,800
2021/02/02,19:40:00,2,13,16.2,36.6,925
2021/02/02,19:50:00,3,1,5.6,45.3,0
2021/02/02,19:50:00,2,0,13.1,44.5,1210
1970/01/13,06:40:00,2,9,16.6,31.8,622
2021/02/02,19:50:00,3,0,11.5,47.0,0
1970/02/17,05:40:00,0,1,11.0,39.2,0
2021/02/02,19:50:00,0,3,14.9,29.8,386
2021/02/02,19:50:00,2,6,16.8,32.9,707
2021/02/02,19:50:00,2,10,17.5,33.9,837
2021/02/02,19:50:00,2,4,16.9,39.1,860
2021/02/02,19:50:00,1,2,15.4,31.9,545
2021/02/02,19:50:00,3,2,12.2,36.9,0
2021/02/02,19:50:00,1,1,16.7,31.9,450
2021/02/02,19:50:00,2,3,16.6,37.6,667
2021/02/02,19:50:00,2,12,16.9,34.2,729
2021/02/02,19:50:00,2,11,16.7,34.7,771
2021/02/02,19:50:00,2,7,17.4,31.4,592
2021/02/02,19:50:00,2,8,17.4,32.2,693
2021/02/02,19:50:00,0,2,-3.9,72.6,0
2021/02/02,19:50:00,0,0,10.0,35.0,443
2021/02/02,19:50:00,1,0,13.1,37.5,0
2021/02/02,20:00:00,2,2,-4.0,72.1,0
2021/02/02,19:50:00,2,1,16.8,36.1,734
2021/02/02,19:50:00,4,0,25.7,41.1,856
2021/02/02,19:50:00,2,13,16.2,36.7,902
2021/02/02,20:00:00,3,1,5.5,45.3,0
2021/02/02,20:00:00,2,0,12.8,44.7,1200
1970/01/13,06:50:00,2,9,16.6,31.9,601
2021/02/02,20:00:00,3,0,11.3,47.2,0
1970/02/17,05:50:00,0,1,10.9,39.2,0
2021/02/02,20:00:00,0,3,14.8,29.6,417
2021/02/02,20:00:00,2,6,16.7,33.0,690
2021/02/02,20:00:00,2,10,17.4,34.0,831
2021/02/02,20:00:00,2,4,16.9,39.3,854
2021/02/02,20:00:00,1,2,15.2,32.1,532
2021/02/02,20:00:00,3,2,12.0,36.7,0
2021/02/02,20:00:00,1,1,16.6,32.1,473
2021/02/02,20:00:00,2,3,16.5,37.6,635
2021/02/02,20:00:00,2,12,16.9,34.1,720
2021/02/02,20:00:00,2,11,16.6,34.7,754
2021/02/02,20:00:00,2,7,17.3,31.5,583
2021/02/02,20:00:00,2,8,17.3,32.3,671
2021/02/02,20:00:00,0,2,-3.9,69.6,0
2021/02/02,20:00:00,0,0,9.8,34.9,425
2021/02/02,20:00:00,1,0,13.0,37.0,0
2021/02/02,20:10:00,2,2,-4.1,68.9,0
2021/02/02,20:00:00,2,1,16.7,36.2,734
2021/02/02,20:00:00,4,0,26.0,41.6,1013
2021/02/02,20:00:00,2,13,16.0,36.6,844
2021/02/02,20:10:00,3,1,5.5,45.3,0
2021/02/02,20:10:00,2,0,12.7,44.6,1159
1970/01/13,07:00:00,2,9,16.5,32.1,571
2021/02/02,20:10:00,3,0,11.1,47.5,0
1970/02/17,06:00:00,0,1,10.9,39.1,0
2021/02/02,20:10:00,0,3,14.8,29.4,405
2021/02/02,20:10:00,2,6,16.6,33.1,666
2021/02/02,20:10:00,2,10,17.3,34.1,810
2021/02/02,20:10:00,2,4,16.8,39.4,829
2021/02/02,20:10:00,1,2,15.1,32.2,548
2021/02/02,20:10:00,3,2,11.9,36.3,0
2021/02/02,20:10:00,1,1,16.5,32.2,467
2021/02/02,20:10:00,2,3,16.4,37.5,615
2021/02/02,20:10:00,2,12,16.8,34.1,695
2021/02/02,20:10:00,2,11,16.5,34.7,741
2021/02/02,20:10:00,2,7,17.2,31.6,565
2021/02/02,20:10:00,2,8,17.3,32.5,669
2021/02/02,20:10:00,0,2,-3.9,67.1,0
2021/02/02,20:10:00,0,0,9.7,34.8,436
2021/02/02,20:10:00,1,0,12.9,36.7,0
2021/02/02,20:20:00,2,2,-4.0,67.7,0
2021/02/02,20:10:00,2,1,16.6,36.1,678
2021/02/02,20:10:00,4,0,26.0,40.5,1009
2021/02/02,20:10:00,2,13,16.0,36.6,827
2021/02/02,20:20:00,3,1,5.4,45.2,0
2021/02/02,20:20:00,2,0,12.5,44.5,1172
1970/01/13,07:10:00,2,9,16.4,32.1,574
2021/02/02,20:20:00,3,0,10.9,47.6,0
1970/02/17,06:10:00,0,1,10.9,39.1,0
2021/02/02,20:20:00,0,3,14.6,29.3,408
2021/02/02,20:20:00,2,6,16.5,33.1,654
2021/02/02,20:20:00,2,10,17.1,34.1,793
2021/02/02,20:20:00,2,4,16.6,39.4,831
2021/02/02,20:20:00,1,2,15.0,32.3,548
2021/02/02,20:20:00,3,2,11.7,36.0,0
2021/02/02,20:20:00,1,1,16.4,32.3,465
2021/02/02,20:20:00,2,3,16.3,37.5,621
2021/02/02,20:20:00,2,12,16.7,34.2,676
2021/02/02,20:20:00,2,11,16.5,34.7,717
2021/02/02,20:20:00,2,7,17.2,31.7,561
2021/02/02,20:20:00,2,8,17.2,32.5,653
2021/02/02,20:20:00,0,2,-3.9,69.3,0
2021/02/02,20:20:00,0,0,9.5,34.8,441
2021/02/02,20:20:00,1,0,12.8,36.6,0
2021/02/02,20:30:00,2,2,-4.0,68.1,0
2021/02/02,20:20:00,2,1,16.5,36.1,696
2021/02/02,20:20:00,4,0,25.9,39.7,981
2021/02/02,20:20:00,2,13,15.9,36.6,812
2021/02/02,20:30:00,3,1,5.3,45.1,0
2021/02/02,20:30:00,2,0,12.4,44.2,1101
1970/01/13,07:20:00,2,9,16.4,32.2,563
2021/02/02,20:30:00,3,0,10.8,47.7,0
1970/02/17,06:20:00,0,1,10.9,39.0,0
2021/02/02,20:30:00,0,3,14.6,29.3,386
2021/02/02,20:30:00,2,6,16.5,33.2,655
2021/02/02,20:30:00,2,10,17.0,34.2,784
2021/02/02,20:30:00,2,4,16.5,39.4,802
2021/02/02,20:30:00,1,2,14.9,32.4,561
2021/02/02,20:30:00,3,2,11.6,35.9,0
2021/02/02,20:30:00,1,1,16.4,32.3,456
2021/02/02,20:30:00,2,3,16.3,37.3,593
2021/02/02,20:30:00,2,12,16.6,34.2,671
2021/02/02,20:30:00,2,11,16.4,34.7,702
2021/02/02,20:30:00,2,7,17.1,31.8,545
2021/02/02,20:30:00,2,8,17.1,32.6,643
2021/02/02,20:30:00,0,2,-4.0,69.2,0
2021/02/02,20:30:00,0,0,9.4,34.8,443
2021/02/02,20:30:00,1,0,12.7,36.5,0
2021/02/02,20:40:00,2,2,-4.1,68.4,0
2021/02/02,20:30:00,2,1,16.5,36.0,676
2021/02/02,20:30:00,4,0,25.9,40.6,1053
2021/02/02,20:30:00,2,13,15.8,36.5,792
2021/02/02,20:40:00,3,1,5.3,45.1,0
2021/02/02,20:40:00,2,0,12.2,43.9,1059
1970/01/13,07:30:00,2,9,16.4,32.1,545
2021/02/02,20:40:00,3,0,10.6,47.8,0
1970/02/17,06:30:00,0,1,10.8,39.0,0
2021/02/02,20:40:00,0,3,14.6,29.2,396
2021/02/02,20:40:00,2,6,16.4,33.3,641
2021/02/02,20:40:00,2,10,16.9,34.2,766
2021/02/02,20:40:00,2,4,16.4,39.5,791
2021/02/02,20:40:00,1,2,14.8,32.5,562
2021/02/02,20:40:00,3,2,11.6,35.8,0
2021/02/02,20:40:00,1,1,16.3,32.3,458
2021/02/02,20:40:00,2,3,16.2,37.3,588
2021/02/02,20:40:00,2,12,16.5,34.3,650
2021/02/02,20:40:00,2,11,16.3,34.7,693
2021/02/02,20:40:00,2,7,17.1,31.8,541
2021/02/02,20:40:00,2,8,17.1,32.6,635
2021/02/02,20:40:00,0,2,-4.0,70.3,0
2021/02/02,20:40:00,0,0,9.3,34.9,439
2021/02/02,20:40:00,1,0,12.7,36.2,0
2021/02/02,20:50:00,2,2,-4.2,69.5,0
2021/02/02,20:40:00,2,1,16.5,36.0,665
2021/02/02,20:40:00,4,0,26.0,40.3,1071
2021/02/02,20:40:00,2,13,15.7,36.6,772
2021/02/02,20:50:00,3,1,5.3,45.1,0
2021/02/02,20:50:00,2,0,12.2,43.8,1062
1970/01/13,07:40:00,2,9,16.3,32.0,529
2021/02/02,20:50:00,3,0,10.4,48.0,0
1970/02/17,06:40:00,0,1,10.8,39.0,0
2021/02/02,20:50:00,0,3,14.5,29.3,362
2021/02/02,20:50:00,2,6,16.4,33.3,627
2021/02/02,20:50:00,2,10,16.8,34.3,756
2021/02/02,20:50:00,2,4,16.3,39.5,780
2021/02/02,20:50:00,1,2,14.7,32.6,561
2021/02/02,20:50:00,3,2,11.5,35.8,0
2021/02/02,20:50:00,1,1,16.2,32.4,462
2021/02/02,20:50:00,2,3,16.1,37.3,574
2021/02/02,20:50:00,2,12,16.4,34.3,629
2021/02/02,20:50:00,2,11,16.3,34.7,675
2021/02/02,20:50:00,2,7,17.0,31.8,530
2021/02/02,20:50:00,2,8,17.0,32.6,626
2021/02/02,20:50:00,0,2,-4.1,73.2,0
2021/02/02,20:50:00,0,0,9.2,34.9,426
2021/02/02,20:50:00,1,0,12.6,36.2,0
2021/02/02,21:00:00,2,2,-4.2,72.7,0
2021/02/02,20:50:00,2,1,16.4,35.9,665
2021/02/02,20:50:00,4,0,26.0,39.9,1018
2021/02/02,20:50:00,2,13,15.7,36.5,758
2021/02/02,21:00:00,3,1,5.2,45.0,0
2021/02/02,21:00:00,2,0,12.1,43.7,1047
1970/01/13,07:50:00,2,9,16.3,32.0,524
2021/02/02,21:00:00,3,0,10.3,48.1,0
1970/02/17,06:50:00,0,1,10.8,39.0,0
2021/02/02,21:00:00,0,3,14.4,29.5,408
2021/02/02,21:00:00,2,6,16.3,33.3,612
2021/02/02,21:00:00,2,10,16.8,34.4,739
2021/02/02,21:00:00,2,4,16.3,39.5,753
2021/02/02,21:00:00,1,2,14.7,32.7,570
2021/02/02,21:00:00,3,2,11.4,35.8,0
2021/02/02,21:00:00,1,1,16.1,32.5,475
2021/02/02,21:00:00,2,3,16.0,37.2,576
2021/02/02,21:00:00,2,12,16.4,34.3,620
2021/02/02,21:00:00,2,11,16.2,34.7,669
2021/02/02,21:00:00,2,7,17.0,31.7,522
2021/02/02,21:00:00,2,8,17.0,32.5,616
2021/02/02,21:00:00,0,2,-4.3,74.5,0
2021/02/02,21:00:00,0,0,9.1,35.0,427
2021/02/02,21:00:00,1,0,12.6,36.0,0
2021/02/02,21:10:00,2,2,-4.7,74.6,0
2021/02/02,21:00:00,2,1,16.3,35.9,634
2021/02/02,21:00:00,4,0,26.0,39.9,1034
2021/02/02,21:00:00,2,13,15.6,36.5,740
2021/02/02,21:10:00,3,1,5.2,45.0,0
2021/02/02,21:10:00,2,0,12.0,43.5,1025
1970/01/13,08:00:00,2,9,16.2,32.0,519
2021/02/02,21:10:00,3,0,10.1,48.0,0
1970/02/17,07:00:00,0,1,10.8,39.0,0
2021/02/02,21:10:00,0,3,14.4,29.4,395
2021/02/02,21:10:00,2,6,16.2,33.3,601
2021/02/02,21:10:00,2,10,16.6,34.4,726
2021/02/02,21:10:00,2,4,16.2,39.5,745
2021/02/02,21:10:00,1,2,14.6,32.8,557
2021/02/02,21:10:00,3,2,11.4,35.8,0
2021/02/02,21:10:00,1,1,16.0,32.5,471
2021/02/02,21:10:00,2,3,16.0,37.1,553
2021/02/02,21:10:00,2,12,16.3,34.3,615
2021/02/02,21:10:00,2,11,16.1,34.7,651
2021/02/02,21:10:00,2,7,16.9,31.7,510
2021/02/02,21:10:00,2,8,16.9,32.5,610
2021/02/02,21:10:00,0,2,-4.6,74.0,0
2021/02/02,21:10:00,0,0,9.0,35.3,429
2021/02/02,21:10:00,1,0,12.6,35.9,0
2021/02/02,21:20:00,2,2,-4.8,74.7,0
2021/02/02,21:10:00,2,1,16.3,35.9,620
2021/02/02,21:10:00,4,0,26.0,40.1,1071
2021/02/02,21:10:00,2,13,15.6,36.6,732
2021/02/02,21:20:00,3,1,5.1,45.0,0
2021/02/02,21:20:00,2,0,12.0,43.2,1005
1970/01/13,08:10:00,2,9,16.2,32.0,506
2021/02/02,21:20:00,3,0,10.0,48.2,0
1970/02/17,07:10:00,0,1,10.8,39.0,0
2021/02/02,21:20:00,0,3,14.3,29.3,378
2021/02/02,21:20:00,2,6,16.2,33.2,588
2021/02/02,21:20:00,2,10,16.6,34.4,713
2021/02/02,21:20:00,2,4,16.1,39.6,722
2021/02/02,21:20:00,1,2,14.5,32.9,536
2021/02/02,21:20:00,3,2,11.3,35.7,0
2021/02/02,21:20:00,1,1,16.0,32.6,484
2021/02/02,21:20:00,2,3,15.9,37.0,550
2021/02/02,21:20:00,2,12,16.2,34.3,601
2021/02/02,21:20:00,2,11,16.1,34.7,638
2021/02/02,21:20:00,2,7,16.8,31.7,507
2021/02/02,21:20:00,2,8,16.9,32.5,605
2021/02/02,21:20:00,0,2,-4.6,71.0,0
2021/02/02,21:20:00,0,0,8.9,35.3,417
2021/02/02,21:20:00,1,0,12.5,35.5,0
2021/02/02,21:30:00,2,2,-4.8,71.3,0
2021/02/02,21:20:00,2,1,16.2,35.8,626
2021/02/02,21:20:00,4,0,26.0,40.0,1068
2021/02/02,21:20:00,2,13,15.5,36.5,706
2021/02/02,21:30:00,3,1,5.1,45.1,0
2021/02/02,21:30:00,2,0,11.9,43.0,1025
1970/01/13,08:20:00,2,9,16.1,32.1,505
2021/02/02,21:30:00,3,0,9.9,48.2,0
1970/02/17,07:20:00,0,1,10.7,38.9,0
2021/02/02,21:30:00,0,3,14.2,29.3,385
2021/02/02,21:30:00,2,6,16.2,33.2,589
2021/02/02,21:30:00,2,10,16.5,34.4,695
2021/02/02,21:30:00,2,4,16.0,39.5,713
2021/02/02,21:30:00,1,2,14.4,32.9,542
2021/02/02,21:30:00,3,2,11.2,35.6,0
2021/02/02,21:30:00,1,1,15.9,32.7,475
2021/02/02,21:30:00,2,3,15.9,36.9,539
2021/02/02,21:30:00,2,12,16.2,34.2,581
2021/02/02,21:30:00,2,11,16.0,34.6,620
2021/02/02,21:30:00,2,7,16.8,31.8,500
2021/02/02,21:30:00,2,8,16.8,32.5,601
2021/02/02,21:30:00,0,2,-4.5,70.4,0
2021/02/02,21:30:00,0,0,8.8,35.3,440
2021/02/02,21:30:00,1,0,12.3,35.3,0
2021/02/02,21:40:00,2,2,-4.7,70.3,0
2021/02/02,21:30:00,2,1,16.2,35.8,610
2021/02/02,21:30:00,4,0,26.0,39.6,998
2021/02/02,21:30:00,2,13,15.4,36.5,693
2021/02/02,21:40:00,3,1,5.1,45.0,0
2021/02/02,21:40:00,2,0,11.7,42.8,982
1970/01/13,08:30:00,2,9,16.1,32.1,494
2021/02/02,21:40:00,3,0,9.7,48.2,0
1970/02/17,07:30:00,0,1,10.7,38.8,0
2021/02/02,21:40:00,0,3,14.1,29.1,393
2021/02/02,21:40:00,2,6,16.1,33.1,573
2021/02/02,21:40:00,2,10,16.4,34.5,689
2021/02/02,21:40:00,2,4,16.0,39.5,708
2021/02/02,21:40:00,1,2,14.4,33.0,561
2021/02/02,21:40:00,3,2,11.1,35.5,0
2021/02/02,21:40:00,1,1,15.9,32.8,478
2021/02/02,21:40:00,2,3,15.8,36.9,526
2021/02/02,21:40:00,2,12,16.1,34.2,575
2021/02/02,21:40:00,2,11,15.9,34.6,621
2021/02/02,21:40:00,2,7,16.7,31.8,491
2021/02/02,21:40:00,2,8,16.7,32.5,588
2021/02/02,21:40:00,0,2,-4.5,66.7,0
2021/02/02,21:40:00,0,0,8.7,35.3,414
2021/02/02,21:40:00,1,0,12.2,35.0,0
2021/02/02,21:50:00,2,2,-4.8,67.6,0
2021/02/02,21:40:00,2,1,16.1,35.7,614
2021/02/02,21:40:00,4,0,25.9,39.3,977
2021/02/02,21:40:00,2,13,15.4,36.4,672
2021/02/02,21:50:00,3,1,5.0,44.9,0
2021/02/02,21:50:00,2,0,11.6,42.4,941
2021/02/02,21:50:00,3,3,14.2,34.4,415
1970/01/13,08:40:00,2,9,16.0,32.0,484
2021/02/02,21:50:00,3,0,9.6,48.2,0
1970/02/17,07:40:00,0,1,10.7,38.7,0
2021/02/02,21:50:00,0,3,14.0,29.0,378
2021/02/02,21:50:00,2,6,16.1,33.0,567
2021/02/02,21:50:00,2,10,16.3,34.6,673
2021/02/02,21:50:00,2,4,15.9,39.5,691
2021/02/02,21:50:00,1,2,14.3,33.1,562
2021/02/02,21:50:00,3,2,11.1,35.5,0
2021/02/02,21:50:00,1,1,15.8,32.9,476
2021/02/02,21:50:00,2,3,15.7,36.8,529
2021/02/02,21:50:00,2,12,16.0,34.2,561
2021/02/02,21:50:00,2,11,15.9,34.6,598
2021/02/02,21:50:00,2,7,16.6,31.8,479
2021/02/02,21:50:00,2,8,16.7,32.5,572
2021/02/02,21:50:00,0,2,-4.6,67.6,0
2021/02/02,21:50:00,0,0,8.6,35.2,419
2021/02/02,21:50:00,1,0,12.1,34.8,0
2021/02/02,22:00:00,2,2,-4.7,67.6,0
2021/02/02,21:50:00,2,1,16.1,35.7,594
2021/02/02,21:50:00,4,0,25.9,40.3,1008
2021/02/02,21:50:00,2,13,15.4,36.4,660
2021/02/02,22:00:00,3,1,5.0,44.9,0
2021/02/02,22:00:00,2,0,11.5,42.4,934
2021/02/02,22:00:00,3,3,14.0,34.5,423
1970/01/13,08:50:00,2,9,15.9,32.0,478
2021/02/02,22:00:00,3,0,9.4,48.2,0
1970/02/17,07:50:00,0,1,10.6,38.7,0
2021/02/02,22:00:00,0,3,14.0,28.9,432
2021/02/02,22:00:00,2,6,16.0,33.1,562
2021/02/02,22:00:00,2,10,16.2,34.6,659
2021/02/02,22:00:00,2,4,15.8,39.6,668
2021/02/02,22:00:00,1,2,14.2,33.1,502
2021/02/02,22:00:00,3,2,11.0,35.4,0
2021/02/02,22:00:00,1,1,15.8,32.8,473
2021/02/02,22:00:00,2,3,15.7,36.8,536
2021/02/02,22:00:00,2,12,15.9,34.2,549
2021/02/02,22:00:00,2,11,15.8,34.5,594
2021/02/02,22:00:00,2,7,16.5,31.7,472
2021/02/02,22:00:00,2,8,16.6,32.5,561
2021/02/02,22:00:00,0,2,-4.6,68.8,0
2021/02/02,22:00:00,0,0,8.5,35.2,416
2021/02/02,22:00:00,1,0,12.1,34.5,0
2021/02/02,22:10:00,2,2,-4.8,68.7,0
2021/02/02,22:00:00,2,1,16.1,35.6,590
2021/02/02,22:00:00,4,0,26.0,40.3,1037
2021/02/02,22:00:00,2,13,15.3,36.3,649
2021/02/02,22:10:00,3,1,4.9,44.9,0
2021/02/02,22:10:00,2,0,11.3,42.4,938
2021/02/02,22:10:00,3,3,13.9,34.6,413
1970/01/13,09:00:00,2,9,15.9,31.9,466
2021/02/02,22:10:00,3,0,9.3,48.3,0
1970/02/17,08:00:00,0,1,10.6,38.7,0
2021/02/02,22:10:00,0,3,13.9,28.9,383
2021/02/02,22:10:00,2,6,15.9,33.1,547
2021/02/02,22:10:00,2,10,16.2,34.6,647
2021/02/02,22:10:00,2,4,15.8,39.5,676
2021/02/02,22:10:00,1,2,14.1,33.2,552
2021/02/02,22:10:00,3,2,10.9,35.3,0
2021/02/02,22:10:00,1,1,15.7,32.9,470
2021/02/02,22:10:00,2,3,15.6,36.7,517
2021/02/02,22:10:00,2,12,15.9,34.2,552
2021/02/02,22:10:00,2,11,15.8,34.5,593
2021/02/02,22:10:00,2,7,16.5,31.7,458
2021/02/02,22:10:00,2,8,16.6,32.4,552
2021/02/02,22:10:00,0,2,-4.6,69.9,0
2021/02/02,22:10:00,0,0,8.4,35.2,427
2021/02/02,22:10:00,1,0,12.1,34.6,0
2021/02/02,22:20:00,2,2,-4.7,69.5,0
2021/02/02,22:10:00,2,1,16.0,35.6,587
2021/02/02,22:10:00,4,0,25.9,40.1,1075
2021/02/02,22:10:00,2,13,15.3,36.3,634
2021/02/02,22:20:00,3,1,4.9,44.9,0
2021/02/02,22:20:00,2,0,11.3,42.2,882
2021/02/02,22:20:00,3,3,13.7,34.7,394
1970/01/13,09:10:00,2,9,15.9,31.9,463
2021/02/02,22:20:00,3,0,9.2,48.3,0
1970/02/17,08:10:00,0,1,10.6,38.7,0
2021/02/02,22:20:00,0,3,13.9,29.0,418
2021/02/02,22:20:00,2,6,15.9,33.0,530
2021/02/02,22:20:00,2,10,16.1,34.7,623
2021/02/02,22:20:00,2,4,15.7,39.6,645
