2014/04/05,03:03:40,2,3,14.8,43.4
2014/04/05,03:04:08,2,0,12.6,49.0
2014/04/05,03:05:06,2,4,15.2,44.4
2014/04/05,03:05:11,1,2,14.8,47.2
2014/04/05,03:05:14,1,0,13.3,46.0
2014/04/05,03:05:18,1,1,16.2,43.2
2014/04/05,03:05:31,0,1,12.7,49.5
2014/04/05,03:12:31,2,1,14.1,46.9
2014/04/05,03:13:40,2,3,14.7,43.4
2014/04/05,03:14:08,2,0,12.6,48.9
2014/04/05,03:15:06,2,4,15.2,44.3
2014/04/05,03:15:11,1,2,14.8,47.1
2014/04/05,03:15:14,1,0,13.3,45.9
2014/04/05,03:15:18,1,1,16.2,43.1
2014/04/05,03:15:31,0,1,12.7,49.4
2014/04/05,03:22:31,2,1,14.1,46.9
2014/04/05,03:23:40,2,3,14.7,43.4
2014/04/05,03:24:08,2,0,12.6,48.9
2014/04/05,03:25:06,2,4,15.2,44.2
2014/04/05,03:25:11,1,2,14.8,47.0
2014/04/05,03:25:14,1,0,13.3,45.9
2014/04/05,03:25:18,1,1,16.2,43.0
2014/04/05,03:25:31,0,1,12.6,49.3
2014/04/05,03:32:31,2,1,14.1,46.9
2014/04/05,03:33:40,2,3,14.7,43.4
2014/04/05,03:34:08,2,0,12.6,48.9
2014/04/05,03:35:06,2,4,15.2,44.3
2014/04/05,03:35:11,1,2,14.8,47.0
2014/04/05,03:35:14,1,0,13.3,45.8
2014/04/05,03:35:18,1,1,16.1,42.9
2014/04/05,03:35:31,0,1,12.6,49.3
2014/04/05,03:42:31,2,1,14.1,46.9
2014/04/05,03:43:40,2,3,14.7,43.4
2014/04/05,03:44:08,2,0,12.5,48.8
2014/04/05,03:45:06,2,4,15.2,44.1
2014/04/05,03:45:11,1,2,14.7,46.9
2014/04/05,03:45:14,1,0,13.3,45.8
2014/04/05,03:45:18,1,1,16.1,42.8
2014/04/05,03:45:31,0,1,12.6,49.3
2014/04/05,03:52:31,2,1,14.0,47.0
2014/04/05,03:53:40,2,3,14.7,43.4
2014/04/05,03:54:08,2,0,12.5,48.8
2014/04/05,03:55:06,2,4,15.1,44.0
2014/04/05,03:55:11,1,2,14.7,46.8
2014/04/05,03:55:13,1,0,13.3,45.8
2014/04/05,03:55:18,1,1,16.0,42.7
2014/04/05,03:55:31,0,1,12.6,49.3
2014/04/05,04:02:31,2,1,14.0,46.9
2014/04/05,04:03:40,2,3,14.7,43.4
2014/04/05,04:04:08,2,0,12.5,48.8
2014/04/05,04:05:06,2,4,15.1,44.2
2014/04/05,04:05:11,1,2,14.7,46.8
2014/04/05,04:05:13,1,0,13.3,45.8
2014/04/05,04:05:18,1,1,16.0,42.7
2014/04/05,04:05:31,0,1,12.6,49.3
2014/04/05,04:12:31,2,1,14.0,46.9
2014/04/05,04:13:40,2,3,14.6,43.4
2014/04/05,04:14:08,2,0,12.5,48.6
2014/04/05,04:15:05,2,4,15.1,44.1
2014/04/05,04:15:10,1,2,14.7,46.7
2014/04/05,04:15:13,1,0,13.3,45.7
2014/04/05,04:15:18,1,1,16.0,42.6
2014/04/05,04:15:31,0,1,12.6,49.2
2014/04/05,04:22:30,2,1,14.0,46.9
2014/04/05,04:23:40,2,3,14.6,43.4
2014/04/05,04:24:08,2,0,12.5,48.5
2014/04/05,04:25:05,2,4,15.1,44.2
2014/04/05,04:25:10,1,2,14.6,46.6
2014/04/05,04:25:13,1,0,13.3,45.7
2014/04/05,04:25:17,1,1,16.0,42.5
2014/04/05,04:25:31,0,1,12.5,49.2
2014/04/05,04:32:31,2,1,14.0,46.9
2014/04/05,04:33:40,2,3,14.6,43.4
2014/04/05,04:34:08,2,0,12.5,48.6
2014/04/05,04:35:05,2,4,15.1,44.1
2014/04/05,04:35:10,1,2,14.6,46.5
2014/04/05,04:35:13,1,0,13.3,45.7
2014/04/05,04:35:17,1,1,15.9,42.4
2014/04/05,04:35:30,0,1,12.5,49.2
2014/04/05,04:42:30,2,1,14.0,47.0
2014/04/05,04:43:40,2,3,14.6,43.4
2014/04/05,04:44:08,2,0,12.5,48.3
2014/04/05,04:45:05,2,4,15.1,44.0
2014/04/05,04:45:10,1,2,14.6,46.5
2014/04/05,04:45:13,1,0,13.4,45.6
2014/04/05,04:45:17,1,1,15.9,42.4
2014/04/05,04:45:30,0,1,12.5,49.1
2014/04/05,04:52:31,2,1,13.9,46.9
2014/04/05,04:53:40,2,3,14.6,43.4
2014/04/05,04:54:08,2,0,12.5,48.3
2014/04/05,04:55:05,2,4,15.1,44.0
2014/04/05,04:55:10,1,2,14.5,46.4
2014/04/05,04:55:13,1,0,13.3,45.5
2014/04/05,04:55:17,1,1,15.9,42.3
2014/04/05,04:55:30,0,1,12.4,49.1
2014/04/05,05:02:30,2,1,13.9,47.0
2014/04/05,05:03:40,2,3,14.5,43.4
2014/04/05,05:04:08,2,0,12.5,48.3
2014/04/05,05:05:05,2,4,15.0,44.0
2014/04/05,05:05:10,1,2,14.5,46.3
2014/04/05,05:05:13,1,0,13.3,45.5
2014/04/05,05:05:17,1,1,15.9,42.2
2014/04/05,05:05:30,0,1,12.5,49.1
2014/04/05,05:12:31,2,1,13.9,46.9
2014/04/05,05:13:40,2,3,14.6,43.4
2014/04/05,05:14:08,2,0,12.5,48.5
2014/04/05,05:15:05,2,4,15.0,43.9
2014/04/05,05:15:10,1,2,14.5,46.3
2014/04/05,05:15:13,1,0,13.4,45.5
2014/04/05,05:15:17,1,1,15.8,42.2
2014/04/05,05:15:30,0,1,12.4,49.0
2014/04/05,05:22:31,2,1,13.9,46.9
2014/04/05,05:23:40,2,3,14.6,43.4
2014/04/05,05:24:07,2,0,12.5,48.2
2014/04/05,05:25:05,2,4,15.0,43.8
2014/04/05,05:25:10,1,2,14.5,46.2
2014/04/05,05:25:12,1,0,13.3,45.4
2014/04/05,05:25:16,1,1,15.8,42.1
2014/04/05,05:25:30,0,1,12.4,49.0
2014/04/05,05:32:30,2,1,13.9,47.0
2014/04/05,05:33:39,2,3,14.6,43.5
2014/04/05,05:34:08,2,0,12.5,48.1
2014/04/05,05:35:05,2,4,15.0,44.0
2014/04/05,05:35:10,1,2,14.5,46.1
2014/04/05,05:35:12,1,0,13.3,45.3
2014/04/05,05:35:16,1,1,15.8,42.0
2014/04/05,05:35:30,0,1,12.4,49.0
2014/04/05,05:42:30,2,1,13.8,47.0
2014/04/05,05:43:39,2,3,14.5,43.4
2014/04/05,05:44:08,2,0,12.4,48.2
2014/04/05,05:45:05,2,4,15.0,43.9
2014/04/05,05:45:09,1,2,14.4,46.1
2014/04/05,05:45:12,1,0,13.3,45.3
2014/04/05,05:45:16,1,1,15.8,42.0
2014/04/05,05:45:30,0,1,12.4,48.9
2014/04/05,05:52:30,2,1,13.8,47.0
2014/04/05,05:53:39,2,3,14.5,43.4
2014/04/05,05:54:08,2,0,12.4,48.3
2014/04/05,05:55:04,2,4,15.0,43.9
2014/04/05,05:55:09,1,2,14.4,46.0
2014/04/05,05:55:12,1,0,13.3,45.3
2014/04/05,05:55:16,1,1,15.7,42.0
2014/04/05,05:55:29,0,1,12.4,48.9
2014/04/05,06:02:30,2,1,13.8,47.0
2014/04/05,06:03:39,2,3,14.5,43.4
2014/04/05,06:04:08,2,0,12.5,48.3
2014/04/05,06:05:04,2,4,15.0,43.8
2014/04/05,06:05:09,1,2,14.4,46.0
2014/04/05,06:05:12,1,0,13.4,45.3
2014/04/05,06:05:16,1,1,15.7,41.9
2014/04/05,06:05:29,0,1,12.4,48.8
2014/04/05,06:12:30,2,1,13.8,47.0
2014/04/05,06:13:40,2,3,14.5,43.4
2014/04/05,06:14:08,2,0,12.6,48.3
2014/04/05,06:15:04,2,4,15.0,43.9
2014/04/05,06:15:09,1,2,14.3,45.9
2014/04/05,06:15:12,1,0,13.4,45.2
2014/04/05,06:15:16,1,1,15.7,41.9
2014/04/05,06:15:29,0,1,12.3,48.8
2014/04/05,06:22:30,2,1,13.8,47.0
2014/04/05,06:23:39,2,3,14.5,43.3
2014/04/05,06:24:08,2,0,12.6,48.2
2014/04/05,06:25:04,2,4,15.0,43.7
2014/04/05,06:25:09,1,2,14.3,45.8
2014/04/05,06:25:12,1,0,13.4,45.1
2014/04/05,06:25:16,1,1,15.7,41.8
2014/04/05,06:25:29,0,1,12.3,48.8
2014/04/05,06:32:30,2,1,13.8,47.0
2014/04/05,06:33:39,2,3,14.6,43.3
2014/04/05,06:34:07,2,0,12.7,48.2
2014/04/05,06:35:04,2,4,15.0,43.7
2014/04/05,06:35:09,1,2,14.3,45.8
2014/04/05,06:35:11,1,0,13.5,45.0
2014/04/05,06:35:16,1,1,15.7,41.8
2014/04/05,06:35:29,0,1,12.3,48.7
2014/04/05,06:42:30,2,1,13.7,47.0
2014/04/05,06:43:39,2,3,14.5,43.3
2014/04/05,06:44:07,2,0,12.7,47.8
2014/04/05,06:45:04,2,4,15.0,43.7
2014/04/05,06:45:09,1,2,14.3,45.8
2014/04/05,06:45:11,1,0,13.5,45.0
2014/04/05,06:45:16,1,1,15.7,41.7
2014/04/05,06:45:29,0,1,12.3,48.7
2014/04/05,06:52:30,2,1,13.7,47.0
2014/04/05,06:53:39,2,3,14.5,43.2
2014/04/05,06:54:07,2,0,12.7,47.9
2014/04/05,06:55:04,2,4,15.1,43.4
2014/04/05,06:55:09,1,2,14.3,45.7
2014/04/05,06:55:11,1,0,13.5,44.9
2014/04/05,06:55:16,1,1,15.7,41.7
2014/04/05,06:55:29,0,1,12.3,48.7
2014/04/05,07:02:30,2,1,13.8,47.0
2014/04/05,07:03:39,2,3,14.6,42.9
2014/04/05,07:04:07,2,0,12.7,47.4
2014/04/05,07:05:04,2,4,15.1,43.2
2014/04/05,07:05:09,1,2,14.3,45.6
2014/04/05,07:05:11,1,0,13.5,44.9
2014/04/05,07:05:16,1,1,15.7,41.6
2014/04/05,07:05:29,0,1,12.3,48.6
2014/04/05,07:12:30,2,1,13.8,46.9
2014/04/05,07:13:39,2,3,14.7,42.8
2014/04/05,07:14:07,2,0,12.7,47.4
2014/04/05,07:15:03,2,4,15.1,43.6
2014/04/05,07:15:08,1,2,14.3,45.6
2014/04/05,07:15:11,1,0,13.5,44.8
2014/04/05,07:15:15,1,1,15.7,41.5
2014/04/05,07:15:29,0,1,12.2,48.6
2014/04/05,07:22:30,2,1,13.8,46.8
2014/04/05,07:23:39,2,3,14.7,42.6
2014/04/05,07:24:07,2,0,12.6,47.5
2014/04/05,07:25:04,2,4,15.1,43.0
2014/04/05,07:25:08,1,2,14.3,45.5
2014/04/05,07:25:11,1,0,13.4,44.8
2014/04/05,07:25:15,1,1,15.7,41.5
2014/04/05,07:25:29,0,1,12.3,48.5
2014/04/05,07:32:30,2,1,13.8,46.5
2014/04/05,07:33:39,2,3,14.7,42.4
2014/04/05,07:34:07,2,0,12.6,47.2
2014/04/05,07:35:03,2,4,15.1,43.0
2014/04/05,07:35:08,1,2,14.3,45.5
2014/04/05,07:35:11,1,0,13.5,44.9
2014/04/05,07:35:15,1,1,15.6,41.5
2014/04/05,07:35:28,0,1,12.2,48.5
2014/04/05,07:42:30,2,1,13.8,46.4
2014/04/05,07:43:39,2,3,14.6,42.2
2014/04/05,07:44:07,2,0,12.5,47.5
2014/04/05,07:45:03,2,4,15.1,43.0
2014/04/05,07:45:08,1,2,14.2,45.5
2014/04/05,07:45:11,1,0,14.1,44.4
2014/04/05,07:45:15,1,1,15.5,41.4
2014/04/05,07:45:28,0,1,12.2,48.4
2014/04/05,07:52:30,2,1,13.7,46.4
2014/04/05,07:53:39,2,3,14.5,42.1
2014/04/05,07:54:07,2,0,12.5,47.2
2014/04/05,07:55:03,2,4,15.0,42.9
2014/04/05,07:55:08,1,2,15.2,45.5
2014/04/05,07:55:11,1,0,14.7,43.6
2014/04/05,07:55:15,1,1,15.9,42.1
2014/04/05,07:55:28,0,1,12.2,48.4
2014/04/05,08:02:30,2,1,13.7,46.2
2014/04/05,08:03:39,2,3,14.5,42.0
2014/04/05,08:04:07,2,0,12.5,47.4
2014/04/05,08:05:03,2,4,15.0,42.9
2014/04/05,08:05:08,1,2,17.1,43.6
2014/04/05,08:05:10,1,0,15.2,42.9
2014/04/05,08:05:15,1,1,16.9,41.6
2014/04/05,08:05:28,0,1,12.2,48.3
2014/04/05,08:12:30,2,1,13.6,46.2
2014/04/05,08:13:39,2,3,14.5,41.9
2014/04/05,08:14:07,2,0,12.5,47.4
2014/04/05,08:15:03,2,4,15.0,42.8
2014/04/05,08:15:08,1,2,18.3,41.9
2014/04/05,08:15:11,1,0,15.7,42.3
2014/04/05,08:15:15,1,1,17.9,41.0
2014/04/05,08:15:28,0,1,12.2,48.4
2014/04/05,08:22:30,2,1,13.7,46.2
2014/04/05,08:23:39,2,3,14.5,41.8
2014/04/05,08:24:07,2,0,12.5,47.4
2014/04/05,08:25:03,2,4,15.0,42.9
2014/04/05,08:25:07,1,2,18.8,40.8
2014/04/05,08:25:11,1,0,16.1,41.7
2014/04/05,08:25:15,1,1,18.6,40.3
2014/04/05,08:25:28,0,1,12.2,48.3
2014/04/05,08:32:30,2,1,13.7,46.0
2014/04/05,08:33:39,2,3,14.7,41.5
2014/04/05,08:34:07,2,0,12.5,47.5
2014/04/05,08:35:03,2,4,15.2,42.5
2014/04/05,08:35:07,1,2,19.4,39.9
2014/04/05,08:35:10,1,0,16.5,41.2
2014/04/05,08:35:15,1,1,19.3,39.6
2014/04/05,08:35:28,0,1,12.2,48.2
2014/04/05,08:42:30,2,1,13.7,46.0
2014/04/05,08:43:39,2,3,14.6,41.5
2014/04/05,08:44:07,2,0,12.6,47.3
2014/04/05,08:45:03,2,4,15.1,42.5
2014/04/05,08:45:07,1,2,19.8,39.2
2014/04/05,08:45:10,1,0,16.9,40.9
2014/04/05,08:45:15,1,1,19.9,39.0
2014/04/05,08:45:28,0,1,12.2,48.2
2014/04/05,08:52:30,2,1,13.7,46.0
2014/04/05,08:53:39,2,3,14.6,41.7
2014/04/05,08:54:07,2,0,12.6,47.3
2014/04/05,08:55:02,2,4,15.1,42.6
2014/04/05,08:55:07,1,2,20.3,38.9
2014/04/05,08:55:10,1,0,17.4,40.5
2014/04/05,08:55:15,1,1,20.4,38.5
2014/04/05,08:55:28,0,1,12.1,48.3
2014/04/05,09:02:30,2,1,13.7,45.9
2014/04/05,09:03:39,2,3,14.6,41.7
2014/04/05,09:04:07,2,0,12.7,47.4
2014/04/05,09:05:02,2,4,15.1,42.6
2014/04/05,09:05:07,1,2,20.6,38.6
2014/04/05,09:05:10,1,0,17.7,40.0
2014/04/05,09:05:14,1,1,20.8,38.2
2014/04/05,09:05:27,0,1,12.1,48.2
2014/04/05,09:12:30,2,1,13.7,46.0
2014/04/05,09:13:39,2,3,14.7,41.5
2014/04/05,09:14:07,2,0,12.7,46.9
2014/04/05,09:15:02,2,4,15.1,42.6
2014/04/05,09:15:07,1,2,20.9,38.7
2014/04/05,09:15:10,1,0,18.1,39.7
2014/04/05,09:15:14,1,1,21.2,38.2
2014/04/05,09:15:27,0,1,12.1,48.1
2014/04/05,09:22:30,2,1,13.7,46.0
2014/04/05,09:23:39,2,3,14.7,41.6
2014/04/05,09:24:07,2,0,12.7,46.9
2014/04/05,09:25:02,2,4,15.1,42.4
2014/04/05,09:25:07,1,2,21.1,38.7
2014/04/05,09:25:10,1,0,18.4,39.4
2014/04/05,09:25:14,1,1,21.5,38.1
2014/04/05,09:25:27,0,1,12.1,48.1
2014/04/05,09:32:30,2,1,13.7,46.1
2014/04/05,09:33:39,2,3,14.6,41.6
2014/04/05,09:34:07,2,0,12.6,47.0
2014/04/05,09:35:02,2,4,15.1,42.4
2014/04/05,09:35:07,1,2,21.3,39.0
2014/04/05,09:35:09,1,0,18.9,40.0
2014/04/05,09:35:14,1,1,21.8,38.1
2014/04/05,09:35:27,0,1,12.1,48.1
2014/04/05,09:42:30,2,1,13.7,46.2
2014/04/05,09:43:39,2,3,14.6,41.6
2014/04/05,09:44:07,2,0,12.6,47.1
2014/04/05,09:45:02,2,4,15.1,42.6
2014/04/05,09:45:07,1,2,21.4,39.2
2014/04/05,09:45:09,1,0,19.5,39.7
2014/04/05,09:45:14,1,1,22.0,38.2
2014/04/05,09:45:27,0,1,12.1,48.1
2014/04/05,09:52:30,2,1,13.8,46.1
2014/04/05,09:53:39,2,3,15.4,41.1
2014/04/05,09:54:07,2,0,12.6,46.9
2014/04/05,09:55:02,2,4,15.6,42.3
2014/04/05,09:55:07,1,2,21.6,39.0
2014/04/05,09:55:09,1,0,19.9,39.3
2014/04/05,09:55:14,1,1,22.3,38.0
2014/04/05,09:55:27,0,1,12.2,48.1
2014/04/05,10:02:29,2,1,14.1,45.7
2014/04/05,10:03:39,2,3,17.1,38.7
2014/04/05,10:04:07,2,0,12.6,46.6
2014/04/05,10:05:02,2,4,16.5,40.5
2014/04/05,10:05:06,1,2,22.0,38.3
2014/04/05,10:05:09,1,0,20.2,39.5
2014/04/05,10:05:13,1,1,22.8,37.4
2014/04/05,10:05:27,0,1,12.4,47.7
2014/04/05,10:12:29,2,1,14.5,45.2
2014/04/05,10:13:39,2,3,17.6,37.4
2014/04/05,10:14:07,2,0,12.6,46.4
2014/04/05,10:15:02,2,4,16.8,39.7
2014/04/05,10:15:06,1,2,21.9,37.8
2014/04/05,10:15:09,1,0,20.5,39.6
2014/04/05,10:15:14,1,1,22.9,36.8
2014/04/05,10:15:27,0,1,12.5,47.5
2014/04/05,10:22:29,2,1,14.6,44.8
2014/04/05,10:23:39,2,3,17.0,37.6
2014/04/05,10:24:07,2,0,12.6,46.5
2014/04/05,10:25:01,2,4,16.5,40.1
2014/04/05,10:25:06,1,2,21.3,38.0
2014/04/05,10:25:09,1,0,20.7,39.3
2014/04/05,10:25:14,1,1,22.5,36.8
2014/04/05,10:25:27,0,1,12.5,47.5
2014/04/05,10:32:29,2,1,14.6,44.6
2014/04/05,10:33:39,2,3,16.7,38.0
2014/04/05,10:34:07,2,0,12.8,46.1
2014/04/05,10:35:01,2,4,16.5,40.3
2014/04/05,10:35:06,1,2,20.8,38.3
2014/04/05,10:35:09,1,0,20.5,39.1
2014/04/05,10:35:13,1,1,22.0,37.0
2014/04/05,10:35:26,0,1,12.5,47.5
2014/04/05,10:42:29,2,1,14.6,44.6
2014/04/05,10:43:39,2,3,16.5,38.1
2014/04/05,10:44:07,2,0,12.7,46.2
2014/04/05,10:45:01,2,4,16.3,40.4
2014/04/05,10:45:06,1,2,20.1,39.0
2014/04/05,10:45:09,1,0,20.2,39.3
2014/04/05,10:45:13,1,1,21.6,37.4
2014/04/05,10:45:26,0,1,12.4,47.4
2014/04/05,10:52:29,2,1,14.6,44.7
2014/04/05,10:53:39,2,3,16.6,38.1
2014/04/05,10:54:06,2,0,12.8,45.9
2014/04/05,10:55:01,2,4,16.5,40.5
2014/04/05,10:55:06,1,2,19.7,39.4
2014/04/05,10:55:09,1,0,20.2,39.8
2014/04/05,10:55:13,1,1,21.2,37.7
2014/04/05,10:55:26,0,1,12.5,47.5
2014/04/05,11:02:29,2,1,14.9,44.5
2014/04/05,11:03:39,2,3,17.3,37.2
2014/04/05,11:04:06,2,0,12.8,45.7
2014/04/05,11:05:01,2,4,16.9,39.5
2014/04/05,11:05:06,1,2,19.3,39.9
2014/04/05,11:05:09,1,0,20.2,39.6
2014/04/05,11:05:13,1,1,20.9,37.8
2014/04/05,11:05:26,0,1,12.6,47.2
2014/04/05,11:12:29,2,1,15.3,44.0
2014/04/05,11:13:39,2,3,17.9,36.4
2014/04/05,11:14:06,2,0,12.8,45.3
2014/04/05,11:15:01,2,4,17.4,39.0
2014/04/05,11:15:06,1,2,19.1,40.4
2014/04/05,11:15:09,1,0,19.9,38.9
2014/04/05,11:15:13,1,1,20.7,38.0
2014/04/05,11:15:26,0,1,12.8,47.0
2014/04/05,11:22:29,2,1,15.7,43.3
2014/04/05,11:23:39,2,3,18.4,35.6
2014/04/05,11:24:06,2,0,12.9,45.1
2014/04/05,11:25:01,2,4,17.9,38.3
2014/04/05,11:25:06,1,2,18.9,40.8
2014/04/05,11:25:08,1,0,19.3,39.0
2014/04/05,11:25:13,1,1,20.6,38.1
2014/04/05,11:25:26,0,1,13.0,46.7
2014/04/05,11:32:29,2,1,16.2,42.8
2014/04/05,11:33:38,2,3,18.6,35.0
2014/04/05,11:34:06,2,0,13.0,44.4
2014/04/05,11:35:01,2,4,18.2,37.7
2014/04/05,11:35:05,1,2,18.7,41.1
2014/04/05,11:35:08,1,0,18.8,39.3
2014/04/05,11:35:13,1,1,20.4,38.2
2014/04/05,11:35:26,0,1,13.2,46.2
2014/04/05,11:42:29,2,1,16.6,42.0
2014/04/05,11:43:38,2,3,18.8,34.7
2014/04/05,11:44:06,2,0,13.1,43.9
2014/04/05,11:45:01,2,4,18.5,37.5
2014/04/05,11:45:05,1,2,18.5,41.4
2014/04/05,11:45:08,1,0,18.3,39.6
2014/04/05,11:45:13,1,1,20.3,38.2
2014/04/05,11:45:26,0,1,13.3,45.9
2014/04/05,11:52:29,2,1,16.9,41.5
2014/04/05,11:53:38,2,3,18.9,34.6
2014/04/05,11:54:06,2,0,13.1,43.9
2014/04/05,11:55:00,2,4,18.7,37.2
2014/04/05,11:55:05,1,2,18.3,42.1
2014/04/05,11:55:08,1,0,17.9,40.2
2014/04/05,11:55:12,1,1,20.2,38.5
2014/04/05,11:55:26,0,1,13.4,45.6
2014/04/05,12:02:29,2,1,17.2,41.0
2014/04/05,12:03:38,2,3,18.8,34.8
2014/04/05,12:04:06,2,0,13.2,43.3
2014/04/05,12:05:00,2,4,18.8,37.0
2014/04/05,12:05:05,1,2,18.1,42.6
2014/04/05,12:05:08,1,0,17.7,40.4
2014/04/05,12:05:13,1,1,20.0,38.8
2014/04/05,12:05:26,0,1,13.4,45.4
2014/04/05,12:12:29,2,1,17.2,41.1
2014/04/05,12:13:38,2,3,18.4,35.1
2014/04/05,12:14:06,2,0,13.2,43.3
2014/04/05,12:15:00,2,4,18.5,37.7
2014/04/05,12:15:05,1,2,17.7,43.0
2014/04/05,12:15:08,1,0,17.4,40.5
2014/04/05,12:15:12,1,1,19.7,39.1
2014/04/05,12:15:25,0,1,13.3,45.2
2014/04/05,12:22:29,2,1,17.0,41.1
2014/04/05,12:23:38,2,3,18.3,35.2
2014/04/05,12:24:06,2,0,13.3,43.2
2014/04/05,12:25:00,2,4,18.4,37.6
2014/04/05,12:25:05,1,2,17.5,43.2
2014/04/05,12:25:08,1,0,17.1,40.5
2014/04/05,12:25:12,1,1,19.4,39.5
2014/04/05,12:25:25,0,1,13.2,45.1
2014/04/05,12:32:29,2,1,17.1,40.5
2014/04/05,12:33:38,2,3,18.6,34.9
2014/04/05,12:34:06,2,0,13.3,43.3
2014/04/05,12:35:00,2,4,18.6,37.3
2014/04/05,12:35:05,1,2,17.4,43.2
2014/04/05,12:35:07,1,0,16.8,40.8
2014/04/05,12:35:12,1,1,19.3,39.6
2014/04/05,12:35:25,0,1,13.3,45.1
2014/04/05,12:42:29,2,1,17.4,40.3
2014/04/05,12:43:39,2,3,18.6,35.0
2014/04/05,12:44:06,2,0,13.3,43.3
2014/04/05,12:45:00,2,4,18.7,37.1
2014/04/05,12:45:05,1,2,17.3,43.2
2014/04/05,12:45:07,1,0,16.7,40.9
2014/04/05,12:45:12,1,1,19.1,39.6
2014/04/05,12:45:25,0,1,13.3,45.2
2014/04/05,12:52:29,2,1,17.3,40.2
2014/04/05,12:53:38,2,3,18.3,35.2
2014/04/05,12:54:06,2,0,13.5,43.5
2014/04/05,12:55:00,2,4,18.3,38.4
2014/04/05,12:55:05,1,2,17.1,43.3
2014/04/05,12:55:07,1,0,16.5,40.8
2014/04/05,12:55:12,1,1,18.9,39.7
2014/04/05,12:55:25,0,1,13.1,45.1
2014/04/05,13:02:29,2,1,17.1,40.6
2014/04/05,13:03:38,2,3,17.8,35.5
2014/04/05,13:04:06,2,0,13.5,43.8
2014/04/05,13:04:59,2,4,17.9,38.7
2014/04/05,13:05:04,1,2,16.9,43.4
2014/04/05,13:05:07,1,0,16.3,41.1
2014/04/05,13:05:12,1,1,18.6,39.9
2014/04/05,13:05:25,0,1,13.0,45.4
2014/04/05,13:12:29,2,1,16.8,40.9
2014/04/05,13:13:38,2,3,17.6,35.8
2014/04/05,13:14:06,2,0,13.6,44.8
2014/04/05,13:15:00,2,4,17.7,38.3
2014/04/05,13:15:04,1,2,16.7,43.6
2014/04/05,13:15:07,1,0,16.1,41.1
2014/04/05,13:15:11,1,1,18.4,40.2
2014/04/05,13:15:25,0,1,12.9,45.6
2014/04/05,13:22:29,2,1,16.6,41.3
2014/04/05,13:23:38,2,3,17.5,35.9
2014/04/05,13:24:06,2,0,13.8,45.7
2014/04/05,13:24:59,2,4,17.5,38.7
2014/04/05,13:25:04,1,2,16.6,43.9
2014/04/05,13:25:07,1,0,16.0,41.3
2014/04/05,13:25:11,1,1,18.3,40.3
2014/04/05,13:25:25,0,1,12.8,45.6
2014/04/05,13:32:29,2,1,16.4,41.5
2014/04/05,13:33:38,2,3,17.4,36.1
2014/04/05,13:34:06,2,0,14.2,46.7
2014/04/05,13:34:59,2,4,17.4,38.1
2014/04/05,13:35:04,1,2,16.5,43.9
2014/04/05,13:35:07,1,0,15.9,41.5
2014/04/05,13:35:11,1,1,18.1,40.4
2014/04/05,13:35:25,0,1,12.8,45.7
2014/04/05,13:42:29,2,1,16.3,41.6
2014/04/05,13:43:38,2,3,17.3,36.2
2014/04/05,13:44:06,2,0,14.6,47.0
2014/04/05,13:44:59,2,4,17.2,38.0
2014/04/05,13:45:04,1,2,16.4,44.0
2014/04/05,13:45:07,1,0,15.8,41.6
2014/04/05,13:45:11,1,1,18.0,40.4
2014/04/05,13:45:24,0,1,12.7,45.7
2014/04/05,13:52:29,2,1,16.2,41.8
2014/04/05,13:53:38,2,3,17.4,36.2
2014/04/05,13:54:06,2,0,14.9,45.7
2014/04/05,13:54:59,2,4,16.9,38.0
2014/04/05,13:55:04,1,2,16.3,44.0
2014/04/05,13:55:07,1,0,15.7,41.7
2014/04/05,13:55:11,1,1,17.9,40.4
2014/04/05,13:55:24,0,1,12.7,45.8
2014/04/05,14:02:29,2,1,16.3,41.7
2014/04/05,14:03:38,2,3,17.3,36.3
2014/04/05,14:04:06,2,0,15.3,45.6
2014/04/05,14:04:59,2,4,16.8,38.2
2014/04/05,14:05:04,1,2,16.3,44.1
2014/04/05,14:05:07,1,0,15.6,41.7
2014/04/05,14:05:11,1,1,17.9,40.4
2014/04/05,14:05:24,0,1,12.7,45.9
2014/04/05,14:12:29,2,1,16.2,42.1
2014/04/05,14:13:38,2,3,17.0,36.8
2014/04/05,14:14:06,2,0,15.5,46.1
2014/04/05,14:14:59,2,4,16.6,38.7
2014/04/05,14:15:04,1,2,16.1,44.2
2014/04/05,14:15:07,1,0,15.5,41.6
2014/04/05,14:15:11,1,1,17.8,40.4
2014/04/05,14:15:24,0,1,12.6,46.0
2014/04/05,14:22:29,2,1,16.0,42.3
2014/04/05,14:23:38,2,3,16.7,37.1
2014/04/05,14:24:06,2,0,15.7,45.6
2014/04/05,14:24:59,2,4,16.5,38.6
2014/04/05,14:25:04,1,2,15.9,44.4
2014/04/05,14:25:06,1,0,15.3,41.6
2014/04/05,14:25:11,1,1,17.6,40.5
2014/04/05,14:25:24,0,1,12.6,46.0
2014/04/05,14:32:29,2,1,15.9,42.4
2014/04/05,14:33:38,2,3,16.7,37.2
2014/04/05,14:34:06,2,0,15.8,45.1
2014/04/05,14:34:59,2,4,16.6,39.1
2014/04/05,14:35:03,1,2,15.9,44.5
2014/04/05,14:35:06,1,0,15.2,41.8
2014/04/05,14:35:11,1,1,17.5,40.5
2014/04/05,14:35:24,0,1,12.6,46.1
2014/04/05,14:42:29,2,1,15.8,42.4
