2015/03/19,12:57:58,1,0,15.9,43.4
2015/03/19,13:03:48,4,1,21.4,30.7
2015/03/19,13:03:55,4,0,21.1,30.7
2015/03/19,13:06:28,0,2,21.4,31.0
2015/03/19,13:07:58,1,0,15.8,43.6
2015/03/19,13:13:48,4,1,21.2,31.0
2015/03/19,13:13:53,4,0,20.8,31.0
2015/03/19,13:16:28,0,2,21.3,31.2
2015/03/19,13:17:58,1,0,15.7,44.1
2015/03/19,13:23:48,4,1,21.1,31.1
2015/03/19,13:23:54,4,0,20.8,31.1
2015/03/19,13:26:29,0,2,21.1,31.5
2015/03/19,13:27:58,1,0,15.5,44.2
2015/03/19,13:33:48,4,1,20.9,31.3
2015/03/19,13:33:52,4,0,20.7,31.3
2015/03/19,13:36:29,0,2,20.9,31.7
2015/03/19,13:37:58,1,0,15.5,44.6
2015/03/19,13:43:48,4,1,20.9,31.4
2015/03/19,13:43:53,4,0,20.6,31.4
2015/03/19,13:46:29,0,2,20.8,31.9
2015/03/19,13:47:57,1,0,15.5,44.9
2015/03/19,13:53:52,4,0,20.7,31.5
2015/03/19,13:56:29,0,2,20.9,32.2
2015/03/19,13:57:57,1,0,15.5,45.5
2015/03/19,14:03:48,4,1,20.9,31.7
2015/03/19,14:03:56,4,0,20.7,31.6
2015/03/19,14:06:29,0,2,20.8,32.3
2015/03/19,14:07:57,1,0,15.5,45.2
2015/03/19,14:13:48,4,1,20.8,31.8
2015/03/19,14:13:52,4,0,20.6,31.7
2015/03/19,14:16:29,0,2,20.8,32.4
2015/03/19,14:17:57,1,0,15.7,45.4
2015/03/19,14:23:48,4,1,20.7,31.9
2015/03/19,14:23:52,4,0,20.5,31.8
2015/03/19,14:26:29,0,2,20.7,32.5
2015/03/19,14:27:57,1,0,15.7,45.3
2015/03/19,14:33:55,4,0,20.4,31.9
2015/03/19,14:36:30,0,2,20.6,32.7
2015/03/19,14:37:57,1,0,15.6,46.3
2015/03/19,14:43:48,4,1,20.6,32.2
2015/03/19,14:46:30,0,2,20.5,32.9
2015/03/19,14:47:57,1,0,15.7,46.6
2015/03/19,14:53:52,4,0,20.3,32.2
2015/03/19,14:56:30,0,2,20.4,33.0
2015/03/19,14:57:57,1,0,15.9,46.6
2015/03/19,15:03:48,4,1,20.4,32.4
2015/03/19,15:03:58,4,0,20.3,32.3
2015/03/19,15:06:30,0,2,20.3,33.2
2015/03/19,15:07:57,1,0,16.0,47.0
2015/03/19,15:13:48,4,1,20.4,32.5
2015/03/19,15:13:54,4,0,20.3,32.6
2015/03/19,15:16:30,0,2,20.3,33.4
2015/03/19,15:17:57,1,0,16.2,46.6
2015/03/19,15:26:23,4,0,20.9,32.5
2015/03/19,15:26:30,0,2,20.6,33.8
2015/03/19,15:27:57,1,0,16.2,47.0
2015/03/19,15:36:24,4,0,20.9,32.7
2015/03/19,15:36:31,0,2,20.8,33.8
2015/03/19,15:37:56,1,0,16.3,47.5
2015/03/19,15:43:48,4,1,21.0,33.0
2015/03/19,15:46:24,4,0,20.9,32.8
2015/03/19,15:46:31,0,2,20.9,33.9
2015/03/19,15:47:56,1,0,16.2,47.8
2015/03/19,15:53:48,4,1,21.0,33.0
2015/03/19,15:56:24,4,0,20.9,32.8
2015/03/19,15:57:56,1,0,16.3,48.0
2015/03/19,16:06:24,4,0,20.7,32.9
2015/03/19,16:07:56,1,0,16.3,48.5
2015/03/19,16:16:24,4,0,20.5,32.9
2015/03/19,16:17:56,1,0,16.4,48.5
2015/03/19,16:27:56,1,0,16.5,48.6
2015/03/19,16:36:19,2,5,19.1,42.1
2015/03/19,16:37:56,1,0,16.6,48.6
2015/03/19,16:46:23,4,0,20.2,33.2
2015/03/19,16:47:27,2,1,16.6,54.0
2015/03/19,16:47:56,1,0,16.7,49.0
2015/03/19,16:49:56,2,0,18.2,57.2
2015/03/19,16:56:23,4,0,20.1,33.2
2015/03/19,16:57:55,1,0,16.6,48.9
2015/03/19,16:59:44,2,1,16.4,48.1
2015/03/19,17:06:23,4,0,20.0,33.3
2015/03/19,17:07:55,1,0,16.5,48.7
2015/03/19,17:14:49,2,4,18.7,47.8
2015/03/19,17:16:24,4,0,20.1,33.3
2015/03/19,17:17:55,1,0,16.3,48.7
2015/03/19,17:21:14,2,1,17.7,59.6
2015/03/19,17:27:55,1,0,16.1,48.6
2015/03/19,17:36:23,4,0,19.9,33.4
2015/03/19,17:37:55,1,0,16.0,48.7
2015/03/19,17:46:27,4,0,19.9,33.4
2015/03/19,17:47:55,1,0,15.9,48.9
2015/03/19,17:56:24,4,0,19.8,33.5
2015/03/19,17:57:55,1,0,15.7,48.9
2015/03/19,18:06:23,4,0,19.7,33.6
2015/03/19,18:07:55,1,0,15.6,49.0
2015/03/19,18:16:28,4,0,19.6,33.6
2015/03/19,18:17:55,1,0,15.5,49.1
2015/03/19,18:26:30,4,0,19.5,33.7
2015/03/19,18:27:54,1,0,15.4,49.0
2015/03/19,18:36:23,4,0,19.5,33.7
2015/03/19,18:37:54,1,0,15.3,49.1
2015/03/19,18:46:22,4,0,19.4,33.7
2015/03/19,18:47:54,1,0,15.3,49.0
2015/03/19,18:56:22,4,0,19.5,34.0
2015/03/19,18:57:54,1,0,15.2,49.2
2015/03/19,19:04:20,4,1,20.3,37.1
2015/03/19,19:04:50,0,2,20.3,37.0
2015/03/19,19:06:22,4,0,19.8,35.4
2015/03/19,19:07:54,1,0,15.2,49.0
2015/03/19,19:14:20,4,1,20.2,35.6
2015/03/19,19:14:50,0,2,20.0,36.3
2015/03/19,19:16:22,4,0,19.8,34.7
2015/03/19,19:17:54,1,0,15.2,48.9
2015/03/19,19:24:50,0,2,19.6,36.3
2015/03/19,19:26:22,4,0,19.7,34.4
2015/03/19,19:27:54,1,0,15.1,48.9
2015/03/19,19:34:20,4,1,19.8,35.1
2015/03/19,19:34:51,0,2,19.5,36.3
2015/03/19,19:36:21,4,0,19.5,34.2
2015/03/19,19:37:54,1,0,15.0,48.9
2015/03/19,19:44:20,4,1,19.7,35.0
2015/03/19,19:44:51,0,2,19.3,36.2
2015/03/19,19:46:21,4,0,19.5,34.1
2015/03/19,19:47:54,1,0,14.9,48.9
2015/03/19,19:54:51,0,2,19.2,36.2
2015/03/19,19:56:21,4,0,19.4,34.0
2015/03/19,19:57:54,1,0,14.9,48.9
2015/03/19,20:04:20,4,1,19.5,34.7
2015/03/19,20:04:51,0,2,19.1,36.1
2015/03/19,20:06:21,4,0,19.3,34.0
2015/03/19,20:07:54,1,0,14.8,48.8
2015/03/19,20:14:20,4,1,19.4,34.7
2015/03/19,20:14:51,0,2,19.0,36.1
2015/03/19,20:16:21,4,0,19.2,33.9
2015/03/19,20:17:53,1,0,14.8,48.8
2015/03/19,20:24:51,0,2,18.9,36.0
2015/03/19,20:26:21,4,0,19.1,33.9
2015/03/19,20:27:53,1,0,14.8,48.8
2015/03/19,20:34:52,0,2,18.9,36.0
2015/03/19,20:36:21,4,0,19.1,33.9
2015/03/19,20:37:53,1,0,14.7,48.8
2015/03/19,20:44:20,4,1,19.2,34.5
2015/03/19,20:44:52,0,2,18.8,36.0
2015/03/19,20:46:21,4,0,19.0,33.9
2015/03/19,20:47:53,1,0,14.7,48.9
2015/03/19,20:54:20,4,1,19.2,34.5
2015/03/19,20:54:52,0,2,18.7,35.9
2015/03/19,20:56:20,4,0,19.0,33.9
2015/03/19,20:57:53,1,0,14.7,48.8
2015/03/19,21:04:52,0,2,18.7,35.9
2015/03/19,21:06:21,4,0,18.9,33.8
2015/03/19,21:07:53,1,0,14.7,48.8
2015/03/19,21:14:20,4,1,19.1,34.4
2015/03/19,21:14:52,0,2,18.6,35.9
2015/03/19,21:16:20,4,0,18.9,33.8
2015/03/19,21:17:53,1,0,14.7,48.7
2015/03/19,21:24:20,4,1,19.0,34.4
2015/03/19,21:24:52,0,2,18.6,35.9
2015/03/19,21:26:20,4,0,18.8,33.9
2015/03/19,21:27:53,1,0,14.6,48.7
2015/03/19,21:34:53,0,2,18.6,35.9
2015/03/19,21:36:20,4,0,18.8,33.9
2015/03/19,21:37:53,1,0,14.6,48.6
2015/03/19,21:44:20,4,1,18.9,34.4
2015/03/19,21:44:53,0,2,18.5,35.9
2015/03/19,21:47:52,1,0,14.6,48.6
2015/03/19,21:54:53,0,2,18.5,35.9
2015/03/19,21:56:20,4,0,18.7,33.8
2015/03/19,21:57:52,1,0,14.6,48.6
2015/03/19,22:04:53,0,2,18.4,35.9
2015/03/19,22:06:20,4,0,18.6,33.9
2015/03/19,22:07:52,1,0,14.6,48.6
2015/03/19,22:14:20,4,1,18.8,34.3
2015/03/19,22:14:53,0,2,18.3,35.9
2015/03/19,22:16:19,4,0,18.6,33.9
2015/03/19,22:17:52,1,0,14.6,48.6
2015/03/19,22:24:53,0,2,18.3,35.9
2015/03/19,22:26:21,4,0,18.5,33.9
2015/03/19,22:27:52,1,0,14.5,48.5
2015/03/19,22:34:53,0,2,18.3,35.9
2015/03/19,22:36:25,4,0,18.5,33.9
2015/03/19,22:37:52,1,0,14.5,48.5
2015/03/19,22:44:20,4,1,18.7,34.3
2015/03/19,22:44:54,0,2,18.2,35.9
2015/03/19,22:46:20,4,0,18.5,33.9
2015/03/19,22:47:52,1,0,14.5,48.5
2015/03/19,22:54:54,0,2,18.2,35.9
2015/03/19,22:56:19,4,0,18.4,33.8
2015/03/19,22:57:52,1,0,14.4,48.5
2015/03/19,23:04:54,0,2,18.1,35.9
2015/03/19,23:07:51,1,0,14.4,48.5
2015/03/19,23:14:20,4,1,18.5,34.3
2015/03/19,23:14:54,0,2,18.1,35.9
2015/03/19,23:16:20,4,0,18.3,33.8
2015/03/19,23:17:52,1,0,14.4,48.4
2015/03/19,23:24:54,0,2,18.0,35.9
2015/03/19,23:26:19,4,0,18.3,33.9
2015/03/19,23:27:51,1,0,14.4,48.4
2015/03/19,23:34:55,0,2,18.0,35.9
2015/03/19,23:36:19,4,0,18.3,33.9
2015/03/19,23:37:51,1,0,14.4,48.3
2015/03/19,23:44:20,4,1,18.4,34.3
2015/03/19,23:44:55,0,2,18.0,35.9
2015/03/19,23:46:19,4,0,18.2,33.9
2015/03/19,23:47:51,1,0,14.4,48.3
2015/03/19,23:54:55,0,2,17.9,35.9
2015/03/19,23:56:18,4,0,18.2,33.8
2015/03/19,23:57:51,1,0,14.4,48.3
2015/03/20,00:04:55,0,2,17.9,35.9
2015/03/20,00:06:19,4,0,18.2,33.9
2015/03/20,00:07:51,1,0,14.4,48.2
2015/03/20,00:14:20,4,1,18.3,34.2
2015/03/20,00:14:55,0,2,17.8,35.9
2015/03/20,00:16:18,4,0,18.1,33.9
2015/03/20,00:17:51,1,0,14.4,48.2
2015/03/20,00:24:55,0,2,17.8,35.9
2015/03/20,00:26:18,4,0,18.0,33.9
2015/03/20,00:27:51,1,0,14.4,48.1
2015/03/20,00:34:55,0,2,17.8,35.9
2015/03/20,00:36:18,4,0,18.0,33.9
2015/03/20,00:37:51,1,0,14.3,48.1
2015/03/20,00:44:20,4,1,18.2,34.3
2015/03/20,00:44:55,0,2,17.7,35.9
2015/03/20,00:46:19,4,0,18.0,33.9
2015/03/20,00:47:50,1,0,14.3,48.0
2015/03/20,00:54:56,0,2,17.7,35.9
2015/03/20,00:56:18,4,0,18.0,33.9
2015/03/20,00:57:50,1,0,14.3,48.0
2015/03/20,01:04:56,0,2,17.7,35.9
2015/03/20,01:06:21,4,0,18.0,33.9
2015/03/20,01:07:50,1,0,14.3,47.9
2015/03/20,01:14:20,4,1,18.1,34.3
2015/03/20,01:14:56,0,2,17.6,35.9
2015/03/20,01:16:18,4,0,17.9,33.9
2015/03/20,01:17:50,1,0,14.3,47.8
2015/03/20,01:24:56,0,2,17.6,35.9
2015/03/20,01:26:19,4,0,17.9,33.9
2015/03/20,01:27:50,1,0,14.2,47.8
2015/03/20,01:34:20,4,1,18.0,34.3
2015/03/20,01:34:56,0,2,17.6,35.9
2015/03/20,01:36:18,4,0,17.9,33.9
2015/03/20,01:37:50,1,0,14.2,47.8
2015/03/20,01:44:20,4,1,18.0,34.2
2015/03/20,01:44:56,0,2,17.5,35.9
2015/03/20,01:46:17,4,0,17.8,33.9
2015/03/20,01:47:50,1,0,14.2,47.7
2015/03/20,01:54:57,0,2,17.5,35.9
2015/03/20,01:56:17,4,0,17.8,33.9
2015/03/20,01:57:50,1,0,14.2,47.7
2015/03/20,02:04:57,0,2,17.5,35.9
2015/03/20,02:07:50,1,0,14.2,47.6
2015/03/20,02:14:19,4,1,17.9,34.3
2015/03/20,02:14:57,0,2,17.5,35.9
2015/03/20,02:16:17,4,0,17.7,33.9
2015/03/20,02:17:49,1,0,14.2,47.6
2015/03/20,02:24:57,0,2,17.5,35.9
2015/03/20,02:26:17,4,0,17.7,33.9
2015/03/20,02:27:49,1,0,14.2,47.6
2015/03/20,02:34:57,0,2,17.4,35.9
2015/03/20,02:36:17,4,0,17.7,33.9
2015/03/20,02:37:49,1,0,14.2,47.5
2015/03/20,02:44:19,4,1,17.8,34.3
2015/03/20,02:44:57,0,2,17.4,35.9
2015/03/20,02:46:17,4,0,17.7,33.9
2015/03/20,02:47:49,1,0,14.2,47.5
2015/03/20,02:54:57,0,2,17.3,36.0
2015/03/20,02:56:16,4,0,17.6,33.9
2015/03/20,02:57:49,1,0,14.2,47.4
2015/03/20,03:04:58,0,2,17.3,36.0
2015/03/20,03:06:17,4,0,17.6,33.9
2015/03/20,03:07:49,1,0,14.2,47.4
2015/03/20,03:14:20,4,1,17.8,34.3
2015/03/20,03:14:58,0,2,17.3,36.0
2015/03/20,03:16:17,4,0,17.6,34.0
2015/03/20,03:17:49,1,0,14.2,47.3
2015/03/20,03:24:58,0,2,17.2,36.0
2015/03/20,03:26:16,4,0,17.5,34.0
2015/03/20,03:27:49,1,0,14.1,47.3
2015/03/20,03:34:58,0,2,17.2,36.0
2015/03/20,03:36:20,4,0,17.5,34.0
2015/03/20,03:37:49,1,0,14.1,47.3
2015/03/20,03:44:19,4,1,17.7,34.3
2015/03/20,03:44:58,0,2,17.2,36.0
2015/03/20,03:46:16,4,0,17.5,34.0
2015/03/20,03:47:49,1,0,14.1,47.2
2015/03/20,03:54:58,0,2,17.2,36.0
2015/03/20,03:56:16,4,0,17.5,34.0
2015/03/20,03:57:49,1,0,14.1,47.3
2015/03/20,04:04:59,0,2,17.1,36.1
2015/03/20,04:06:16,4,0,17.4,34.0
2015/03/20,04:07:48,1,0,14.0,47.3
2015/03/20,04:14:20,4,1,17.6,34.4
2015/03/20,04:14:59,0,2,17.1,36.1
2015/03/20,04:16:17,4,0,17.4,34.0
2015/03/20,04:17:48,1,0,14.0,47.3
2015/03/20,04:24:59,0,2,17.1,36.1
2015/03/20,04:26:15,4,0,17.4,34.1
2015/03/20,04:27:48,1,0,14.0,47.2
2015/03/20,04:34:19,4,1,17.5,34.5
2015/03/20,04:34:59,0,2,17.1,36.1
2015/03/20,04:36:36,4,0,17.3,34.1
2015/03/20,04:37:48,1,0,14.0,47.2
2015/03/20,04:44:19,4,1,17.5,34.5
2015/03/20,04:44:59,0,2,17.0,36.2
2015/03/20,04:46:15,4,0,17.4,34.1
2015/03/20,04:47:48,1,0,14.0,47.2
2015/03/20,04:54:59,0,2,17.0,36.2
2015/03/20,04:56:15,4,0,17.4,34.1
2015/03/20,04:57:48,1,0,14.0,47.2
2015/03/20,05:05:00,0,2,17.0,36.2
2015/03/20,05:06:16,4,0,17.3,34.1
2015/03/20,05:07:48,1,0,14.0,47.1
2015/03/20,05:14:19,4,1,17.4,34.5
2015/03/20,05:15:00,0,2,17.0,36.2
2015/03/20,05:16:29,4,0,17.3,34.2
2015/03/20,05:17:47,1,0,14.0,47.1
2015/03/20,05:25:00,0,2,16.9,36.3
2015/03/20,05:26:15,4,0,17.3,34.1
2015/03/20,05:27:47,1,0,14.0,47.1
2015/03/20,05:35:00,0,2,16.9,36.3
2015/03/20,05:36:15,4,0,17.2,34.2
2015/03/20,05:37:47,1,0,14.0,47.1
2015/03/20,05:44:19,4,1,17.3,34.5
2015/03/20,05:45:00,0,2,16.9,36.3
2015/03/20,05:46:16,4,0,17.2,34.2
2015/03/20,05:47:47,1,0,14.0,47.0
2015/03/20,05:55:00,0,2,16.9,36.3
2015/03/20,05:56:17,4,0,17.2,34.2
2015/03/20,05:57:47,1,0,14.0,47.0
2015/03/20,06:05:00,0,2,16.9,36.2
2015/03/20,06:06:15,4,0,17.1,34.2
2015/03/20,06:07:47,1,0,14.0,47.0
2015/03/20,06:14:19,4,1,17.4,34.5
2015/03/20,06:15:01,0,2,16.8,36.2
2015/03/20,06:16:14,4,0,17.1,34.2
2015/03/20,06:17:47,1,0,13.9,46.9
2015/03/20,06:25:01,0,2,16.8,36.2
2015/03/20,06:26:14,4,0,17.1,34.2
2015/03/20,06:27:47,1,0,13.9,46.9
2015/03/20,06:35:01,0,2,16.8,36.2
2015/03/20,06:36:15,4,0,17.1,34.1
2015/03/20,06:37:47,1,0,13.9,46.9
2015/03/20,06:44:19,4,1,17.3,34.5
2015/03/20,06:45:01,0,2,16.8,36.2
2015/03/20,06:46:14,4,0,17.0,34.1
2015/03/20,06:47:47,1,0,13.9,46.8
2015/03/20,06:55:01,0,2,16.7,36.2
2015/03/20,06:56:14,4,0,17.1,34.1
2015/03/20,06:57:46,1,0,13.9,46.9
2015/03/20,07:05:01,0,2,16.7,36.2
2015/03/20,07:07:46,1,0,13.9,46.9
2015/03/20,07:14:19,4,1,17.2,34.5
2015/03/20,07:15:02,0,2,16.7,36.2
2015/03/20,07:16:14,4,0,17.0,34.0
2015/03/20,07:17:46,1,0,13.9,46.8
2015/03/20,07:25:02,0,2,16.7,36.1
2015/03/20,07:26:14,4,0,17.0,34.0
2015/03/20,07:27:46,1,0,13.9,46.8
2015/03/20,07:35:02,0,2,16.7,36.1
2015/03/20,07:36:14,4,0,17.1,34.0
2015/03/20,07:37:46,1,0,13.9,46.8
2015/03/20,07:44:19,4,1,17.3,34.3
2015/03/20,07:45:02,0,2,16.7,36.1
2015/03/20,07:46:13,4,0,17.1,34.0
2015/03/20,07:47:46,1,0,13.9,46.9
2015/03/20,07:55:02,0,2,16.8,36.1
2015/03/20,07:56:14,4,0,17.1,34.0
2015/03/20,07:57:46,1,0,14.1,47.8
2015/03/20,08:05:02,0,2,17.0,36.2
2015/03/20,08:06:14,4,0,17.4,34.1
2015/03/20,08:07:46,1,0,14.9,47.9
2015/03/20,08:14:19,4,1,18.5,33.8
2015/03/20,08:15:02,0,2,18.5,34.7
2015/03/20,08:16:15,4,0,18.5,33.2
2015/03/20,08:17:46,1,0,15.5,46.8
2015/03/20,08:25:03,0,2,19.5,34.0
2015/03/20,08:26:13,4,0,19.5,32.6
2015/03/20,08:27:46,1,0,15.8,46.3
2015/03/20,08:35:03,0,2,20.7,33.3
2015/03/20,08:36:13,4,0,20.5,32.0
2015/03/20,08:37:46,1,0,16.0,45.2
2015/03/20,08:44:19,4,1,21.4,31.8
2015/03/20,08:45:03,0,2,21.5,32.2
2015/03/20,08:46:15,4,0,21.4,31.2
2015/03/20,08:47:45,1,0,16.2,45.0
2015/03/20,08:55:03,0,2,21.8,31.9
2015/03/20,08:56:13,4,0,21.8,30.8
2015/03/20,08:57:45,1,0,16.2,44.8
2015/03/20,09:04:19,4,1,22.1,31.4
2015/03/20,09:05:03,0,2,21.7,32.2
2015/03/20,09:07:45,1,0,16.4,44.4
2015/03/20,09:14:19,4,1,22.4,31.2
2015/03/20,09:15:03,0,2,22.0,32.0
2015/03/20,09:16:13,4,0,22.4,30.7
2015/03/20,09:17:45,1,0,16.4,44.5
2015/03/20,09:24:19,4,1,22.6,31.3
2015/03/20,09:25:04,0,2,22.2,32.1
2015/03/20,09:26:14,4,0,22.6,30.6
2015/03/20,09:27:45,1,0,16.5,44.0
2015/03/20,09:34:19,4,1,22.9,30.9
2015/03/20,09:35:04,0,2,22.4,32.0
2015/03/20,09:36:14,4,0,22.8,30.5
2015/03/20,09:37:45,1,0,16.7,44.0
2015/03/20,09:44:19,4,1,22.9,31.0
2015/03/20,09:45:04,0,2,22.5,32.0
2015/03/20,09:46:13,4,0,23.2,30.0
2015/03/20,09:47:45,1,0,17.0,43.6
2015/03/20,09:55:04,0,2,22.2,32.1
2015/03/20,09:56:12,4,0,23.4,29.5
2015/03/20,09:57:45,1,0,17.1,43.5
2015/03/20,10:04:19,4,1,23.0,30.7
2015/03/20,10:05:04,0,2,22.1,32.3
2015/03/20,10:06:12,4,0,23.5,29.3
2015/03/20,10:07:45,1,0,17.3,43.1
2015/03/20,10:14:19,4,1,23.1,30.6
2015/03/20,10:15:04,0,2,22.2,32.2
2015/03/20,10:16:12,4,0,23.7,29.2
2015/03/20,10:17:44,1,0,17.4,43.1
2015/03/20,10:25:05,0,2,22.4,32.0
2015/03/20,10:26:13,4,0,23.9,28.9
2015/03/20,10:27:44,1,0,17.7,42.6
2015/03/20,10:34:19,4,1,23.3,30.4
2015/03/20,10:35:05,0,2,22.8,31.6
2015/03/20,10:36:12,4,0,23.8,29.0
2015/03/20,10:37:44,1,0,17.8,42.3
2015/03/20,10:44:19,4,1,23.6,30.1
2015/03/20,10:45:05,0,2,23.4,31.0
2015/03/20,10:46:13,4,0,24.3,28.6
2015/03/20,10:47:44,1,0,18.0,41.7
2015/03/20,10:55:05,0,2,24.0,30.5
2015/03/20,10:56:12,4,0,24.9,28.1
2015/03/20,10:57:44,1,0,18.2,41.6
2015/03/20,11:05:05,0,2,24.2,30.3
2015/03/20,11:06:14,4,0,25.0,27.9
2015/03/20,11:07:44,1,0,18.1,41.6
2015/03/20,11:14:19,4,1,24.4,29.5
2015/03/20,11:15:05,0,2,24.4,30.2
2015/03/20,11:16:12,4,0,25.1,27.9
2015/03/20,11:17:44,1,0,17.9,41.8
2015/03/20,11:25:05,0,2,24.4,30.3
2015/03/20,11:26:12,4,0,25.3,27.8
2015/03/20,11:27:44,1,0,18.1,41.8
2015/03/20,11:32:14,0,0,17.3,48.6
2015/03/20,11:35:06,0,2,24.4,30.2
2015/03/20,11:36:11,4,0,24.9,28.4
2015/03/20,11:37:44,1,0,18.1,42.0
2015/03/20,11:42:14,0,0,17.2,48.3
2015/03/20,11:44:18,4,1,24.8,29.5
2015/03/20,11:45:06,0,2,24.6,30.2
2015/03/20,11:47:44,1,0,18.1,42.2
2015/03/20,11:52:14,0,0,17.1,48.2
2015/03/20,11:54:18,4,1,25.0,29.6
2015/03/20,11:55:06,0,2,24.7,30.2
2015/03/20,11:56:11,4,0,24.9,28.9
2015/03/20,11:57:43,1,0,18.1,42.3
2015/03/20,12:02:13,0,0,16.9,47.9
2015/03/20,12:04:18,4,1,25.3,29.4
2015/03/20,12:05:06,0,2,25.0,30.0
2015/03/20,12:06:11,4,0,25.0,28.9
2015/03/20,12:07:43,1,0,18.3,42.3
2015/03/20,12:12:13,0,0,16.8,47.8
2015/03/20,12:14:18,4,1,25.5,29.3
2015/03/20,12:15:06,0,2,25.1,30.0
2015/03/20,12:16:11,4,0,25.1,29.0
2015/03/20,12:17:43,1,0,18.3,42.6
2015/03/20,12:22:13,0,0,16.8,47.6
2015/03/20,12:24:18,4,1,25.7,29.1
2015/03/20,12:25:06,0,2,25.2,29.9
2015/03/20,12:26:11,4,0,25.2,28.9
2015/03/20,12:27:43,1,0,18.3,42.9
2015/03/20,12:32:13,0,0,16.7,47.5
2015/03/20,12:34:18,4,1,25.9,28.9
2015/03/20,12:35:07,0,2,25.3,29.8
2015/03/20,12:36:11,4,0,25.1,28.8
2015/03/20,12:37:43,1,0,18.5,42.9
2015/03/20,12:42:13,0,0,16.6,47.4
2015/03/20,12:44:18,4,1,30.4,24.7
2015/03/20,12:45:07,0,2,25.2,29.7
2015/03/20,12:46:12,4,0,25.2,28.8
2015/03/20,12:47:43,1,0,18.4,43.0
2015/03/20,12:52:12,0,0,16.5,47.4
2015/03/20,12:55:07,0,2,25.2,29.8
2015/03/20,12:56:11,4,0,25.2,28.8
2015/03/20,12:57:43,1,0,18.1,42.8
2015/03/20,13:02:12,0,0,16.4,47.4
2015/03/20,13:04:19,4,1,30.3,24.0
2015/03/20,13:05:07,0,2,25.2,29.7
2015/03/20,13:06:11,4,0,25.2,28.7
2015/03/20,13:07:43,1,0,17.9,43.2
2015/03/20,13:12:12,0,0,16.3,47.3
2015/03/20,13:14:18,4,1,28.0,25.8
2015/03/20,13:15:07,0,2,25.0,29.8
2015/03/20,13:16:13,4,0,25.0,28.9
2015/03/20,13:17:43,1,0,17.7,43.3
2015/03/20,13:22:12,0,0,16.4,47.1
2015/03/20,13:24:18,4,1,27.5,26.7
2015/03/20,13:25:07,0,2,25.0,30.1
2015/03/20,13:26:10,4,0,25.0,29.2
2015/03/20,13:27:42,1,0,17.6,43.5
2015/03/20,13:34:18,4,1,27.7,27.2
2015/03/20,13:35:08,0,2,25.2,30.5
2015/03/20,13:36:10,4,0,25.3,29.6
2015/03/20,13:37:42,1,0,17.4,43.7
2015/03/20,13:42:11,0,0,16.3,47.2
2015/03/20,13:44:18,4,1,27.3,27.2
2015/03/20,13:45:08,0,2,25.1,30.6
2015/03/20,13:47:42,1,0,17.1,44.4
2015/03/20,13:52:11,0,0,16.2,47.6
2015/03/20,13:54:18,4,1,26.3,28.4
2015/03/20,13:55:08,0,2,24.8,31.4
2015/03/20,13:56:10,4,0,24.9,30.5
2015/03/20,13:57:42,1,0,16.7,45.0
2015/03/20,14:02:11,0,0,16.0,48.0
2015/03/20,14:04:18,4,1,25.5,29.8
2015/03/20,14:05:08,0,2,24.5,31.6
2015/03/20,14:06:11,4,0,24.6,30.9
2015/03/20,14:07:42,1,0,16.6,45.2
2015/03/20,14:12:11,0,0,15.9,48.3
2015/03/20,14:14:18,4,1,24.8,30.6
2015/03/20,14:15:08,0,2,24.3,31.8
2015/03/20,14:16:10,4,0,24.2,31.2
2015/03/20,14:17:42,1,0,16.6,45.1
2015/03/20,14:22:11,0,0,15.8,48.5
2015/03/20,14:24:18,4,1,24.3,31.0
2015/03/20,14:25:08,0,2,24.0,32.1
2015/03/20,14:26:11,4,0,24.0,31.5
2015/03/20,14:27:42,1,0,16.6,45.2
2015/03/20,14:32:11,0,0,15.6,48.8
2015/03/20,14:34:18,4,1,24.0,31.4
2015/03/20,14:35:08,0,2,23.8,32.3
2015/03/20,14:36:10,4,0,23.7,31.7
2015/03/20,14:37:42,1,0,16.6,45.5
2015/03/20,14:42:11,0,0,15.5,48.9
2015/03/20,14:44:18,4,1,23.7,31.8
2015/03/20,14:45:09,0,2,23.6,32.5
2015/03/20,14:46:09,4,0,23.5,31.9
2015/03/20,14:47:42,1,0,16.5,45.4
2015/03/20,14:52:10,0,0,15.3,49.1
2015/03/20,14:54:18,4,1,23.5,32.1
2015/03/20,14:55:09,0,2,23.4,32.7
2015/03/20,14:56:09,4,0,23.4,32.0
2015/03/20,14:57:41,1,0,16.4,45.4
2015/03/20,15:02:10,0,0,15.2,49.1
2015/03/20,15:04:18,4,1,23.6,32.0
2015/03/20,15:05:09,0,2,23.4,32.6
2015/03/20,15:06:10,4,0,23.4,31.9
2015/03/20,15:07:41,1,0,16.3,45.5
2015/03/20,15:14:18,4,1,23.6,31.8
2015/03/20,15:16:09,4,0,23.6,31.9
2015/03/20,15:17:41,1,0,16.3,45.7
2015/03/20,15:24:18,4,1,23.9,32.0
2015/03/20,15:26:10,4,0,23.8,31.6
2015/03/20,15:27:41,1,0,16.3,45.8
2015/03/20,15:34:18,4,1,23.7,31.9
2015/03/20,15:36:08,4,0,23.4,31.7
2015/03/20,15:37:41,1,0,16.2,45.8
2015/03/20,15:46:08,4,0,23.1,32.0
2015/03/20,15:47:41,1,0,16.2,46.1
2015/03/20,15:49:11,2,1,21.4,45.0
2015/03/20,15:56:08,4,0,23.3,31.8
