2013/09/06,08:56:15,2,3,33.4,37.6
2013/09/06,08:56:52,4,1,26.8,47.6
2013/09/06,08:57:09,3,3,27.5,47.4
2013/09/06,08:57:11,0,0,22.1,66.4
2013/09/06,08:57:24,1,3,26.0,55.6
2013/09/06,08:58:19,2,0,26.4,54.9
2013/09/06,09:00:34,0,2,23.7,59.2
2013/09/06,09:00:43,2,4,25.9,50.9
2013/09/06,09:01:09,3,0,24.6,59.5
2013/09/06,09:01:48,3,1,24.5,63.1
2013/09/06,09:02:48,1,0,25.2,56.3
2013/09/06,09:03:03,3,2,26.8,50.1
2013/09/06,09:03:14,4,2,25.6,51.2
2013/09/06,09:03:58,1,2,25.1,55.5
2013/09/06,09:04:05,2,1,25.8,52.2
2013/09/06,09:05:02,2,5,22.2,68.0
2013/09/06,09:05:21,0,1,26.4,53.7
2013/09/06,09:05:34,1,1,27.0,54.4
2013/09/06,09:06:15,2,3,33.9,35.0
2013/09/06,09:06:52,4,1,26.9,47.7
2013/09/06,09:07:08,3,3,27.5,47.3
2013/09/06,09:07:10,0,0,22.1,65.7
2013/09/06,09:07:24,1,3,26.2,50.7
2013/09/06,09:08:19,2,0,26.4,53.4
2013/09/06,09:10:43,2,4,25.9,50.3
2013/09/06,09:11:09,3,0,24.6,59.5
2013/09/06,09:11:48,3,1,24.6,63.0
2013/09/06,09:12:48,1,0,25.1,55.6
2013/09/06,09:13:03,3,2,26.9,49.6
2013/09/06,09:13:14,4,2,25.8,51.2
2013/09/06,09:13:58,1,2,25.1,55.6
2013/09/06,09:14:05,2,1,25.9,51.5
2013/09/06,09:15:01,2,5,22.4,67.1
2013/09/06,09:15:20,0,1,26.5,52.3
2013/09/06,09:15:34,1,1,27.1,54.4
2013/09/06,09:16:15,2,3,31.7,37.3
2013/09/06,09:16:52,4,1,27.1,47.7
2013/09/06,09:17:08,3,3,27.6,47.8
2013/09/06,09:17:10,0,0,22.2,65.6
2013/09/06,09:17:24,1,3,25.9,53.3
2013/09/06,09:18:19,2,0,26.4,53.4
2013/09/06,09:20:41,0,2,25.1,60.0
2013/09/06,09:20:43,2,4,26.0,50.8
2013/09/06,09:21:09,3,0,24.7,58.8
2013/09/06,09:21:48,3,1,24.6,63.2
2013/09/06,09:22:47,1,0,25.3,55.3
2013/09/06,09:23:03,3,2,27.0,49.4
2013/09/06,09:23:14,4,2,25.9,51.2
2013/09/06,09:23:57,1,2,25.1,55.5
2013/09/06,09:24:04,2,1,26.1,51.1
2013/09/06,09:24:21,4,0,28.4,45.1
2013/09/06,09:25:02,2,5,22.6,66.2
2013/09/06,09:25:20,0,1,26.6,51.6
2013/09/06,09:25:34,1,1,27.2,54.5
2013/09/06,09:26:15,2,3,32.9,36.1
2013/09/06,09:26:52,4,1,27.1,47.3
2013/09/06,09:27:08,3,3,27.8,47.2
2013/09/06,09:27:10,0,0,22.3,64.8
2013/09/06,09:27:24,1,3,25.9,50.8
2013/09/06,09:28:19,2,0,26.3,52.0
2013/09/06,09:30:41,0,2,25.5,52.7
2013/09/06,09:30:43,2,4,26.0,50.0
2013/09/06,09:30:43,0,2,25.5,52.7
2013/09/06,09:31:09,3,0,24.9,58.0
2013/09/06,09:31:48,3,1,24.7,62.6
2013/09/06,09:32:47,1,0,25.3,54.8
2013/09/06,09:33:03,3,2,27.2,47.8
2013/09/06,09:33:14,4,2,26.0,50.8
2013/09/06,09:33:58,1,2,25.1,54.2
2013/09/06,09:34:04,2,1,26.2,50.1
2013/09/06,09:34:21,4,0,28.5,44.5
2013/09/06,09:35:02,2,5,22.8,65.0
2013/09/06,09:35:20,0,1,26.6,51.7
2013/09/06,09:35:34,1,1,27.2,53.6
2013/09/06,09:36:14,2,3,32.5,35.9
2013/09/06,09:36:52,4,1,27.2,47.3
2013/09/06,09:37:08,3,3,27.8,46.9
2013/09/06,09:37:10,0,0,22.3,63.8
2013/09/06,09:37:23,1,3,26.5,49.5
2013/09/06,09:38:19,2,0,26.2,51.0
2013/09/06,09:40:43,2,4,26.1,48.8
2013/09/06,09:40:46,0,2,25.0,53.2
2013/09/06,09:40:48,0,2,25.0,53.2
2013/09/06,09:41:08,3,0,25.0,58.1
2013/09/06,09:41:48,3,1,24.8,63.0
2013/09/06,09:42:47,1,0,25.2,53.5
2013/09/06,09:43:03,3,2,27.1,47.3
2013/09/06,09:43:14,4,2,26.1,51.1
2013/09/06,09:43:57,1,2,25.2,54.7
2013/09/06,09:44:05,2,1,26.1,49.6
2013/09/06,09:44:21,4,0,28.6,44.0
2013/09/06,09:45:04,2,5,23.1,63.8
2013/09/06,09:45:20,0,1,26.6,50.8
2013/09/06,09:45:34,1,1,27.2,51.4
2013/09/06,09:46:14,2,3,31.9,35.6
2013/09/06,09:46:51,4,1,27.3,46.7
2013/09/06,09:47:08,3,3,27.6,46.8
2013/09/06,09:47:10,0,0,22.3,63.0
2013/09/06,09:47:23,1,3,26.2,49.8
2013/09/06,09:48:19,2,0,26.0,50.7
2013/09/06,09:50:43,2,4,26.1,48.6
2013/09/06,09:50:47,0,2,24.8,52.7
2013/09/06,09:50:49,0,2,24.8,52.7
2013/09/06,09:51:08,3,0,25.2,57.3
2013/09/06,09:51:48,3,1,24.9,62.4
2013/09/06,09:52:47,1,0,25.5,52.6
2013/09/06,09:53:03,3,2,27.2,47.1
2013/09/06,09:53:14,4,2,26.0,49.1
2013/09/06,09:53:57,1,2,25.2,53.9
2013/09/06,09:54:05,2,1,26.1,49.2
2013/09/06,09:54:21,4,0,28.9,43.0
2013/09/06,09:55:04,2,5,23.2,63.1
2013/09/06,09:55:20,0,1,26.6,50.3
2013/09/06,09:55:34,1,1,27.2,52.2
2013/09/06,09:56:14,2,3,31.9,35.7
2013/09/06,09:56:51,4,1,27.3,45.9
2013/09/06,09:57:08,3,3,27.9,48.3
2013/09/06,09:57:09,0,0,22.3,62.4
2013/09/06,09:57:23,1,3,26.1,48.4
2013/09/06,09:58:19,2,0,25.9,49.9
2013/09/06,10:00:43,2,4,26.1,48.0
2013/09/06,10:00:48,0,2,24.8,53.2
2013/09/06,10:01:08,3,0,25.3,55.5
2013/09/06,10:01:48,3,1,25.0,62.4
2013/09/06,10:02:47,1,0,25.4,52.7
2013/09/06,10:03:03,3,2,27.3,46.0
2013/09/06,10:03:14,4,2,25.9,48.9
2013/09/06,10:03:57,1,2,25.3,54.1
2013/09/06,10:04:04,2,1,26.2,48.7
2013/09/06,10:05:07,2,5,23.4,61.9
2013/09/06,10:05:20,0,1,26.7,50.0
2013/09/06,10:05:34,1,1,27.2,51.7
2013/09/06,10:06:14,2,3,32.2,35.4
2013/09/06,10:06:52,4,1,27.4,45.6
2013/09/06,10:07:08,3,3,27.7,46.5
2013/09/06,10:07:09,0,0,22.4,61.1
2013/09/06,10:07:23,1,3,26.8,45.0
2013/09/06,10:08:19,2,0,25.9,48.6
2013/09/06,10:10:42,2,4,26.2,46.2
2013/09/06,10:10:48,0,2,25.7,51.3
2013/09/06,10:11:08,3,0,25.3,53.9
2013/09/06,10:11:48,3,1,25.1,62.2
2013/09/06,10:12:47,1,0,25.5,51.4
2013/09/06,10:13:03,3,2,27.3,45.5
2013/09/06,10:13:15,4,2,26.0,48.9
2013/09/06,10:13:57,1,2,25.3,52.5
2013/09/06,10:14:04,2,1,26.3,46.8
2013/09/06,10:15:07,2,5,23.6,60.7
2013/09/06,10:15:20,0,1,26.8,47.6
2013/09/06,10:15:34,1,1,27.1,50.6
2013/09/06,10:16:14,2,3,32.1,33.9
2013/09/06,10:16:51,4,1,27.6,45.2
2013/09/06,10:17:08,3,3,27.9,45.8
2013/09/06,10:17:09,0,0,22.5,59.9
2013/09/06,10:17:23,1,3,27.9,46.6
2013/09/06,10:18:19,2,0,25.9,48.7
2013/09/06,10:20:42,2,4,26.3,45.5
2013/09/06,10:20:52,0,2,25.9,47.9
2013/09/06,10:21:08,3,0,25.3,53.6
2013/09/06,10:21:48,3,1,25.2,62.0
2013/09/06,10:22:47,1,0,25.5,51.8
2013/09/06,10:23:03,3,2,27.2,46.1
2013/09/06,10:23:15,4,2,26.1,49.2
2013/09/06,10:23:57,1,2,25.4,52.6
2013/09/06,10:24:04,2,1,26.3,46.1
2013/09/06,10:24:20,4,0,29.1,42.0
2013/09/06,10:25:12,2,5,23.9,59.7
2013/09/06,10:25:20,0,1,26.6,47.8
2013/09/06,10:25:34,1,1,27.3,51.9
2013/09/06,10:26:14,2,3,30.6,35.4
2013/09/06,10:26:51,4,1,27.6,45.4
2013/09/06,10:27:08,3,3,27.6,45.6
2013/09/06,10:27:09,0,0,22.6,59.1
2013/09/06,10:27:23,1,3,26.6,47.8
2013/09/06,10:28:19,2,0,25.9,49.4
2013/09/06,10:30:42,2,4,26.2,46.8
2013/09/06,10:30:54,0,2,25.4,49.8
2013/09/06,10:31:08,3,0,25.1,53.4
2013/09/06,10:31:48,3,1,25.2,62.0
2013/09/06,10:32:47,1,0,25.6,52.2
2013/09/06,10:33:03,3,2,26.8,46.8
2013/09/06,10:33:15,4,2,26.2,49.3
2013/09/06,10:33:57,1,2,25.4,53.5
2013/09/06,10:34:04,2,1,26.3,47.1
2013/09/06,10:35:12,2,5,24.0,59.4
2013/09/06,10:35:20,0,1,26.3,49.2
2013/09/06,10:35:33,1,1,27.3,51.2
2013/09/06,10:36:14,2,3,29.1,37.8
2013/09/06,10:36:51,4,1,27.7,45.6
2013/09/06,10:37:08,3,3,27.1,45.9
2013/09/06,10:37:09,0,0,22.7,59.5
2013/09/06,10:37:23,1,3,25.2,49.4
2013/09/06,10:38:19,2,0,25.7,48.0
2013/09/06,10:40:42,2,4,26.1,46.6
2013/09/06,10:40:54,0,2,24.8,51.9
2013/09/06,10:41:08,3,0,25.2,53.3
2013/09/06,10:41:48,3,1,25.2,61.5
2013/09/06,10:42:46,1,0,25.6,51.7
2013/09/06,10:43:03,3,2,26.7,47.6
2013/09/06,10:43:15,4,2,26.2,49.2
2013/09/06,10:43:57,1,2,25.3,53.5
2013/09/06,10:44:04,2,1,26.3,46.8
2013/09/06,10:44:20,4,0,28.8,42.5
2013/09/06,10:45:12,2,5,24.2,58.2
2013/09/06,10:45:20,0,1,26.2,49.0
2013/09/06,10:45:33,1,1,27.2,51.8
2013/09/06,10:46:14,2,3,28.5,38.8
2013/09/06,10:46:51,4,1,27.7,45.3
2013/09/06,10:47:08,3,3,27.0,46.8
2013/09/06,10:47:08,0,0,22.6,59.5
2013/09/06,10:47:23,1,3,25.9,51.9
2013/09/06,10:48:19,2,0,25.7,48.4
2013/09/06,10:50:42,2,4,26.1,47.1
2013/09/06,10:50:54,0,2,25.9,51.9
2013/09/06,10:50:59,0,2,25.9,51.9
2013/09/06,10:51:07,3,0,25.2,52.9
2013/09/06,10:51:48,3,1,25.3,60.4
2013/09/06,10:52:46,1,0,25.9,51.9
2013/09/06,10:53:03,3,2,26.8,46.7
2013/09/06,10:53:15,4,2,26.2,49.1
2013/09/06,10:53:57,1,2,25.4,52.8
2013/09/06,10:54:04,2,1,26.4,47.0
2013/09/06,10:54:20,4,0,28.4,42.9
2013/09/06,10:55:12,2,5,24.2,58.0
2013/09/06,10:55:20,0,1,26.0,49.3
2013/09/06,10:55:33,1,1,27.2,52.4
2013/09/06,10:56:14,2,3,28.2,40.0
2013/09/06,10:56:50,4,1,27.7,45.2
2013/09/06,10:57:08,3,3,26.8,47.1
2013/09/06,10:57:08,0,0,22.7,59.4
2013/09/06,10:58:19,2,0,25.8,48.4
2013/09/06,11:00:42,2,4,26.1,47.8
2013/09/06,11:00:59,0,2,27.2,52.7
2013/09/06,11:01:07,3,0,25.1,52.4
2013/09/06,11:01:48,3,1,25.3,60.5
2013/09/06,11:02:46,1,0,26.2,51.9
2013/09/06,11:03:03,3,2,26.9,46.1
2013/09/06,11:03:15,4,2,26.3,49.2
2013/09/06,11:03:56,1,2,25.4,53.4
2013/09/06,11:04:04,2,1,26.4,46.6
2013/09/06,11:04:20,4,0,28.4,43.2
2013/09/06,11:05:13,2,5,24.4,57.8
2013/09/06,11:05:19,0,1,26.1,49.5
2013/09/06,11:05:33,1,1,27.2,52.9
2013/09/06,11:06:14,2,3,28.4,40.0
2013/09/06,11:06:50,4,1,27.7,44.9
2013/09/06,11:07:08,0,0,22.8,59.6
2013/09/06,11:07:08,3,3,26.7,46.9
2013/09/06,11:07:23,1,3,27.6,46.7
2013/09/06,11:08:18,2,0,25.9,48.2
2013/09/06,11:10:42,2,4,26.2,47.4
2013/09/06,11:11:04,0,2,27.9,50.0
2013/09/06,11:11:07,3,0,25.1,52.2
2013/09/06,11:11:48,3,1,25.4,60.4
2013/09/06,11:12:46,1,0,26.2,51.6
2013/09/06,11:13:03,3,2,27.0,45.5
2013/09/06,11:13:15,4,2,26.3,46.5
2013/09/06,11:13:56,1,2,25.4,53.6
2013/09/06,11:14:04,2,1,26.5,47.2
2013/09/06,11:15:15,2,5,24.5,57.0
2013/09/06,11:15:19,0,1,26.2,49.4
2013/09/06,11:15:33,1,1,27.3,53.0
2013/09/06,11:16:14,2,3,28.3,40.7
2013/09/06,11:16:50,4,1,27.7,43.1
2013/09/06,11:17:08,0,0,22.9,60.4
2013/09/06,11:17:08,3,3,26.8,46.4
2013/09/06,11:17:22,1,3,27.3,46.1
2013/09/06,11:18:18,2,0,25.9,48.3
2013/09/06,11:20:42,2,4,26.2,48.1
2013/09/06,11:21:07,0,2,27.7,51.3
2013/09/06,11:21:07,3,0,25.0,52.1
2013/09/06,11:21:48,3,1,25.4,59.1
2013/09/06,11:22:46,1,0,26.2,51.0
2013/09/06,11:23:03,3,2,27.2,44.3
2013/09/06,11:23:16,4,2,26.3,47.7
2013/09/06,11:23:56,1,2,25.5,53.8
2013/09/06,11:24:04,2,1,26.5,47.1
2013/09/06,11:24:20,4,0,28.7,41.4
2013/09/06,11:25:16,2,5,24.6,57.3
2013/09/06,11:25:18,2,5,24.6,57.3
2013/09/06,11:25:19,0,1,26.2,49.8
2013/09/06,11:25:20,2,5,24.6,57.3
2013/09/06,11:25:34,1,1,27.3,52.9
2013/09/06,11:26:14,2,3,28.4,41.2
2013/09/06,11:26:50,4,1,27.7,44.6
2013/09/06,11:27:08,0,0,23.1,61.4
2013/09/06,11:27:08,3,3,26.8,45.4
2013/09/06,11:27:22,1,3,27.9,46.6
2013/09/06,11:28:18,2,0,26.1,48.2
2013/09/06,11:30:41,2,4,26.3,48.2
2013/09/06,11:31:07,0,2,28.1,47.2
2013/09/06,11:31:07,3,0,25.1,52.1
2013/09/06,11:31:48,3,1,25.6,59.5
2013/09/06,11:32:46,1,0,26.3,51.3
2013/09/06,11:33:03,3,2,27.1,45.2
2013/09/06,11:33:16,4,2,26.3,47.9
2013/09/06,11:33:56,1,2,25.6,53.9
2013/09/06,11:34:04,2,1,26.7,47.2
2013/09/06,11:35:19,0,1,26.3,50.0
2013/09/06,11:35:21,2,5,24.7,57.3
2013/09/06,11:35:32,1,1,27.3,52.8
2013/09/06,11:36:50,4,1,27.7,44.3
2013/09/06,11:37:07,0,0,23.3,62.4
2013/09/06,11:37:08,3,3,26.8,46.4
2013/09/06,11:37:22,1,3,27.5,46.4
2013/09/06,11:38:18,2,0,26.1,48.4
2013/09/06,11:40:41,2,4,26.4,48.1
2013/09/06,11:41:07,0,2,27.4,47.1
2013/09/06,11:41:07,3,0,25.2,52.4
2013/09/06,11:41:48,3,1,25.6,59.5
2013/09/06,11:42:46,1,0,26.3,50.7
2013/09/06,11:43:03,3,2,27.1,45.7
2013/09/06,11:43:16,4,2,26.3,48.4
2013/09/06,11:43:56,1,2,25.6,53.9
2013/09/06,11:44:04,2,1,26.6,46.9
2013/09/06,11:44:20,4,0,28.4,42.2
2013/09/06,11:45:19,0,1,26.2,50.0
2013/09/06,11:45:21,2,5,24.8,56.9
2013/09/06,11:45:33,1,1,27.3,52.6
2013/09/06,11:46:14,2,3,27.9,41.8
2013/09/06,11:46:50,4,1,27.8,44.6
2013/09/06,11:47:07,0,0,23.4,63.1
2013/09/06,11:47:08,3,3,26.6,47.3
2013/09/06,11:47:22,1,3,26.1,49.2
2013/09/06,11:48:18,2,0,26.1,48.3
2013/09/06,11:50:41,2,4,26.3,48.5
2013/09/06,11:51:07,0,2,27.1,51.0
2013/09/06,11:51:07,3,0,25.2,52.3
2013/09/06,11:51:08,0,2,27.1,51.0
2013/09/06,11:51:48,3,1,25.6,59.6
2013/09/06,11:52:46,1,0,26.3,51.0
2013/09/06,11:53:03,3,2,26.9,45.6
2013/09/06,11:53:16,4,2,26.4,48.5
2013/09/06,11:53:56,1,2,25.6,54.0
2013/09/06,11:54:04,2,1,26.6,46.8
2013/09/06,11:55:19,0,1,26.1,50.1
2013/09/06,11:55:21,2,5,24.8,56.4
2013/09/06,11:55:32,1,1,27.3,52.6
2013/09/06,11:56:14,2,3,27.4,42.4
2013/09/06,11:56:50,4,1,27.8,44.5
2013/09/06,11:57:07,0,0,23.5,63.2
2013/09/06,11:57:08,3,3,26.4,47.0
2013/09/06,11:57:22,1,3,25.6,50.4
2013/09/06,11:58:18,2,0,26.1,48.4
2013/09/06,12:00:41,2,4,26.2,48.4
2013/09/06,12:01:07,3,0,25.2,52.6
2013/09/06,12:01:09,0,2,26.1,48.8
2013/09/06,12:01:48,3,1,25.6,59.6
2013/09/06,12:02:46,1,0,26.3,50.7
2013/09/06,12:03:03,3,2,26.8,46.0
2013/09/06,12:03:16,4,2,26.4,48.5
2013/09/06,12:03:56,1,2,25.5,54.1
2013/09/06,12:04:04,2,1,26.6,47.1
2013/09/06,12:05:19,0,1,26.0,50.1
2013/09/06,12:05:21,2,5,24.8,56.7
2013/09/06,12:05:32,1,1,27.3,52.9
2013/09/06,12:06:14,2,3,27.4,42.8
2013/09/06,12:06:50,4,1,27.7,44.6
2013/09/06,12:07:07,0,0,23.5,63.2
2013/09/06,12:07:08,3,3,26.3,47.9
2013/09/06,12:07:22,1,3,24.9,51.1
2013/09/06,12:08:18,2,0,26.2,48.4
2013/09/06,12:10:41,2,4,26.2,48.0
2013/09/06,12:11:07,3,0,25.1,52.6
2013/09/06,12:11:08,0,2,25.1,51.2
2013/09/06,12:11:11,0,2,25.1,51.2
2013/09/06,12:11:48,3,1,25.6,59.4
2013/09/06,12:12:45,1,0,26.3,51.2
2013/09/06,12:13:03,3,2,26.9,46.0
2013/09/06,12:13:16,4,2,26.3,48.7
2013/09/06,12:13:55,1,2,25.5,54.4
2013/09/06,12:14:04,2,1,26.5,47.2
2013/09/06,12:14:19,4,0,27.9,43.6
2013/09/06,12:15:18,0,1,25.9,49.7
2013/09/06,12:15:22,2,5,24.9,55.8
2013/09/06,12:15:32,1,1,27.2,53.0
2013/09/06,12:16:14,2,3,27.4,43.0
2013/09/06,12:16:50,4,1,27.7,44.8
2013/09/06,12:17:07,0,0,23.4,61.2
2013/09/06,12:17:08,3,3,26.3,47.9
2013/09/06,12:17:21,1,3,24.8,52.8
2013/09/06,12:18:18,2,0,26.2,47.8
2013/09/06,12:20:41,2,4,26.2,48.1
2013/09/06,12:21:06,3,0,25.1,52.2
2013/09/06,12:21:12,0,2,25.0,50.5
2013/09/06,12:21:14,0,2,25.0,50.5
2013/09/06,12:21:15,0,2,25.0,50.5
2013/09/06,12:21:48,3,1,25.7,59.9
2013/09/06,12:22:45,1,0,26.3,50.5
2013/09/06,12:23:02,3,2,26.7,45.8
2013/09/06,12:23:16,4,2,26.4,48.8
2013/09/06,12:23:55,1,2,25.4,54.5
2013/09/06,12:24:04,2,1,26.4,46.7
2013/09/06,12:24:19,4,0,28.0,43.9
2013/09/06,12:25:18,0,1,25.8,50.0
2013/09/06,12:25:24,2,5,24.9,55.8
2013/09/06,12:25:32,1,1,27.2,53.3
2013/09/06,12:26:14,2,3,27.3,43.0
2013/09/06,12:26:49,4,1,27.6,45.2
2013/09/06,12:27:06,0,0,23.5,61.0
2013/09/06,12:27:08,3,3,26.3,47.3
2013/09/06,12:27:21,1,3,25.3,52.1
2013/09/06,12:28:18,2,0,26.0,47.7
2013/09/06,12:30:41,2,4,26.1,47.5
2013/09/06,12:31:06,3,0,24.8,52.1
2013/09/06,12:31:15,0,2,25.2,50.4
2013/09/06,12:31:48,3,1,25.6,59.9
2013/09/06,12:32:46,1,0,26.1,49.7
2013/09/06,12:33:02,3,2,26.2,46.0
2013/09/06,12:33:17,4,2,26.4,49.1
2013/09/06,12:33:55,1,2,25.4,54.7
2013/09/06,12:34:04,2,1,26.3,46.7
2013/09/06,12:34:19,4,0,28.1,43.9
2013/09/06,12:35:18,0,1,25.8,50.3
2013/09/06,12:35:25,2,5,25.0,55.5
2013/09/06,12:35:32,1,1,27.2,53.2
2013/09/06,12:36:14,2,3,27.5,42.7
2013/09/06,12:36:49,4,1,27.7,45.5
2013/09/06,12:37:06,0,0,23.5,60.1
2013/09/06,12:37:07,3,3,26.4,46.9
2013/09/06,12:37:21,1,3,25.7,50.5
2013/09/06,12:38:18,2,0,25.5,47.7
2013/09/06,12:40:41,2,4,26.1,47.3
2013/09/06,12:41:06,3,0,24.8,52.4
2013/09/06,12:41:16,0,2,25.1,49.7
2013/09/06,12:41:47,3,1,25.8,59.5
2013/09/06,12:42:45,1,0,25.8,50.1
2013/09/06,12:43:02,3,2,26.0,46.9
2013/09/06,12:43:17,4,2,26.4,49.2
2013/09/06,12:43:55,1,2,25.4,54.8
2013/09/06,12:44:04,2,1,26.2,46.7
2013/09/06,12:44:19,4,0,28.1,43.8
2013/09/06,12:45:18,0,1,25.9,50.5
2013/09/06,12:45:24,2,5,25.3,55.9
2013/09/06,12:45:32,1,1,27.2,53.4
2013/09/06,12:46:14,2,3,27.6,42.7
2013/09/06,12:46:49,4,1,27.6,45.7
2013/09/06,12:47:06,0,0,23.5,58.7
2013/09/06,12:47:08,3,3,26.4,47.0
2013/09/06,12:47:21,1,3,26.2,49.9
2013/09/06,12:48:18,2,0,25.4,48.5
2013/09/06,12:50:41,2,4,26.1,47.8
2013/09/06,12:51:06,3,0,24.8,52.7
2013/09/06,12:51:16,0,2,24.7,51.2
2013/09/06,12:51:18,0,2,24.7,51.2
2013/09/06,12:51:20,0,2,24.7,51.2
2013/09/06,12:51:47,3,1,25.8,59.8
2013/09/06,12:52:45,1,0,25.6,49.8
2013/09/06,12:53:02,3,2,25.8,47.8
2013/09/06,12:53:17,4,2,26.4,49.4
2013/09/06,12:53:55,1,2,25.5,54.7
2013/09/06,12:54:04,2,1,26.2,47.3
2013/09/06,12:54:19,4,0,28.0,44.0
2013/09/06,12:55:18,0,1,25.8,51.1
2013/09/06,12:55:25,2,5,25.7,56.5
2013/09/06,12:55:32,1,1,27.2,53.4
2013/09/06,12:56:14,2,3,27.5,43.1
2013/09/06,12:56:49,4,1,27.6,45.8
2013/09/06,12:57:06,0,0,23.5,59.3
2013/09/06,12:57:08,3,3,26.4,47.4
2013/09/06,12:57:21,1,3,25.6,51.8
2013/09/06,12:58:18,2,0,25.4,49.0
2013/09/06,13:00:41,2,4,26.0,48.2
2013/09/06,13:01:06,3,0,24.6,53.0
2013/09/06,13:01:20,0,2,24.4,52.2
2013/09/06,13:01:48,3,1,25.8,59.8
2013/09/06,13:02:45,1,0,25.1,50.7
2013/09/06,13:03:02,3,2,25.7,48.1
2013/09/06,13:03:17,4,2,26.4,49.4
2013/09/06,13:03:55,1,2,25.4,54.7
2013/09/06,13:04:04,2,1,26.1,47.9
2013/09/06,13:04:19,4,0,28.0,44.4
2013/09/06,13:05:18,0,1,25.8,51.1
2013/09/06,13:05:25,2,5,25.9,56.6
2013/09/06,13:05:32,1,1,27.2,53.1
2013/09/06,13:06:14,2,3,27.4,44.0
2013/09/06,13:06:49,4,1,27.6,46.1
2013/09/06,13:07:06,0,0,23.5,59.5
2013/09/06,13:07:08,3,3,26.4,47.4
2013/09/06,13:07:21,1,3,25.9,49.4
2013/09/06,13:08:18,2,0,25.3,49.2
2013/09/06,13:10:40,2,4,25.9,48.3
2013/09/06,13:11:06,3,0,24.7,53.7
2013/09/06,13:11:20,0,2,24.6,51.4
2013/09/06,13:11:47,3,1,25.9,58.6
2013/09/06,13:12:45,1,0,24.8,50.8
2013/09/06,13:13:02,3,2,25.6,48.3
2013/09/06,13:13:17,4,2,26.4,49.5
2013/09/06,13:13:55,1,2,25.4,54.7
2013/09/06,13:14:04,2,1,26.1,47.8
2013/09/06,13:14:19,4,0,28.3,44.5
2013/09/06,13:15:18,0,1,25.8,51.4
2013/09/06,13:15:25,2,5,25.9,55.9
2013/09/06,13:15:32,1,1,27.2,53.0
2013/09/06,13:16:14,2,3,27.5,44.6
2013/09/06,13:16:49,4,1,27.6,47.5
2013/09/06,13:17:05,0,0,23.6,59.2
2013/09/06,13:17:08,3,3,26.5,47.6
2013/09/06,13:17:21,1,3,27.0,49.0
2013/09/06,13:18:18,2,0,25.1,49.4
2013/09/06,13:20:40,2,4,26.1,48.7
2013/09/06,13:21:06,3,0,25.0,53.6
2013/09/06,13:21:20,0,2,25.9,48.2
2013/09/06,13:21:47,3,1,26.1,57.6
2013/09/06,13:22:45,1,0,24.9,51.4
2013/09/06,13:23:02,3,2,25.7,48.5
2013/09/06,13:23:17,4,2,26.5,49.3
2013/09/06,13:23:55,1,2,25.4,54.7
2013/09/06,13:24:04,2,1,26.2,48.1
2013/09/06,13:24:19,4,0,28.8,43.7
2013/09/06,13:25:18,0,1,26.0,51.5
2013/09/06,13:25:27,2,5,26.0,55.0
2013/09/06,13:25:31,1,1,27.2,53.4
2013/09/06,13:26:14,2,3,27.6,45.3
2013/09/06,13:26:49,4,1,27.7,46.4
2013/09/06,13:27:05,0,0,23.8,59.5
2013/09/06,13:27:07,3,3,26.8,48.1
2013/09/06,13:27:21,1,3,27.6,45.6
2013/09/06,13:28:18,2,0,25.1,49.4
2013/09/06,13:30:40,2,4,26.4,49.6
2013/09/06,13:31:06,3,0,25.1,54.3
2013/09/06,13:31:22,0,2,25.8,49.0
2013/09/06,13:31:47,3,1,26.3,58.3
2013/09/06,13:32:45,1,0,25.1,51.1
2013/09/06,13:33:02,3,2,25.7,48.2
2013/09/06,13:33:17,4,2,26.5,49.5
2013/09/06,13:33:55,1,2,25.5,54.8
2013/09/06,13:34:04,2,1,26.3,48.1
2013/09/06,13:34:19,4,0,28.6,43.4
2013/09/06,13:35:18,0,1,26.1,51.9
2013/09/06,13:35:26,2,5,26.2,54.5
2013/09/06,13:35:31,1,1,27.2,53.4
2013/09/06,13:36:14,2,3,27.9,44.8
2013/09/06,13:36:49,4,1,27.7,46.3
2013/09/06,13:37:05,0,0,23.8,57.6
2013/09/06,13:37:07,3,3,26.9,47.7
2013/09/06,13:37:20,1,3,27.2,46.6
2013/09/06,13:38:18,2,0,25.2,49.5
2013/09/06,13:40:40,2,4,26.7,49.2
2013/09/06,13:41:05,3,0,25.1,54.2
2013/09/06,13:41:22,0,2,25.9,48.6
2013/09/06,13:41:47,3,1,26.4,58.6
2013/09/06,13:42:45,1,0,25.3,51.0
2013/09/06,13:43:02,3,2,25.7,48.7
2013/09/06,13:43:18,4,2,26.6,48.8
2013/09/06,13:43:55,1,2,25.5,54.9
2013/09/06,13:44:04,2,1,26.4,48.0
2013/09/06,13:45:18,0,1,26.3,51.6
2013/09/06,13:45:29,2,5,26.5,54.2
2013/09/06,13:45:30,2,5,26.5,54.2
2013/09/06,13:45:31,1,1,27.3,53.5
2013/09/06,13:46:14,2,3,28.1,44.9
2013/09/06,13:46:48,4,1,27.8,45.8
2013/09/06,13:47:05,0,0,23.9,57.4
2013/09/06,13:47:07,3,3,27.0,48.3
2013/09/06,13:47:21,1,3,27.7,47.6
2013/09/06,13:48:18,2,0,25.3,49.6
2013/09/06,13:50:40,2,4,26.9,50.9
2013/09/06,13:51:05,3,0,25.2,54.1
2013/09/06,13:51:28,0,2,26.3,47.4
