2017/10/31,17:33:41,6,1,26.1,29,928
2017/10/31,17:34:41,6,1,26.1,29,928
2017/10/31,17:35:41,6,1,26.1,29,924
2017/10/31,17:36:41,6,1,26.1,29,920
2017/10/31,17:37:41,6,1,25.9,29,912
2017/10/31,17:38:41,6,1,25.9,29,896
2017/10/31,17:39:41,6,1,25.9,29,900
2017/10/31,17:40:41,6,1,25.9,29,896
2017/10/31,17:41:41,6,1,25.9,29,908
2017/10/31,17:42:41,6,1,25.8,29,932
2017/10/31,17:43:41,6,1,25.8,29,932
2017/10/31,17:44:41,6,1,25.8,29,924
2017/10/31,17:45:41,6,1,25.8,29,920
2017/10/31,17:46:41,6,1,25.8,29,920
2017/10/31,17:47:41,6,1,25.8,29,924
2017/10/31,17:48:41,6,1,25.8,29,936
2017/10/31,17:49:41,6,1,25.6,29,936
2017/10/31,17:50:41,6,1,25.6,29,924
2017/10/31,17:51:41,6,1,25.6,29,904
2017/10/31,17:52:41,6,1,25.6,29,904
2017/10/31,17:53:41,6,1,25.6,29,884
2017/10/31,17:54:41,6,1,25.6,29,880
2017/10/31,17:55:41,6,1,25.6,29,884
2017/10/31,17:56:41,6,1,25.6,29,860
2017/10/31,17:57:41,6,1,25.6,29,856
2017/10/31,17:58:41,6,1,25.6,29,844
2017/10/31,17:59:41,6,1,25.6,29,848
2017/10/31,18:00:41,6,1,25.6,29,840
2017/10/31,18:01:41,6,1,25.4,29,840
2017/10/31,18:02:41,6,1,25.4,29,844
2017/10/31,18:03:41,6,1,25.4,29,836
2017/10/31,18:04:41,6,1,25.4,29,820
2017/10/31,18:05:41,6,1,25.4,29,828
2017/10/31,18:06:41,6,1,25.4,29,836
2017/10/31,18:07:41,6,1,25.4,29,844
2017/10/31,18:08:41,6,1,25.4,29,856
2017/10/31,18:09:41,6,1,25.4,29,848
2017/10/31,18:10:41,6,1,25.4,29,848
2017/10/31,18:11:41,6,1,25.4,29,840
2017/10/31,18:12:41,6,1,25.4,29,832
2017/10/31,18:13:41,6,1,25.4,29,820
2017/10/31,18:14:41,6,1,25.4,29,824
2017/10/31,18:15:41,6,1,25.4,29,808
2017/10/31,18:16:41,6,1,25.4,29,796
2017/10/31,18:17:41,6,1,25.2,29,780
2017/10/31,18:18:41,6,1,25.2,29,788
2017/10/31,18:19:41,6,1,25.2,29,800
2017/10/31,18:20:41,6,1,25.2,29,812
2017/10/31,18:21:41,6,1,25.2,29,812
2017/10/31,18:22:41,6,1,25.2,29,812
2017/10/31,18:23:41,6,1,25.2,29,824
2017/10/31,18:24:41,6,1,25.2,29,812
2017/10/31,18:25:41,6,1,25.2,29,820
2017/10/31,18:26:41,6,1,25.2,29,828
2017/10/31,18:27:41,6,1,25.2,29,796
2017/10/31,18:28:41,6,1,25.2,29,768
2017/10/31,18:29:41,6,1,25.2,29,792
2017/10/31,18:30:41,6,1,25.2,29,788
2017/10/31,18:31:41,6,1,25.2,29,780
2017/10/31,18:32:41,6,1,25.2,29,784
2017/10/31,18:33:41,6,1,25.2,29,788
2017/10/31,18:34:41,6,1,25.2,29,760
2017/10/31,18:35:41,6,1,25.2,29,744
2017/10/31,18:36:41,6,1,25.1,29,752
2017/10/31,18:37:41,6,1,25.1,29,768
2017/10/31,18:38:41,6,1,25.1,29,756
2017/10/31,18:39:41,6,1,25.1,29,772
2017/10/31,18:40:41,6,1,25.1,30,776
2017/10/31,18:41:41,6,1,25.1,30,768
2017/10/31,18:42:41,6,1,25.1,30,748
2017/10/31,18:43:41,6,1,25.1,30,752
2017/10/31,18:44:41,6,1,25.1,30,752
2017/10/31,18:45:41,6,1,25.1,30,756
2017/10/31,18:46:41,6,1,24.9,30,752
2017/10/31,18:47:41,6,1,24.9,30,760
2017/10/31,19:03:22,6,1,24.9,30,728
2017/10/31,19:04:22,6,1,24.7,30,752
2017/10/31,19:05:22,6,1,24.7,30,732
2017/10/31,19:06:22,6,1,24.7,30,720
2017/10/31,19:07:22,6,1,24.6,30,704
2017/10/31,19:07:32,6,1,24.6,30,704
2017/10/31,19:08:40,6,1,24.6,30,716
2017/10/31,19:09:43,6,1,24.6,30,712
2017/10/31,19:10:43,6,1,24.6,30,712
2017/10/31,19:11:43,6,1,24.7,30,696
2017/10/31,19:12:43,6,1,24.7,30,696
