2018/12/19,11:49:00,6,0,27.1,37,1910
2018/12/19,11:50:00,6,0,27,37,1908
2018/12/19,11:51:00,6,0,26.9,38,1932
2018/12/19,11:52:00,6,0,26.9,38,1984
2018/12/19,11:53:00,6,0,26.8,39,2010
2018/12/19,11:54:00,6,0,26.8,39,2058
2018/12/19,11:55:00,6,0,26.8,39,2086
2018/12/19,11:56:00,6,0,26.7,39,2092
2018/12/19,11:57:00,6,0,26.7,39,2094
2018/12/19,11:58:00,6,0,26.7,40,2172
2018/12/19,11:59:00,6,0,26.7,40,2234
2018/12/19,12:00:00,6,0,26.7,40,2280
2018/12/19,12:01:00,6,0,26.7,40,2332
2018/12/19,12:02:00,6,0,26.8,40,2314
2018/12/19,12:03:00,6,0,26.8,41,2290
2018/12/19,12:04:00,6,0,26.8,40,2348
2018/12/19,12:05:00,6,0,26.9,41,2392
2018/12/19,12:06:00,6,0,26.9,41,2418
2018/12/19,12:07:00,6,0,26.9,41,2460
2018/12/19,12:08:00,6,0,26.9,42,2474
2018/12/19,12:09:00,6,0,26.9,40,2420
2018/12/19,12:10:00,6,0,27,38,1780
2018/12/19,12:11:00,6,0,26.9,38,1716
2018/12/19,12:12:00,6,0,26.8,38,1748
2018/12/19,12:13:00,6,0,26.5,39,1806
2018/12/19,12:14:00,6,0,26.5,38,1834
2018/12/19,12:15:00,6,0,26.7,38,1802
2018/12/19,12:16:00,6,0,26.9,37,1744
2018/12/19,12:17:00,6,0,27.2,35,1658
2018/12/19,12:18:00,6,0,27.3,34,1466
2018/12/19,12:19:00,6,0,27.5,33,1304
2018/12/19,12:20:00,6,0,27.6,33,1254
2018/12/19,12:21:00,6,0,27.8,34,1336
2018/12/19,12:22:00,6,0,27.9,34,1444
2018/12/19,12:23:00,6,0,28,35,1468
2018/12/19,12:24:00,6,0,28.2,35,1496
2018/12/19,12:25:00,6,0,28.4,35,1500
2018/12/19,12:26:00,6,0,28.5,35,1510
2018/12/19,12:27:00,6,0,28.7,35,1542
2018/12/19,12:28:00,6,0,28.7,36,1558
2018/12/19,12:29:00,6,0,28.9,35,1890
2018/12/21,19:48:53,6,0,24.7,33,3198
2018/12/21,19:48:59,6,0,24.8,33,3190
