2020/01/10,21:20:00,2,7,15.2,36.2,530
2020/01/10,21:20:00,2,2,1.7,76.1,0
2020/01/10,21:20:00,1,1,15.5,36.0,621
2020/01/10,21:20:00,2,11,13.4,42.0,617
2020/01/10,21:20:00,3,2,9.1,54.0,515
2020/01/10,21:20:00,1,2,12.9,41.3,713
2020/01/10,21:20:00,0,0,12.8,45.6,690
2020/01/10,21:20:00,2,12,13.3,42.1,551
2020/01/10,21:20:00,2,10,13.0,43.3,547
2020/01/10,21:20:00,2,8,14.4,39.4,581
2020/01/10,21:20:00,2,3,12.9,45.6,547
2020/01/10,21:20:00,2,4,12.2,46.5,550
2020/01/10,21:20:00,2,13,12.8,42.8,608
2020/01/10,21:20:00,2,1,13.7,41.7,572
2020/01/10,21:24:57,3,1,11.1,49.6
2020/01/10,21:30:00,2,6,14.0,40.0,555
2020/01/10,21:30:00,2,9,13.6,38.8,521
2020/01/10,21:30:00,3,3,8.9,48.5,522
2020/01/10,21:30:00,2,7,15.2,36.2,528
2020/01/10,21:30:00,2,2,1.7,75.1,0
2020/01/10,21:30:00,1,1,15.4,36.0,614
2020/01/10,21:30:00,2,11,13.4,42.1,602
2020/01/10,21:30:00,3,2,9.1,54.0,516
2020/01/10,21:30:00,1,2,12.8,41.2,720
2020/01/10,21:30:00,0,0,12.7,45.5,670
2020/01/10,21:30:00,2,12,13.2,42.1,542
2020/01/10,21:30:00,2,10,12.9,43.4,544
2020/01/10,21:30:00,2,8,14.4,39.5,571
2020/01/10,21:30:00,2,3,12.8,45.6,549
2020/01/10,21:30:00,2,4,12.1,46.5,555
2020/01/10,21:30:00,2,13,12.8,42.8,596
2020/01/10,21:30:00,2,1,13.6,41.8,593
2020/01/10,21:34:58,3,1,11.0,49.7
2020/01/10,21:40:00,2,6,14.0,40.0,565
2020/01/10,21:40:00,2,9,13.6,38.7,523
2020/01/10,21:40:00,3,3,8.9,48.5,523
2020/01/10,21:40:00,2,7,15.2,36.3,526
2020/01/10,21:40:00,2,2,1.6,76.9,0
2020/01/10,21:40:00,1,1,15.4,36.1,590
2020/01/10,21:40:00,2,11,13.3,42.1,608
2020/01/10,21:40:00,3,2,9.1,54.0,512
2020/01/10,21:40:00,1,2,12.8,41.3,694
2020/01/10,21:40:00,0,0,12.7,45.5,677
2020/01/10,21:40:00,2,12,13.2,42.2,541
2020/01/10,21:40:00,2,10,12.9,43.5,530
2020/01/10,21:40:00,2,8,14.4,39.5,577
2020/01/10,21:40:00,2,3,12.8,45.6,541
2020/01/10,21:40:00,2,4,12.1,46.5,553
2020/01/10,21:40:00,2,13,12.8,42.9,591
2020/01/10,21:40:00,2,1,13.6,41.9,562
2020/01/10,21:44:57,3,1,10.9,49.8
2020/01/10,21:50:00,2,6,14.0,40.1,551
2020/01/10,21:50:00,2,9,13.6,38.8,520
2020/01/10,21:50:00,3,3,8.9,48.6,523
2020/01/10,21:50:00,2,7,15.1,36.3,529
2020/01/10,21:50:00,2,2,1.8,77.2,0
2020/01/10,21:50:00,1,1,15.3,36.1,606
2020/01/10,21:50:00,2,11,13.3,42.1,611
2020/01/10,21:50:00,3,2,9.0,54.0,512
2020/01/10,21:50:00,1,2,12.7,41.3,697
2020/01/10,21:50:00,0,0,12.7,45.5,652
2020/01/10,21:50:00,2,12,13.1,42.3,533
2020/01/10,21:50:00,2,10,12.9,43.5,526
2020/01/10,21:50:00,2,3,12.8,45.7,544
2020/01/10,21:50:00,2,8,14.3,39.6,579
2020/01/10,21:50:00,2,4,12.1,46.5,545
2020/01/10,21:50:00,2,13,12.8,42.9,595
2020/01/10,21:50:00,2,1,13.6,41.9,553
2020/01/10,21:54:58,3,1,10.7,49.8
2020/01/10,22:00:00,2,6,13.9,40.1,549
2020/01/10,22:00:00,2,9,13.5,38.8,518
2020/01/10,22:00:00,3,3,8.9,48.6,520
2020/01/10,22:00:00,2,7,15.1,36.3,527
2020/01/10,22:00:00,2,2,1.7,77.2,0
2020/01/10,22:00:00,1,1,15.3,36.1,583
2020/01/10,22:00:00,2,11,13.3,42.2,607
2020/01/10,22:00:00,3,2,9.0,54.0,508
2020/01/10,22:00:00,1,2,12.7,41.4,686
2020/01/10,22:00:00,0,0,12.7,45.6,652
2020/01/10,22:00:00,2,12,13.1,42.3,533
2020/01/10,22:00:00,2,10,12.9,43.5,526
2020/01/10,22:00:00,2,8,14.3,39.7,566
2020/01/10,22:00:00,2,3,12.8,45.6,537
2020/01/10,22:00:00,2,4,12.1,46.5,540
2020/01/10,22:00:00,2,13,12.7,42.9,599
2020/01/10,22:00:00,2,1,13.5,42.0,575
2020/01/10,22:04:57,3,1,10.6,49.8
2020/01/10,22:10:00,2,6,13.9,40.1,555
2020/01/10,22:10:00,2,9,13.5,38.8,516
2020/01/10,22:10:00,3,3,8.9,48.6,521
2020/01/10,22:10:00,2,7,15.1,36.3,525
2020/01/10,22:10:00,2,2,1.7,78.4,0
2020/01/10,22:10:00,1,1,15.3,36.1,579
2020/01/10,22:10:00,2,11,13.3,42.2,599
2020/01/10,22:10:00,3,2,9.0,54.0,509
2020/01/10,22:10:00,1,2,12.7,41.4,702
2020/01/10,22:10:00,0,0,12.6,45.6,652
2020/01/10,22:10:00,2,12,13.1,42.3,533
2020/01/10,22:10:00,2,10,12.9,43.6,529
2020/01/10,22:10:00,2,8,14.3,39.6,568
2020/01/10,22:10:00,2,3,12.8,45.6,533
2020/01/10,22:10:00,2,4,12.1,46.6,549
2020/01/10,22:10:00,2,13,12.7,42.9,580
2020/01/10,22:10:00,2,1,13.5,42.0,568
2020/01/10,22:14:58,3,1,10.5,49.9
2020/01/10,22:20:00,2,6,13.9,40.1,548
2020/01/10,22:20:00,2,9,13.5,38.8,519
2020/01/10,22:20:00,3,3,8.8,48.6,522
2020/01/10,22:20:00,2,7,15.1,36.3,529
2020/01/10,22:20:00,2,2,1.7,76.8,0
2020/01/10,22:20:00,1,1,15.3,36.2,587
2020/01/10,22:20:00,2,11,13.3,42.3,590
2020/01/10,22:20:00,3,2,9.0,53.9,502
2020/01/10,22:20:00,1,2,12.6,41.5,670
2020/01/10,22:20:00,0,0,12.6,45.5,643
2020/01/10,22:20:00,2,12,13.1,42.4,525
2020/01/10,22:20:00,2,10,12.8,43.6,528
2020/01/10,22:20:00,2,8,14.3,39.6,559
2020/01/10,22:20:00,2,3,12.8,45.6,523
2020/01/10,22:20:00,2,4,12.1,46.6,533
2020/01/10,22:20:00,2,13,12.7,43.0,585
2020/01/10,22:20:00,2,1,13.4,42.1,563
2020/01/10,22:24:57,3,1,10.5,49.8
2020/01/10,22:30:00,2,6,13.9,40.1,548
2020/01/10,22:30:00,2,9,13.5,38.9,516
2020/01/10,22:30:00,3,3,8.8,48.6,521
2020/01/10,22:30:00,2,7,15.0,36.4,527
2020/01/10,22:30:00,2,2,1.6,78.1,0
2020/01/10,22:30:00,1,1,15.2,36.2,581
2020/01/10,22:30:00,2,11,13.2,42.2,594
2020/01/10,22:30:00,3,2,9.0,53.9,501
2020/01/10,22:30:00,1,2,12.6,41.5,677
2020/01/10,22:30:00,0,0,12.6,45.6,613
2020/01/10,22:30:00,2,12,13.1,42.4,525
2020/01/10,22:30:00,2,10,12.8,43.6,518
2020/01/10,22:30:00,2,3,12.8,45.7,525
2020/01/10,22:30:00,2,8,14.2,39.7,562
2020/01/10,22:30:00,2,4,12.1,46.6,530
2020/01/10,22:30:00,2,13,12.7,43.1,579
2020/01/10,22:30:00,2,1,13.4,42.2,554
2020/01/10,22:34:58,3,1,10.3,49.9
2020/01/10,22:40:00,2,6,13.9,40.2,547
2020/01/10,22:40:00,2,9,13.4,38.9,516
2020/01/10,22:40:00,3,3,8.8,48.6,520
2020/01/10,22:40:00,2,7,15.0,36.4,525
2020/01/10,22:40:00,2,2,1.5,76.7,0
2020/01/10,22:40:00,1,1,15.2,36.3,578
2020/01/10,22:40:00,2,11,13.2,42.3,589
2020/01/10,22:40:00,3,2,9.0,53.9,500
2020/01/10,22:40:00,1,2,12.6,41.6,653
2020/01/10,22:40:00,0,0,12.6,45.7,614
2020/01/10,22:40:00,2,12,13.0,42.4,515
2020/01/10,22:40:00,2,10,12.8,43.7,519
2020/01/10,22:40:00,2,3,12.8,45.7,518
2020/01/10,22:40:00,2,8,14.2,39.8,568
2020/01/10,22:40:00,2,4,12.0,46.6,534
2020/01/10,22:40:00,2,13,12.7,43.0,576
2020/01/10,22:40:00,2,1,13.4,42.2,552
2020/01/10,22:44:57,3,1,10.2,50.0
2020/01/10,22:50:00,2,6,13.8,40.2,552
2020/01/10,22:50:00,2,9,13.4,38.9,515
2020/01/10,22:50:00,3,3,8.8,48.6,519
2020/01/10,22:50:00,2,7,15.0,36.4,525
2020/01/10,22:50:00,2,2,1.5,79.0,0
2020/01/10,22:50:00,1,1,15.1,36.3,571
2020/01/10,22:50:00,2,11,13.2,42.4,593
2020/01/10,22:50:00,3,2,9.0,53.9,497
2020/01/10,22:50:00,1,2,12.5,41.5,680
2020/01/10,22:50:00,0,0,12.6,45.7,628
2020/01/10,22:50:00,2,12,13.0,42.5,512
2020/01/10,22:50:00,2,10,12.8,43.7,517
2020/01/10,22:50:00,2,8,14.2,39.8,560
2020/01/10,22:50:00,2,3,12.8,45.7,518
2020/01/10,22:50:00,2,4,12.0,46.5,533
2020/01/10,22:50:00,2,13,12.6,43.1,573
2020/01/10,22:50:00,2,1,13.4,42.3,539
2020/01/10,22:54:57,3,1,10.2,50.0
2020/01/10,23:00:00,2,6,13.8,40.3,538
2020/01/10,23:00:00,2,9,13.4,39.0,515
2020/01/10,23:00:00,3,3,8.8,48.6,520
2020/01/10,23:00:00,2,7,15.0,36.5,522
2020/01/10,23:00:00,2,2,1.5,77.3,0
2020/01/10,23:00:00,1,1,15.1,36.3,560
2020/01/10,23:00:00,2,11,13.2,42.3,583
2020/01/10,23:00:00,3,2,9.0,53.9,493
2020/01/10,23:00:00,1,2,12.5,41.6,640
2020/01/10,23:00:00,0,0,12.5,45.7,615
2020/01/10,23:00:00,2,12,13.0,42.5,514
2020/01/10,23:00:00,2,10,12.7,43.7,515
2020/01/10,23:00:00,2,8,14.2,39.9,563
2020/01/10,23:00:00,2,3,12.8,45.6,524
2020/01/10,23:00:00,2,4,12.0,46.4,530
2020/01/10,23:00:00,2,13,12.7,43.0,570
2020/01/10,23:00:00,2,1,13.4,42.4,543
2020/01/10,23:04:57,3,1,10.1,50.0
2020/01/10,23:10:00,2,6,13.8,40.3,535
2020/01/10,23:10:00,2,9,13.4,39.0,509
2020/01/10,23:10:00,3,3,8.8,48.6,519
2020/01/10,23:10:00,2,7,14.9,36.5,522
2020/01/10,23:10:00,2,2,1.5,77.6,0
2020/01/10,23:10:00,1,1,15.0,36.4,549
2020/01/10,23:10:00,2,11,13.2,42.4,580
2020/01/10,23:10:00,3,2,8.9,53.9,491
2020/01/10,23:10:00,1,2,12.5,41.6,647
2020/01/10,23:10:00,0,0,12.6,45.7,617
2020/01/10,23:10:00,2,12,13.0,42.5,506
2020/01/10,23:10:00,2,10,12.7,43.8,508
2020/01/10,23:10:00,2,3,12.7,45.6,527
2020/01/10,23:10:00,2,8,14.1,39.8,556
2020/01/10,23:10:00,2,4,12.0,46.4,538
2020/01/10,23:10:00,2,13,12.6,43.1,564
2020/01/10,23:10:00,2,1,13.3,42.4,529
2020/01/10,23:14:57,3,1,10.0,50.0
2020/01/10,23:20:00,2,6,13.7,40.3,533
2020/01/10,23:20:00,2,9,13.3,39.0,515
2020/01/10,23:20:00,3,3,8.8,48.6,518
2020/01/10,23:20:00,2,7,14.9,36.5,526
2020/01/10,23:20:00,2,2,1.5,77.5,0
2020/01/10,23:20:00,1,1,15.0,36.3,555
2020/01/10,23:20:00,2,11,13.1,42.4,578
2020/01/10,23:20:00,3,2,8.9,53.9,494
2020/01/10,23:20:00,1,2,12.4,41.6,645
2020/01/10,23:20:00,0,0,12.5,45.7,606
2020/01/10,23:20:00,2,12,12.9,42.6,506
2020/01/10,23:20:00,2,10,12.7,43.8,516
2020/01/10,23:20:00,2,8,14.1,39.9,558
2020/01/10,23:20:00,2,3,12.7,45.7,513
2020/01/10,23:20:00,2,4,12.0,46.5,519
2020/01/10,23:20:00,2,13,12.6,43.1,567
2020/01/10,23:20:00,2,1,13.3,42.5,529
2020/01/10,23:30:00,2,6,13.7,40.3,526
2020/01/10,23:30:00,2,9,13.3,39.0,513
2020/01/10,23:30:00,3,3,8.8,48.6,519
2020/01/10,23:30:00,2,7,14.9,36.6,520
2020/01/10,23:30:00,2,2,1.4,77.4,0
2020/01/10,23:30:00,1,1,15.0,36.4,549
2020/01/10,23:30:00,2,11,13.1,42.5,569
2020/01/10,23:30:00,3,2,9.0,53.8,489
2020/01/10,23:30:00,1,2,12.4,41.7,639
2020/01/10,23:30:00,0,0,12.5,45.7,602
2020/01/10,23:30:00,2,12,12.9,42.6,499
2020/01/10,23:30:00,2,10,12.7,43.9,503
2020/01/10,23:30:00,2,8,14.1,39.9,550
2020/01/10,23:30:00,2,3,12.7,45.7,509
2020/01/10,23:30:00,2,4,12.0,46.4,518
2020/01/10,23:30:00,2,13,12.6,43.1,550
2020/01/10,23:30:00,2,1,13.3,42.5,554
2020/01/10,23:40:00,2,6,13.7,40.4,522
2020/01/10,23:40:00,2,9,13.3,39.1,509
2020/01/10,23:40:00,3,3,8.8,48.6,517
2020/01/10,23:40:00,2,7,14.9,36.6,519
2020/01/10,23:40:00,2,2,1.5,77.3,0
2020/01/10,23:40:00,1,1,15.0,36.4,539
2020/01/10,23:40:00,2,11,13.1,42.5,562
2020/01/10,23:40:00,3,2,8.9,53.9,490
2020/01/10,23:40:00,1,2,12.4,41.7,629
2020/01/10,23:40:00,0,0,12.5,45.7,607
2020/01/10,23:40:00,2,12,12.9,42.7,497
2020/01/10,23:40:00,2,10,12.6,43.9,502
2020/01/10,23:40:00,2,8,14.1,40.0,563
2020/01/10,23:40:00,2,3,12.7,45.6,511
2020/01/10,23:40:00,2,4,11.9,46.4,514
2020/01/10,23:40:00,2,13,12.6,43.1,548
2020/01/10,23:40:00,2,1,13.3,42.5,556
2020/01/10,23:50:00,2,6,13.7,40.4,526
2020/01/10,23:50:00,2,9,13.2,39.1,510
2020/01/10,23:50:00,3,3,8.8,48.6,519
2020/01/10,23:50:00,2,7,14.8,36.6,515
2020/01/10,23:50:00,2,2,1.6,77.3,0
2020/01/10,23:50:00,2,11,13.1,42.5,562
2020/01/10,23:50:00,3,2,8.9,53.8,488
2020/01/10,23:50:00,1,2,12.3,41.7,645
2020/01/10,23:50:00,0,0,12.5,45.7,544
2020/01/10,23:50:00,2,12,12.9,42.7,488
2020/01/10,23:50:00,2,10,12.6,43.9,507
2020/01/10,23:50:00,2,8,14.0,40.0,559
2020/01/10,23:50:00,2,3,12.7,45.6,496
2020/01/10,23:50:00,2,4,11.9,46.4,512
2020/01/10,23:50:00,2,13,12.6,43.1,554
2020/01/10,23:50:00,2,1,13.2,42.5,523
2020/01/11,00:00:00,2,6,13.7,40.4,524
2020/01/11,00:00:00,2,9,13.2,39.0,508
2020/01/11,00:00:00,3,3,8.8,48.7,519
2020/01/11,00:00:00,2,7,14.8,36.6,514
2020/01/11,00:00:00,2,2,1.6,78.2,0
2020/01/11,00:00:00,1,1,14.9,36.5,543
2020/01/11,00:00:00,2,11,13.0,42.5,565
2020/01/11,00:00:00,3,2,8.9,53.8,486
2020/01/11,00:00:00,1,2,12.3,41.8,624
2020/01/11,00:00:00,0,0,12.4,45.7,575
2020/01/11,00:00:00,2,12,12.9,42.7,489
2020/01/11,00:00:00,2,10,12.6,43.9,494
2020/01/11,00:00:00,2,3,12.7,45.6,504
2020/01/11,00:00:00,2,8,14.0,40.0,552
2020/01/11,00:00:00,2,4,11.9,46.4,514
2020/01/11,00:00:00,2,13,12.5,43.2,546
2020/01/11,00:00:00,2,1,13.2,42.6,525
2020/01/11,00:10:00,2,6,13.7,40.4,521
2020/01/11,00:10:00,2,9,13.2,39.1,516
2020/01/11,00:10:00,3,3,8.8,48.7,518
2020/01/11,00:10:00,2,7,14.8,36.7,512
2020/01/11,00:10:00,2,2,1.6,79.5,0
2020/01/11,00:10:00,1,1,14.8,36.6,528
2020/01/11,00:10:00,2,11,13.1,42.5,561
2020/01/11,00:10:00,3,2,8.9,53.9,483
2020/01/11,00:10:00,1,2,12.3,41.8,638
2020/01/11,00:10:00,0,0,12.4,45.7,537
2020/01/11,00:10:00,2,12,12.8,42.8,482
2020/01/11,00:10:00,2,10,12.6,43.9,498
2020/01/11,00:10:00,2,8,14.0,40.1,556
2020/01/11,00:10:00,2,3,12.7,45.6,504
2020/01/11,00:10:00,2,4,11.9,46.4,513
2020/01/11,00:10:00,2,13,12.6,43.2,547
2020/01/11,00:10:00,2,1,13.2,42.6,521
2020/01/11,00:20:00,2,6,13.6,40.5,515
2020/01/11,00:20:00,2,9,13.2,39.1,509
2020/01/11,00:20:00,3,3,8.7,48.7,519
2020/01/11,00:20:00,2,7,14.7,36.7,513
2020/01/11,00:20:00,2,2,1.7,76.9,0
2020/01/11,00:20:00,1,1,14.8,36.6,538
2020/01/11,00:20:00,2,11,13.0,42.6,562
2020/01/11,00:20:00,3,2,8.9,53.8,480
2020/01/11,00:20:00,1,2,12.3,41.9,634
2020/01/11,00:20:00,0,0,12.4,45.8,581
2020/01/11,00:20:00,2,12,12.8,42.8,483
2020/01/11,00:20:00,2,10,12.6,44.0,492
2020/01/11,00:20:00,2,8,14.0,40.1,547
2020/01/11,00:20:00,2,3,12.7,45.6,516
2020/01/11,00:20:00,2,13,12.5,43.2,539
2020/01/11,00:20:00,2,1,13.1,42.7,529
2020/01/11,00:30:00,2,6,13.6,40.5,512
2020/01/11,00:30:00,2,9,13.2,39.1,507
2020/01/11,00:30:00,3,3,8.8,48.7,517
2020/01/11,00:30:00,2,7,14.8,36.6,507
2020/01/11,00:30:00,2,2,1.7,78.3,0
2020/01/11,00:30:00,1,1,14.8,36.7,523
2020/01/11,00:30:00,2,11,13.0,42.6,552
2020/01/11,00:30:00,3,2,8.9,53.8,472
2020/01/11,00:30:00,1,2,12.3,41.9,613
2020/01/11,00:30:00,0,0,12.4,45.8,557
2020/01/11,00:30:00,2,12,12.8,42.8,476
2020/01/11,00:30:00,2,10,12.5,44.0,492
2020/01/11,00:30:00,2,3,12.7,45.6,504
2020/01/11,00:30:00,2,8,14.0,40.1,550
2020/01/11,00:30:00,2,4,11.9,46.4,503
2020/01/11,00:30:00,2,13,12.5,43.3,538
2020/01/11,00:30:00,2,1,13.1,42.7,532
2020/01/11,00:40:00,2,6,13.6,40.5,519
2020/01/11,00:40:00,2,9,13.1,39.2,509
2020/01/11,00:40:00,3,3,8.7,48.7,519
2020/01/11,00:40:00,2,7,14.7,36.7,514
2020/01/11,00:40:00,2,2,1.7,78.7,0
2020/01/11,00:40:00,1,1,14.7,36.7,546
2020/01/11,00:40:00,2,11,13.0,42.6,549
2020/01/11,00:40:00,3,2,8.9,53.8,477
2020/01/11,00:40:00,1,2,12.2,41.9,646
2020/01/11,00:40:00,0,0,12.4,45.8,590
2020/01/11,00:40:00,2,12,12.8,42.9,476
2020/01/11,00:40:00,2,10,12.5,44.1,489
2020/01/11,00:40:00,2,3,12.7,45.6,479
2020/01/11,00:40:00,2,8,14.0,40.1,550
2020/01/11,00:40:00,2,4,11.9,46.4,507
2020/01/11,00:40:00,2,13,12.5,43.2,537
2020/01/11,00:40:00,2,1,13.1,42.7,512
2020/01/11,00:50:00,2,6,13.6,40.6,514
2020/01/11,00:50:00,2,9,13.1,39.2,504
2020/01/11,00:50:00,3,3,8.7,48.7,518
2020/01/11,00:50:00,2,7,14.7,36.8,513
2020/01/11,00:50:00,2,2,1.5,76.8,0
2020/01/11,00:50:00,1,1,14.7,36.7,511
2020/01/11,00:50:00,2,11,13.0,42.7,547
2020/01/11,00:50:00,3,2,8.9,53.8,478
2020/01/11,00:50:00,1,2,12.2,41.9,615
2020/01/11,00:50:00,0,0,12.4,45.9,556
2020/01/11,00:50:00,2,12,12.8,42.9,478
2020/01/11,00:50:00,2,10,12.6,44.0,486
2020/01/11,00:50:00,2,8,13.9,40.1,544
2020/01/11,00:50:00,2,3,12.6,45.6,496
2020/01/11,00:50:00,2,4,11.9,46.4,502
2020/01/11,00:50:00,2,13,12.5,43.3,527
2020/01/11,00:50:00,2,1,13.1,42.8,518
2020/01/11,01:00:00,2,6,13.6,40.5,503
2020/01/11,01:00:00,2,9,13.1,39.3,492
2020/01/11,01:00:00,3,3,8.7,48.7,516
2020/01/11,01:00:00,2,7,14.7,36.8,501
2020/01/11,01:00:00,2,2,1.4,77.1,0
2020/01/11,01:00:00,1,1,14.7,36.7,527
2020/01/11,01:00:00,2,11,12.9,42.7,538
2020/01/11,01:00:00,3,2,8.9,53.8,476
2020/01/11,01:00:00,1,2,12.2,42.0,609
2020/01/11,01:00:00,0,0,12.4,45.9,560
2020/01/11,01:00:00,2,12,12.7,42.9,477
2020/01/11,01:00:00,2,10,12.5,44.0,478
2020/01/11,01:00:00,2,8,13.9,40.2,537
2020/01/11,01:00:00,2,3,12.7,45.6,519
2020/01/11,01:00:00,2,4,11.8,46.4,502
2020/01/11,01:00:00,2,13,12.5,43.3,523
2020/01/11,01:00:00,2,1,13.1,42.8,498
2020/01/11,01:10:00,2,6,13.5,40.6,497
2020/01/11,01:10:00,2,9,13.1,39.2,497
2020/01/11,01:10:00,3,3,8.7,48.7,517
2020/01/11,01:10:00,2,7,14.7,36.8,503
2020/01/11,01:10:00,2,2,1.5,77.9,0
2020/01/11,01:10:00,1,1,14.6,36.8,504
2020/01/11,01:10:00,2,11,12.9,42.7,549
2020/01/11,01:10:00,3,2,8.8,53.7,471
2020/01/11,01:10:00,1,2,12.1,42.0,547
2020/01/11,01:10:00,0,0,12.3,45.9,575
2020/01/11,01:10:00,2,12,12.7,43.0,463
2020/01/11,01:10:00,2,10,12.5,44.1,489
2020/01/11,01:10:00,2,3,12.6,45.7,474
2020/01/11,01:10:00,2,8,13.9,40.1,547
2020/01/11,01:10:00,2,4,11.8,46.4,508
2020/01/11,01:10:00,2,13,12.4,43.3,514
2020/01/11,01:10:00,2,1,13.0,42.8,504
2020/01/11,01:20:00,2,6,13.5,40.6,497
2020/01/11,01:20:00,2,9,13.1,39.2,497
2020/01/11,01:20:00,3,3,8.7,48.7,515
2020/01/11,01:20:00,2,7,14.7,36.8,502
2020/01/11,01:20:00,2,2,1.4,77.6,0
2020/01/11,01:20:00,1,1,14.6,36.9,516
2020/01/11,01:20:00,2,11,12.9,42.8,536
2020/01/11,01:20:00,3,2,8.8,53.8,469
2020/01/11,01:20:00,1,2,12.1,42.0,562
2020/01/11,01:20:00,0,0,12.3,45.9,508
2020/01/11,01:20:00,2,12,12.7,43.0,457
2020/01/11,01:20:00,2,10,12.4,44.2,477
2020/01/11,01:20:00,2,8,13.9,40.2,542
2020/01/11,01:20:00,2,3,12.6,45.6,473
2020/01/11,01:20:00,2,4,11.8,46.4,485
2020/01/11,01:20:00,2,13,12.4,43.3,514
2020/01/11,01:20:00,2,1,13.0,42.9,492
2020/01/11,01:30:00,2,6,13.5,40.7,488
2020/01/11,01:30:00,2,9,13.1,39.2,490
2020/01/11,01:30:00,3,3,8.7,48.7,515
2020/01/11,01:30:00,2,7,14.6,36.8,501
2020/01/11,01:30:00,2,2,1.3,77.6,0
2020/01/11,01:30:00,1,1,14.6,36.9,510
2020/01/11,01:30:00,2,11,12.9,42.7,540
2020/01/11,01:30:00,3,2,8.8,53.7,462
2020/01/11,01:30:00,1,2,12.1,42.0,598
2020/01/11,01:30:00,0,0,12.3,45.8,534
2020/01/11,01:30:00,2,12,12.7,43.1,468
2020/01/11,01:30:00,2,10,12.4,44.2,474
2020/01/11,01:30:00,2,8,13.9,40.2,543
2020/01/11,01:30:00,2,3,12.6,45.6,482
2020/01/11,01:30:00,2,4,11.8,46.4,499
2020/01/11,01:30:00,2,13,12.4,43.4,514
2020/01/11,01:40:00,2,6,13.5,40.6,496
2020/01/11,01:40:00,2,9,13.0,39.3,494
2020/01/11,01:40:00,3,3,8.7,48.8,515
2020/01/11,01:40:00,2,7,14.6,36.8,498
2020/01/11,01:40:00,2,2,1.0,79.0,0
2020/01/11,01:40:00,1,1,14.6,36.9,502
2020/01/11,01:40:00,2,11,12.9,42.8,538
2020/01/11,01:40:00,3,2,8.8,53.8,467
2020/01/11,01:40:00,1,2,12.0,42.1,579
2020/01/11,01:40:00,0,0,12.3,45.8,544
2020/01/11,01:40:00,2,12,12.6,43.1,466
2020/01/11,01:40:00,2,10,12.4,44.2,479
2020/01/11,01:40:00,2,3,12.6,45.6,487
2020/01/11,01:40:00,2,8,13.8,40.3,542
2020/01/11,01:40:00,2,4,11.8,46.4,498
2020/01/11,01:40:00,2,13,12.4,43.4,519
2020/01/11,01:40:00,2,1,13.0,43.0,515
2020/01/11,01:50:00,2,6,13.5,40.6,492
2020/01/11,01:50:00,2,9,13.0,39.4,489
2020/01/11,01:50:00,3,3,8.7,48.8,515
2020/01/11,01:50:00,2,7,14.6,36.8,499
2020/01/11,01:50:00,2,2,1.0,79.9,0
2020/01/11,01:50:00,1,1,14.5,36.9,494
2020/01/11,01:50:00,2,11,12.9,42.8,529
2020/01/11,01:50:00,3,2,8.8,53.7,469
2020/01/11,01:50:00,1,2,12.0,42.1,578
2020/01/11,01:50:00,0,0,12.3,45.8,539
2020/01/11,01:50:00,2,12,12.6,43.2,460
2020/01/11,01:50:00,2,10,12.4,44.2,473
2020/01/11,01:50:00,2,8,13.8,40.3,534
2020/01/11,01:50:00,2,3,12.6,45.6,494
2020/01/11,01:50:00,2,4,11.8,46.4,495
2020/01/11,01:50:00,2,13,12.4,43.4,512
2020/01/11,01:50:00,2,1,12.9,42.9,507
2020/01/11,02:00:00,2,6,13.4,40.6,494
2020/01/11,02:00:00,2,9,13.0,39.4,495
2020/01/11,02:00:00,3,3,8.7,48.8,515
2020/01/11,02:00:00,2,7,14.6,36.9,502
2020/01/11,02:00:00,2,2,0.8,78.1,0
2020/01/11,02:00:00,1,1,14.5,37.0,468
2020/01/11,02:00:00,2,11,12.8,42.9,535
2020/01/11,02:00:00,3,2,8.8,53.7,472
2020/01/11,02:00:00,1,2,12.0,42.1,538
2020/01/11,02:00:00,0,0,12.3,45.8,494
2020/01/11,02:00:00,2,12,12.6,43.3,448
2020/01/11,02:00:00,2,10,12.4,44.3,477
2020/01/11,02:00:00,2,8,13.8,40.3,534
2020/01/11,02:00:00,2,3,12.6,45.7,471
2020/01/11,02:00:00,2,4,11.7,46.4,478
2020/01/11,02:00:00,2,13,12.3,43.4,503
2020/01/11,02:00:00,2,1,12.9,43.0,505
2020/01/11,02:10:00,2,6,13.4,40.7,488
2020/01/11,02:10:00,2,9,12.9,39.4,494
2020/01/11,02:10:00,3,3,8.7,48.8,514
2020/01/11,02:10:00,2,7,14.5,36.9,492
2020/01/11,02:10:00,2,2,0.9,79.8,0
2020/01/11,02:10:00,1,1,14.4,37.1,476
2020/01/11,02:10:00,2,11,12.8,42.9,522
2020/01/11,02:10:00,3,2,8.8,53.7,470
2020/01/11,02:10:00,1,2,12.0,42.1,591
2020/01/11,02:10:00,0,0,12.2,45.8,513
2020/01/11,02:10:00,2,12,12.5,43.4,451
2020/01/11,02:10:00,2,10,12.3,44.3,474
2020/01/11,02:10:00,2,8,13.8,40.3,536
2020/01/11,02:10:00,2,3,12.5,45.6,483
2020/01/11,02:10:00,2,4,11.7,46.4,492
2020/01/11,02:10:00,2,13,12.3,43.5,509
2020/01/11,02:10:00,2,1,12.9,43.0,503
2020/01/11,02:20:00,2,6,13.4,40.7,494
2020/01/11,02:20:00,2,9,12.9,39.5,491
2020/01/11,02:20:00,3,3,8.6,48.8,513
