2015/06/04,06:36:50,0,1,22.5,48.6
2015/06/04,06:36:53,1,1,25.5,48.4
2015/06/04,06:37:45,4,1,24.1,42.3
2015/06/04,06:39:44,1,3,14.8,68.7
2015/06/04,06:41:59,2,5,17.6,54.0
2015/06/04,06:43:02,1,0,21.8,51.2
2015/06/04,06:43:03,0,0,19.8,53.6
2015/06/04,06:43:12,1,2,23.3,52.5
2015/06/04,06:43:29,2,1,25.1,47.3
2015/06/04,06:43:45,2,3,24.3,47.4
2015/06/04,06:43:57,2,4,24.4,44.8
2015/06/04,06:44:06,4,2,23.0,44.7
2015/06/04,06:44:32,4,0,23.9,42.9
2015/06/04,06:45:49,2,0,24.0,47.6
2015/06/04,06:46:42,0,2,13.9,67.3
2015/06/04,06:46:50,0,1,22.5,48.4
2015/06/04,06:46:53,1,1,25.4,48.3
2015/06/04,06:47:45,4,1,24.1,42.2
2015/06/04,06:49:45,1,3,15.0,65.4
2015/06/04,06:52:01,2,5,17.6,54.0
2015/06/04,06:53:02,1,0,21.7,51.0
2015/06/04,06:53:03,0,0,19.8,53.5
2015/06/04,06:53:12,1,2,23.3,52.4
2015/06/04,06:53:29,2,1,25.1,47.0
2015/06/04,06:53:45,2,3,24.3,47.3
2015/06/04,06:53:57,2,4,24.3,44.6
2015/06/04,06:54:06,4,2,23.0,44.5
2015/06/04,06:54:32,4,0,23.9,42.6
2015/06/04,06:55:49,2,0,24.0,47.3
2015/06/04,06:56:42,0,2,14.0,68.2
2015/06/04,06:56:49,0,1,22.5,48.2
2015/06/04,06:56:53,1,1,25.4,48.3
2015/06/04,06:57:45,4,1,24.1,42.0
2015/06/04,06:59:44,1,3,15.1,65.4
2015/06/04,07:02:02,2,5,17.6,54.0
2015/06/04,07:03:02,1,0,21.7,50.7
2015/06/04,07:03:03,0,0,19.7,53.6
2015/06/04,07:03:11,1,2,23.3,52.4
2015/06/04,07:03:29,2,1,25.2,46.7
2015/06/04,07:03:45,2,3,24.4,47.0
2015/06/04,07:03:57,2,4,24.4,44.5
2015/06/04,07:04:06,4,2,23.0,44.1
2015/06/04,07:04:32,4,0,23.9,42.5
2015/06/04,07:05:49,2,0,24.0,47.0
2015/06/04,07:06:42,0,2,14.0,67.1
2015/06/04,07:06:49,0,1,22.5,48.0
2015/06/04,07:06:53,1,1,25.5,48.2
2015/06/04,07:07:45,4,1,24.1,41.8
2015/06/04,07:09:44,1,3,15.4,64.5
2015/06/04,07:12:06,2,5,17.6,54.1
2015/06/04,07:13:02,1,0,21.7,50.5
2015/06/04,07:13:03,0,0,19.7,53.5
2015/06/04,07:13:12,1,2,23.3,52.3
2015/06/04,07:13:29,2,1,25.2,46.5
2015/06/04,07:13:45,2,3,24.4,46.7
2015/06/04,07:13:57,2,4,24.4,44.6
2015/06/04,07:14:06,4,2,23.0,43.9
2015/06/04,07:14:32,4,0,23.9,42.3
2015/06/04,07:15:49,2,0,23.9,46.8
2015/06/04,07:16:43,0,2,14.2,67.6
2015/06/04,07:16:49,0,1,22.5,47.9
2015/06/04,07:16:52,1,1,25.5,48.0
2015/06/04,07:17:45,4,1,24.1,41.7
2015/06/04,07:19:44,1,3,15.5,64.7
2015/06/04,07:23:02,1,0,21.6,50.4
2015/06/04,07:23:03,0,0,19.7,53.4
2015/06/04,07:23:11,1,2,23.3,52.3
2015/06/04,07:23:29,2,1,25.2,46.2
2015/06/04,07:23:45,2,3,24.1,44.5
2015/06/04,07:23:57,2,4,24.4,44.2
2015/06/04,07:24:06,4,2,23.0,44.1
2015/06/04,07:24:32,4,0,23.9,42.2
2015/06/04,07:25:49,2,0,24.0,46.6
2015/06/04,07:26:43,0,2,14.3,67.9
2015/06/04,07:26:49,0,1,22.5,47.7
2015/06/04,07:26:53,1,1,25.5,47.9
2015/06/04,07:27:45,4,1,24.1,41.6
2015/06/04,07:29:44,1,3,16.1,62.6
2015/06/04,07:32:12,2,5,17.6,54.0
2015/06/04,07:33:02,1,0,21.6,50.3
2015/06/04,07:33:02,0,0,19.7,53.4
2015/06/04,07:33:11,1,2,23.4,51.9
2015/06/04,07:33:29,2,1,25.3,45.8
2015/06/04,07:33:45,2,3,23.6,43.5
2015/06/04,07:33:57,2,4,24.4,44.5
2015/06/04,07:34:07,4,2,23.1,44.1
2015/06/04,07:34:32,4,0,24.0,42.2
2015/06/04,07:35:49,2,0,24.0,46.5
2015/06/04,07:36:43,0,2,14.6,66.7
2015/06/04,07:36:49,0,1,22.5,47.6
2015/06/04,07:36:52,1,1,25.3,44.4
2015/06/04,07:37:45,4,1,24.2,41.6
2015/06/04,07:39:44,1,3,16.0,63.1
2015/06/04,07:42:15,2,5,17.7,54.2
2015/06/04,07:43:02,1,0,21.6,50.1
2015/06/04,07:43:02,0,0,19.7,53.3
2015/06/04,07:43:11,1,2,23.4,50.2
2015/06/04,07:43:29,2,1,25.2,44.9
2015/06/04,07:43:45,2,3,23.2,43.9
2015/06/04,07:43:57,2,4,24.3,44.3
2015/06/04,07:44:07,4,2,23.1,44.1
2015/06/04,07:44:32,4,0,23.9,42.3
2015/06/04,07:45:49,2,0,23.9,46.3
2015/06/04,07:46:43,0,2,14.3,66.5
2015/06/04,07:46:49,0,1,22.5,47.5
2015/06/04,07:46:52,1,1,25.0,44.1
2015/06/04,07:47:45,4,1,24.2,41.6
2015/06/04,07:49:44,1,3,15.7,63.0
2015/06/04,07:52:16,2,5,17.7,54.1
2015/06/04,07:53:01,1,0,21.7,49.9
2015/06/04,07:53:02,0,0,19.6,53.0
2015/06/04,07:53:11,1,2,23.3,48.6
2015/06/04,07:53:29,2,1,25.2,43.7
2015/06/04,07:53:45,2,3,23.0,42.7
2015/06/04,07:53:56,2,4,24.4,42.5
2015/06/04,07:54:07,4,2,23.1,44.2
2015/06/04,07:54:32,4,0,23.9,42.3
2015/06/04,07:55:49,2,0,23.9,46.0
2015/06/04,07:56:43,0,2,14.3,65.8
2015/06/04,07:56:49,0,1,22.6,47.5
2015/06/04,07:56:52,1,1,24.7,43.1
2015/06/04,07:57:44,4,1,24.2,41.7
2015/06/04,07:59:44,1,3,16.2,61.0
2015/06/04,08:02:17,2,5,17.9,54.3
2015/06/04,08:03:01,1,0,21.7,49.5
2015/06/04,08:03:02,0,0,19.5,52.6
2015/06/04,08:03:11,1,2,23.3,48.4
2015/06/04,08:03:29,2,1,25.1,42.8
2015/06/04,08:03:45,2,3,22.9,42.7
2015/06/04,08:03:56,2,4,24.1,41.5
2015/06/04,08:04:07,4,2,23.1,44.2
2015/06/04,08:04:32,4,0,24.0,42.3
2015/06/04,08:05:49,2,0,24.0,45.6
2015/06/04,08:06:43,0,2,14.3,65.4
2015/06/04,08:06:49,0,1,22.6,47.4
2015/06/04,08:06:52,1,1,24.5,43.3
2015/06/04,08:07:45,4,1,24.2,41.7
2015/06/04,08:09:43,1,3,15.9,62.2
2015/06/04,08:12:16,2,5,18.0,54.6
2015/06/04,08:13:01,1,0,21.7,50.1
2015/06/04,08:13:02,0,0,19.5,52.1
2015/06/04,08:13:11,1,2,23.4,47.6
2015/06/04,08:13:29,2,1,25.1,43.7
2015/06/04,08:13:46,2,3,23.1,43.9
2015/06/04,08:13:56,2,4,23.9,41.4
2015/06/04,08:14:07,4,2,23.1,44.0
2015/06/04,08:14:32,4,0,24.0,42.0
2015/06/04,08:15:49,2,0,23.9,45.6
2015/06/04,08:16:44,0,2,14.1,67.0
2015/06/04,08:16:49,0,1,22.6,46.6
2015/06/04,08:16:52,1,1,24.5,43.0
2015/06/04,08:17:44,4,1,24.2,41.2
2015/06/04,08:19:43,1,3,15.8,62.3
2015/06/04,08:22:21,2,5,18.0,54.4
2015/06/04,08:23:01,1,0,21.8,49.1
2015/06/04,08:23:02,0,0,19.4,51.9
2015/06/04,08:23:11,1,2,23.3,46.5
2015/06/04,08:23:29,2,1,25.3,44.0
2015/06/04,08:23:45,2,3,23.5,45.2
2015/06/04,08:23:56,2,4,23.5,41.9
2015/06/04,08:24:07,4,2,23.0,43.0
2015/06/04,08:24:32,4,0,24.0,41.3
2015/06/04,08:25:49,2,0,24.0,45.2
2015/06/04,08:26:44,0,2,14.0,63.5
2015/06/04,08:26:49,0,1,22.6,45.9
2015/06/04,08:26:52,1,1,24.7,42.0
2015/06/04,08:27:44,4,1,24.3,40.6
2015/06/04,08:29:43,1,3,16.3,57.9
2015/06/04,08:32:23,2,5,18.1,53.7
2015/06/04,08:33:01,1,0,21.8,48.6
2015/06/04,08:33:01,0,0,19.4,51.3
2015/06/04,08:33:10,1,2,23.5,47.9
2015/06/04,08:33:29,2,1,23.6,40.3
2015/06/04,08:33:45,2,3,23.9,44.1
2015/06/04,08:33:56,2,4,23.3,40.9
2015/06/04,08:34:08,4,2,23.1,42.3
2015/06/04,08:34:32,4,0,24.0,40.5
2015/06/04,08:35:49,2,0,23.9,44.8
2015/06/04,08:36:44,0,2,14.4,61.5
2015/06/04,08:36:48,0,1,22.8,45.6
2015/06/04,08:36:52,1,1,24.8,40.7
2015/06/04,08:37:44,4,1,24.3,39.8
2015/06/04,08:39:43,1,3,18.3,54.8
2015/06/04,08:42:26,2,5,18.2,53.2
2015/06/04,08:43:01,1,0,22.0,48.1
2015/06/04,08:43:01,0,0,19.3,51.1
2015/06/04,08:43:11,1,2,23.8,48.1
2015/06/04,08:43:29,2,1,22.9,41.5
2015/06/04,08:43:45,2,3,24.2,43.7
2015/06/04,08:43:56,2,4,23.1,40.1
2015/06/04,08:44:08,4,2,23.1,41.5
2015/06/04,08:44:32,4,0,24.0,39.9
2015/06/04,08:45:49,2,0,23.9,44.4
2015/06/04,08:46:44,0,2,14.8,60.6
2015/06/04,08:46:48,0,1,22.9,44.9
2015/06/04,08:46:51,1,1,24.7,39.7
2015/06/04,08:47:44,4,1,24.3,39.1
2015/06/04,08:49:43,1,3,18.2,52.6
2015/06/04,08:52:27,2,5,18.3,52.8
2015/06/04,08:53:01,1,0,22.1,48.0
2015/06/04,08:53:01,0,0,19.3,50.8
2015/06/04,08:53:10,1,2,24.0,47.9
2015/06/04,08:53:29,2,1,23.3,40.2
2015/06/04,08:53:45,2,3,24.6,42.9
2015/06/04,08:53:56,2,4,23.3,41.1
2015/06/04,08:54:08,4,2,23.1,41.0
2015/06/04,08:54:32,4,0,24.0,39.5
2015/06/04,08:55:49,2,0,23.8,43.0
2015/06/04,08:56:44,0,2,14.9,60.9
2015/06/04,08:56:48,0,1,22.9,44.7
2015/06/04,08:56:51,1,1,25.0,39.9
2015/06/04,08:57:44,4,1,24.3,38.7
2015/06/04,08:59:43,1,3,18.2,53.4
2015/06/04,09:02:28,2,5,18.5,52.6
2015/06/04,09:03:01,1,0,22.1,47.4
2015/06/04,09:03:01,0,0,19.3,50.4
2015/06/04,09:03:10,1,2,23.9,45.3
2015/06/04,09:03:29,2,1,23.0,40.7
2015/06/04,09:03:45,2,3,24.8,42.2
2015/06/04,09:03:55,2,4,23.8,41.1
2015/06/04,09:04:08,4,2,23.1,40.8
2015/06/04,09:04:32,4,0,24.1,39.1
2015/06/04,09:05:49,2,0,23.8,42.7
2015/06/04,09:06:44,0,2,15.2,60.0
2015/06/04,09:06:48,0,1,23.0,44.2
2015/06/04,09:06:51,1,1,25.0,38.9
2015/06/04,09:07:44,4,1,24.3,38.3
2015/06/04,09:09:43,1,3,19.1,52.6
2015/06/04,09:12:29,2,5,18.5,52.0
2015/06/04,09:13:01,0,0,19.3,50.4
2015/06/04,09:13:01,1,0,22.2,47.2
2015/06/04,09:13:10,1,2,23.7,44.4
2015/06/04,09:13:29,2,1,22.8,40.2
2015/06/04,09:13:45,2,3,25.1,41.6
2015/06/04,09:13:55,2,4,24.3,41.2
2015/06/04,09:14:08,4,2,23.2,40.6
2015/06/04,09:14:32,4,0,24.2,39.0
2015/06/04,09:15:49,2,0,23.7,42.2
2015/06/04,09:16:44,0,2,15.3,60.3
2015/06/04,09:16:48,0,1,23.3,44.8
2015/06/04,09:16:51,1,1,24.5,37.8
2015/06/04,09:17:44,4,1,24.4,38.1
2015/06/04,09:19:43,1,3,19.1,50.8
2015/06/04,09:23:00,1,0,22.3,47.1
2015/06/04,09:23:00,0,0,19.3,50.2
2015/06/04,09:23:10,1,2,23.7,43.4
2015/06/04,09:23:29,2,1,22.9,41.1
2015/06/04,09:23:45,2,3,25.4,41.4
2015/06/04,09:23:55,2,4,24.5,41.2
2015/06/04,09:24:08,4,2,23.0,40.4
2015/06/04,09:24:32,4,0,24.1,38.6
2015/06/04,09:25:49,2,0,23.7,40.7
2015/06/04,09:26:45,0,2,15.2,60.2
2015/06/04,09:26:48,0,1,23.4,45.0
2015/06/04,09:26:51,1,1,24.3,38.6
2015/06/04,09:27:44,4,1,24.4,37.9
2015/06/04,09:29:43,1,3,17.8,53.7
2015/06/04,09:32:38,2,5,18.7,51.6
2015/06/04,09:33:00,0,0,19.4,50.1
2015/06/04,09:33:00,1,0,22.3,46.8
2015/06/04,09:33:10,1,2,23.6,43.2
2015/06/04,09:33:29,2,1,23.8,41.9
2015/06/04,09:33:45,2,3,25.5,41.4
2015/06/04,09:33:55,2,4,24.7,40.7
2015/06/04,09:34:08,4,2,23.1,40.4
2015/06/04,09:34:32,4,0,24.1,38.5
2015/06/04,09:35:49,2,0,23.5,40.8
2015/06/04,09:36:45,0,2,15.0,61.6
2015/06/04,09:36:48,0,1,23.5,44.5
2015/06/04,09:36:51,1,1,24.4,38.4
2015/06/04,09:37:44,4,1,24.4,37.7
2015/06/04,09:39:43,1,3,18.0,53.9
2015/06/04,09:42:40,2,5,18.8,51.5
2015/06/04,09:43:00,0,0,19.6,50.5
2015/06/04,09:43:00,1,0,22.3,46.8
2015/06/04,09:43:10,1,2,23.5,43.1
2015/06/04,09:43:29,2,1,24.6,42.0
2015/06/04,09:43:45,2,3,25.8,41.6
2015/06/04,09:43:55,2,4,24.9,41.1
2015/06/04,09:44:09,4,2,23.1,39.8
2015/06/04,09:44:32,4,0,24.2,38.2
2015/06/04,09:45:49,2,0,23.5,42.2
2015/06/04,09:46:45,0,2,15.4,63.4
2015/06/04,09:46:48,0,1,23.7,44.6
2015/06/04,09:46:51,1,1,24.3,38.5
2015/06/04,09:47:44,4,1,24.4,37.4
2015/06/04,09:49:43,1,3,19.6,51.7
2015/06/04,09:52:41,2,5,18.9,51.3
2015/06/04,09:53:00,0,0,19.8,50.8
2015/06/04,09:53:00,1,0,22.3,46.7
2015/06/04,09:53:10,1,2,23.6,43.5
2015/06/04,09:53:29,2,1,24.9,40.7
2015/06/04,09:53:45,2,3,26.1,41.2
2015/06/04,09:53:55,2,4,25.1,40.9
2015/06/04,09:54:09,4,2,23.2,40.2
2015/06/04,09:54:32,4,0,24.2,38.2
2015/06/04,09:55:49,2,0,23.5,41.4
2015/06/04,09:56:46,0,2,15.4,59.9
2015/06/04,09:56:47,0,1,23.7,44.0
2015/06/04,09:56:51,1,1,24.0,38.6
2015/06/04,09:57:43,4,1,24.6,37.4
2015/06/04,09:59:42,1,3,18.8,51.6
2015/06/04,10:02:44,2,5,19.1,51.3
2015/06/04,10:03:00,0,0,20.0,50.5
2015/06/04,10:03:00,1,0,22.4,46.6
2015/06/04,10:03:10,1,2,23.5,42.8
2015/06/04,10:03:29,2,1,24.9,39.9
2015/06/04,10:03:45,2,3,26.3,40.9
2015/06/04,10:03:55,2,4,25.2,40.8
2015/06/04,10:04:09,4,2,23.2,40.1
2015/06/04,10:04:32,4,0,24.3,38.2
2015/06/04,10:05:49,2,0,23.5,42.0
2015/06/04,10:06:46,0,2,15.1,61.7
2015/06/04,10:06:47,0,1,23.3,43.4
2015/06/04,10:06:51,1,1,23.8,38.8
2015/06/04,10:07:43,4,1,24.6,37.6
2015/06/04,10:09:42,1,3,17.6,54.7
2015/06/04,10:13:00,0,0,19.8,50.4
2015/06/04,10:13:00,1,0,22.4,46.6
2015/06/04,10:13:10,1,2,23.4,42.8
2015/06/04,10:13:29,2,1,24.9,40.0
2015/06/04,10:13:45,2,3,26.2,40.8
2015/06/04,10:13:55,2,4,25.2,40.9
2015/06/04,10:14:09,4,2,23.3,39.9
2015/06/04,10:14:32,4,0,24.3,38.0
2015/06/04,10:15:49,2,0,23.5,41.6
2015/06/04,10:16:46,0,2,15.0,63.6
2015/06/04,10:16:47,0,1,22.9,43.2
2015/06/04,10:16:51,1,1,24.0,39.7
2015/06/04,10:17:43,4,1,24.6,37.5
2015/06/04,10:19:42,1,3,16.9,56.1
2015/06/04,10:22:50,2,5,19.2,50.9
2015/06/04,10:23:00,0,0,19.7,50.0
2015/06/04,10:23:00,1,0,22.5,46.3
2015/06/04,10:23:09,1,2,23.3,43.0
2015/06/04,10:23:29,2,1,24.9,40.6
2015/06/04,10:23:45,2,3,26.0,40.6
2015/06/04,10:23:55,2,4,25.3,41.3
2015/06/04,10:24:09,4,2,23.3,40.3
2015/06/04,10:24:32,4,0,24.3,38.4
2015/06/04,10:25:49,2,0,23.5,41.9
2015/06/04,10:26:47,0,2,14.7,64.1
2015/06/04,10:26:47,0,1,22.6,43.1
2015/06/04,10:26:51,1,1,24.1,39.4
2015/06/04,10:27:43,4,1,24.5,37.7
2015/06/04,10:29:42,1,3,16.0,62.8
2015/06/04,10:32:55,2,5,19.1,51.3
2015/06/04,10:32:59,0,0,19.6,50.4
2015/06/04,10:33:00,1,0,22.4,46.7
2015/06/04,10:33:09,1,2,23.2,42.4
2015/06/04,10:33:29,2,1,24.9,40.4
2015/06/04,10:33:45,2,3,25.9,40.6
2015/06/04,10:33:55,2,4,25.3,41.2
2015/06/04,10:34:09,4,2,23.3,40.7
2015/06/04,10:34:32,4,0,24.2,38.8
2015/06/04,10:35:49,2,0,23.4,43.0
2015/06/04,10:36:47,0,2,13.9,70.3
2015/06/04,10:36:47,0,1,22.4,45.1
2015/06/04,10:36:50,1,1,24.0,40.6
2015/06/04,10:37:43,4,1,24.5,38.1
2015/06/04,10:39:42,1,3,15.3,65.6
2015/06/04,10:42:56,2,5,19.1,51.6
2015/06/04,10:42:59,0,0,19.6,51.4
2015/06/04,10:43:00,1,0,22.4,46.9
2015/06/04,10:43:09,1,2,23.2,44.5
2015/06/04,10:43:29,2,1,24.9,41.6
2015/06/04,10:43:45,2,3,26.0,41.3
2015/06/04,10:43:54,2,4,25.4,41.6
2015/06/04,10:44:10,4,2,23.4,40.9
2015/06/04,10:44:32,4,0,24.2,39.1
2015/06/04,10:45:49,2,0,23.5,44.4
2015/06/04,10:46:47,0,2,13.7,73.2
2015/06/04,10:46:47,0,1,22.2,46.5
2015/06/04,10:46:50,1,1,24.2,41.0
2015/06/04,10:47:43,4,1,24.5,38.3
2015/06/04,10:49:42,1,3,15.5,64.5
2015/06/04,10:52:58,2,5,19.2,51.9
2015/06/04,10:52:59,0,0,19.8,52.8
2015/06/04,10:53:00,1,0,22.3,46.9
2015/06/04,10:53:09,1,2,23.1,44.4
2015/06/04,10:53:28,2,1,25.0,41.5
2015/06/04,10:53:45,2,3,25.9,41.5
2015/06/04,10:53:54,2,4,25.3,41.1
2015/06/04,10:54:10,4,2,23.4,41.4
2015/06/04,10:54:32,4,0,24.2,39.5
2015/06/04,10:55:49,2,0,23.7,43.9
2015/06/04,10:56:47,0,1,22.0,47.1
2015/06/04,10:56:47,0,2,13.7,73.3
2015/06/04,10:56:50,1,1,24.2,42.3
2015/06/04,10:57:43,4,1,24.5,38.9
2015/06/04,10:59:42,1,3,15.7,66.1
2015/06/04,11:02:59,0,0,19.8,53.5
2015/06/04,11:02:59,2,5,19.1,52.2
2015/06/04,11:03:00,1,0,22.2,47.0
2015/06/04,11:03:09,1,2,23.1,44.9
2015/06/04,11:03:28,2,1,25.1,41.6
2015/06/04,11:03:45,2,3,25.9,41.6
2015/06/04,11:03:54,2,4,25.2,41.0
2015/06/04,11:04:10,4,2,23.5,42.0
2015/06/04,11:04:32,4,0,24.3,40.2
2015/06/04,11:05:49,2,0,23.7,44.3
2015/06/04,11:06:47,0,1,22.0,47.4
2015/06/04,11:06:47,0,2,13.8,73.7
2015/06/04,11:06:50,1,1,24.4,42.5
2015/06/04,11:07:43,4,1,24.6,39.5
2015/06/04,11:09:42,1,3,16.8,62.7
2015/06/04,11:12:58,0,0,19.8,53.8
2015/06/04,11:13:00,1,0,22.3,47.1
2015/06/04,11:13:00,2,5,19.2,52.1
2015/06/04,11:13:09,1,2,22.9,44.7
2015/06/04,11:13:29,2,1,25.1,41.9
2015/06/04,11:13:45,2,3,26.1,41.6
2015/06/04,11:13:54,2,4,25.2,41.0
2015/06/04,11:14:10,4,2,23.6,42.2
2015/06/04,11:14:32,4,0,24.3,40.3
2015/06/04,11:15:48,2,0,23.8,43.8
2015/06/04,11:16:47,0,1,22.0,46.9
2015/06/04,11:16:47,0,2,14.2,70.0
2015/06/04,11:16:50,1,1,24.6,41.7
2015/06/04,11:17:43,4,1,24.7,39.6
2015/06/04,11:19:42,1,3,17.2,60.7
2015/06/04,11:22:58,0,0,19.9,53.7
2015/06/04,11:22:59,1,0,22.3,47.3
2015/06/04,11:23:00,2,5,19.2,52.2
2015/06/04,11:23:09,1,2,23.0,44.7
2015/06/04,11:23:28,2,1,25.2,41.5
2015/06/04,11:23:45,2,3,26.2,41.2
2015/06/04,11:23:54,2,4,25.2,40.7
2015/06/04,11:24:10,4,2,23.6,42.3
2015/06/04,11:24:32,4,0,24.4,40.6
2015/06/04,11:25:48,2,0,23.9,43.9
2015/06/04,11:26:47,0,1,22.0,46.6
2015/06/04,11:26:47,0,2,14.2,69.8
2015/06/04,11:26:50,1,1,24.7,42.0
2015/06/04,11:27:42,4,1,24.7,39.8
2015/06/04,11:29:41,1,3,16.8,61.4
2015/06/04,11:32:58,0,0,19.9,53.0
2015/06/04,11:32:59,1,0,22.3,47.4
2015/06/04,11:33:09,1,2,23.0,44.9
2015/06/04,11:33:28,2,1,25.2,41.1
2015/06/04,11:33:45,2,3,26.2,41.1
2015/06/04,11:33:54,2,4,25.2,40.7
2015/06/04,11:34:10,4,2,23.5,42.4
2015/06/04,11:34:32,4,0,24.4,40.6
2015/06/04,11:35:48,2,0,23.9,43.9
2015/06/04,11:36:46,0,1,21.9,46.8
2015/06/04,11:36:48,0,2,14.1,70.6
2015/06/04,11:36:50,1,1,24.6,41.8
2015/06/04,11:37:42,4,1,24.6,39.9
2015/06/04,11:39:41,1,3,16.4,63.3
2015/06/04,11:42:58,0,0,19.8,52.7
2015/06/04,11:42:59,1,0,22.2,47.5
2015/06/04,11:43:08,1,2,23.1,45.4
2015/06/04,11:43:10,2,5,19.3,52.3
2015/06/04,11:43:28,2,1,25.2,42.0
2015/06/04,11:43:45,2,3,26.3,41.2
2015/06/04,11:43:54,2,4,25.1,41.0
2015/06/04,11:44:11,4,2,23.6,42.5
2015/06/04,11:44:32,4,0,24.4,40.7
2015/06/04,11:45:49,2,0,23.5,44.6
2015/06/04,11:46:46,0,1,22.0,46.8
2015/06/04,11:46:48,0,2,14.2,69.4
2015/06/04,11:46:50,1,1,24.5,41.7
2015/06/04,11:47:42,4,1,24.6,40.0
2015/06/04,11:49:41,1,3,16.9,60.3
2015/06/04,11:52:58,0,0,19.8,52.4
2015/06/04,11:52:59,1,0,22.2,47.3
2015/06/04,11:53:08,1,2,23.2,45.4
2015/06/04,11:53:10,2,5,19.4,52.1
2015/06/04,11:53:28,2,1,25.3,40.8
2015/06/04,11:53:45,2,3,26.4,40.6
2015/06/04,11:53:54,2,4,25.2,41.8
2015/06/04,11:54:11,4,2,23.7,42.3
2015/06/04,11:54:32,4,0,24.4,40.8
2015/06/04,11:55:49,2,0,23.8,45.0
2015/06/04,11:56:46,0,1,22.1,46.4
2015/06/04,11:56:48,0,2,15.0,68.7
2015/06/04,11:56:49,1,1,24.5,40.6
2015/06/04,11:57:42,4,1,24.8,40.0
2015/06/04,11:59:41,1,3,18.1,57.0
2015/06/04,12:02:57,0,0,19.8,52.1
2015/06/04,12:02:59,1,0,22.1,47.5
2015/06/04,12:03:09,1,2,23.3,44.2
2015/06/04,12:03:12,2,5,19.5,52.0
2015/06/04,12:03:28,2,1,25.5,40.1
2015/06/04,12:03:45,2,3,26.5,40.2
2015/06/04,12:03:54,2,4,25.4,41.8
2015/06/04,12:04:11,4,2,23.7,41.9
2015/06/04,12:04:32,4,0,24.5,40.3
2015/06/04,12:05:48,2,0,24.0,45.0
2015/06/04,12:06:46,0,1,22.1,47.4
2015/06/04,12:06:48,0,2,14.8,68.4
2015/06/04,12:06:50,1,1,24.3,41.3
2015/06/04,12:07:42,4,1,24.8,39.6
2015/06/04,12:09:41,1,3,17.8,60.4
2015/06/04,12:12:57,0,0,19.9,52.3
2015/06/04,12:12:59,1,0,22.1,47.7
2015/06/04,12:13:08,1,2,23.3,44.6
2015/06/04,12:13:13,2,5,19.6,52.0
2015/06/04,12:13:28,2,1,25.6,40.8
2015/06/04,12:13:45,2,3,26.5,40.0
2015/06/04,12:13:54,2,4,25.8,41.7
2015/06/04,12:14:11,4,2,24.0,41.3
2015/06/04,12:14:32,4,0,24.7,40.1
2015/06/04,12:15:48,2,0,24.1,44.6
2015/06/04,12:16:46,0,1,22.2,47.1
2015/06/04,12:16:48,0,2,15.0,67.5
2015/06/04,12:16:49,1,1,24.4,41.0
2015/06/04,12:17:42,4,1,25.0,39.2
2015/06/04,12:19:41,1,3,18.3,59.7
2015/06/04,12:22:57,0,0,20.0,52.3
2015/06/04,12:22:59,1,0,22.1,47.8
2015/06/04,12:23:08,1,2,23.5,45.1
2015/06/04,12:23:13,2,5,19.7,51.7
2015/06/04,12:23:28,2,1,25.7,42.3
2015/06/04,12:23:45,2,3,26.5,39.9
2015/06/04,12:23:53,2,4,26.1,42.6
2015/06/04,12:24:11,4,2,24.2,40.7
2015/06/04,12:24:32,4,0,24.9,39.6
2015/06/04,12:25:48,2,0,24.3,44.3
2015/06/04,12:26:46,0,1,22.3,46.7
2015/06/04,12:26:48,0,2,15.0,67.4
2015/06/04,12:26:49,1,1,24.5,41.3
2015/06/04,12:27:42,4,1,25.2,38.7
2015/06/04,12:29:41,1,3,18.2,57.7
2015/06/04,12:32:57,0,0,20.1,52.9
2015/06/04,12:32:58,1,0,22.1,47.4
2015/06/04,12:33:08,1,2,23.7,45.5
2015/06/04,12:33:18,2,5,19.8,51.5
2015/06/04,12:33:28,2,1,25.9,40.0
2015/06/04,12:33:45,2,3,26.4,40.0
2015/06/04,12:33:53,2,4,24.6,40.4
2015/06/04,12:34:11,4,2,24.3,39.9
2015/06/04,12:34:32,4,0,25.1,38.9
2015/06/04,12:35:48,2,0,24.4,44.4
2015/06/04,12:36:46,0,1,22.2,46.4
2015/06/04,12:36:49,0,2,14.6,68.5
2015/06/04,12:36:49,1,1,24.8,43.0
2015/06/04,12:37:42,4,1,25.4,38.2
2015/06/04,12:39:41,1,3,17.7,58.2
2015/06/04,12:42:57,0,0,20.1,52.6
2015/06/04,12:42:59,1,0,22.1,47.3
2015/06/04,12:43:08,1,2,23.7,47.1
2015/06/04,12:43:28,2,1,26.2,42.0
2015/06/04,12:43:45,2,3,26.4,40.9
2015/06/04,12:43:53,2,4,24.4,42.4
2015/06/04,12:44:12,4,2,24.2,40.0
2015/06/04,12:44:32,4,0,25.1,38.6
2015/06/04,12:45:50,2,0,24.3,43.9
2015/06/04,12:46:46,0,1,22.3,46.2
2015/06/04,12:46:49,0,2,14.6,67.3
2015/06/04,12:46:49,1,1,25.2,44.3
2015/06/04,12:47:42,4,1,25.4,37.9
2015/06/04,12:49:41,1,3,17.3,57.9
2015/06/04,12:52:56,0,0,20.2,52.3
2015/06/04,12:52:58,1,0,22.1,46.8
2015/06/04,12:53:08,1,2,23.8,47.9
2015/06/04,12:53:26,2,5,20.0,50.9
2015/06/04,12:53:28,2,1,26.1,39.9
2015/06/04,12:53:44,2,3,26.6,42.2
