2014/03/05,02:05:50,3,3,11.3,47.0
2014/03/05,02:11:33,2,1,12.6,42.4
2014/03/05,02:13:16,2,4,14.4,39.3
2014/03/05,02:13:17,1,2,13.1,37.1
2014/03/05,02:13:17,1,0,13.5,35.9
2014/03/05,02:13:19,1,1,13.6,35.2
2014/03/05,02:13:23,0,1,11.6,35.0
2014/03/05,02:14:36,2,5,
2014/03/05,02:15:35,2,0,12.1,41.1
2014/03/05,02:15:43,2,3,13.1,35.3
2014/03/05,02:15:50,3,3,11.3,47.0
2014/03/05,02:21:33,2,1,12.6,42.4
2014/03/05,02:23:16,2,4,14.4,39.3
2014/03/05,02:23:17,1,2,13.1,37.0
2014/03/05,02:23:17,1,0,13.5,36.0
2014/03/05,02:23:19,1,1,13.5,35.1
2014/03/05,02:23:23,0,1,11.6,35.1
2014/03/05,02:24:36,2,5,
2014/03/05,02:25:35,2,0,12.1,41.1
2014/03/05,02:25:43,2,3,13.1,35.3
2014/03/05,02:25:50,3,3,11.2,46.9
2014/03/05,02:31:33,2,1,12.6,42.4
2014/03/05,02:33:16,2,4,14.3,39.2
2014/03/05,02:33:17,1,0,13.5,36.0
2014/03/05,02:33:17,1,2,13.0,37.0
2014/03/05,02:33:19,1,1,13.5,35.1
2014/03/05,02:33:23,0,1,11.6,35.1
2014/03/05,02:34:37,2,5,
2014/03/05,02:35:35,2,0,12.1,41.0
2014/03/05,02:35:43,2,3,13.1,35.2
2014/03/05,02:35:50,3,3,11.3,46.9
2014/03/05,02:41:33,2,1,12.5,42.4
2014/03/05,02:43:16,2,4,14.3,39.1
2014/03/05,02:43:17,1,2,13.0,36.9
2014/03/05,02:43:17,1,0,13.5,35.9
2014/03/05,02:43:19,1,1,13.5,35.1
2014/03/05,02:43:22,0,1,11.6,35.1
2014/03/05,02:44:37,2,5,
2014/03/05,02:45:35,2,0,12.1,41.0
2014/03/05,02:45:43,2,3,13.1,35.2
2014/03/05,02:45:50,3,3,11.2,46.9
2014/03/05,02:51:33,2,1,12.5,42.4
2014/03/05,02:53:15,2,4,14.3,39.0
2014/03/05,02:53:17,1,2,13.0,36.8
2014/03/05,02:53:17,1,0,13.5,35.7
2014/03/05,02:53:19,1,1,13.5,35.1
2014/03/05,02:53:22,0,1,11.6,35.1
2014/03/05,02:54:39,2,5,
2014/03/05,02:55:35,2,0,12.1,40.9
2014/03/05,02:55:43,2,3,13.1,35.1
2014/03/05,02:55:50,3,3,11.3,46.9
2014/03/05,03:01:33,2,1,12.5,42.3
2014/03/05,03:03:15,2,4,14.3,38.9
2014/03/05,03:03:17,1,2,12.9,36.8
2014/03/05,03:03:17,1,0,13.5,35.8
2014/03/05,03:03:19,1,1,13.4,35.1
2014/03/05,03:03:22,0,1,11.6,35.1
2014/03/05,03:04:39,2,5,
2014/03/05,03:05:35,2,0,12.1,40.9
2014/03/05,03:05:43,2,3,13.1,35.0
2014/03/05,03:05:50,3,3,11.3,46.8
2014/03/05,03:11:33,2,1,12.4,42.4
2014/03/05,03:13:15,2,4,14.3,38.9
2014/03/05,03:13:16,1,2,12.9,36.8
2014/03/05,03:13:17,1,0,13.4,35.6
2014/03/05,03:13:19,1,1,13.4,35.0
2014/03/05,03:13:22,0,1,11.6,35.1
2014/03/05,03:14:40,2,5,
2014/03/05,03:15:35,2,0,12.1,40.9
2014/03/05,03:15:43,2,3,13.1,35.0
2014/03/05,03:15:50,3,3,11.3,46.8
2014/03/05,03:21:33,2,1,12.4,42.3
2014/03/05,03:23:15,2,4,14.3,38.8
2014/03/05,03:23:17,1,0,13.4,35.6
2014/03/05,03:23:17,1,2,12.9,36.7
2014/03/05,03:23:19,1,1,13.4,35.0
2014/03/05,03:23:22,0,1,11.6,35.1
2014/03/05,03:24:43,2,5,
2014/03/05,03:25:35,2,0,12.1,40.8
2014/03/05,03:25:43,2,3,13.0,34.9
2014/03/05,03:25:50,3,3,11.3,46.8
2014/03/05,03:31:33,2,1,12.4,42.3
2014/03/05,03:33:15,2,4,14.3,38.7
2014/03/05,03:33:16,1,0,13.4,35.6
2014/03/05,03:33:16,1,2,12.9,36.7
2014/03/05,03:33:18,1,1,13.4,34.9
2014/03/05,03:33:22,0,1,11.5,35.1
2014/03/05,03:34:45,2,5,
2014/03/05,03:35:35,2,0,12.1,40.7
2014/03/05,03:35:43,2,3,13.0,34.9
2014/03/05,03:35:50,3,3,11.3,46.8
2014/03/05,03:41:33,2,1,12.4,42.3
2014/03/05,03:43:15,2,4,14.3,38.7
2014/03/05,03:43:16,1,2,12.9,36.6
2014/03/05,03:43:16,1,0,13.4,35.6
2014/03/05,03:43:18,1,1,13.4,34.9
2014/03/05,03:43:22,0,1,11.5,35.0
2014/03/05,03:44:45,2,5,
2014/03/05,03:45:34,2,0,12.1,40.6
2014/03/05,03:45:43,2,3,13.0,34.9
2014/03/05,03:45:50,3,3,11.3,46.8
2014/03/05,03:51:33,2,1,12.4,42.4
2014/03/05,03:53:15,2,4,14.2,38.6
2014/03/05,03:53:16,1,2,12.9,36.6
2014/03/05,03:53:16,1,0,13.4,35.4
2014/03/05,03:53:18,1,1,13.3,34.9
2014/03/05,03:53:22,0,1,11.5,35.0
2014/03/05,03:54:45,2,5,
2014/03/05,03:55:35,2,0,12.0,40.6
2014/03/05,03:55:43,2,3,13.0,35.0
2014/03/05,03:55:50,3,3,11.2,46.9
2014/03/05,04:01:33,2,1,12.3,42.4
2014/03/05,04:03:15,2,4,14.2,38.6
2014/03/05,04:03:16,1,2,12.8,36.5
2014/03/05,04:03:16,1,0,13.3,35.4
2014/03/05,04:03:18,1,1,13.3,34.9
2014/03/05,04:03:22,0,1,11.4,35.0
2014/03/05,04:04:45,2,5,
2014/03/05,04:05:35,2,0,12.0,40.6
2014/03/05,04:05:43,2,3,13.0,34.9
2014/03/05,04:05:50,3,3,11.2,46.9
2014/03/05,04:11:33,2,1,12.3,42.3
2014/03/05,04:13:15,2,4,14.2,38.5
2014/03/05,04:13:16,1,2,12.8,36.5
2014/03/05,04:13:16,1,0,13.3,35.4
2014/03/05,04:13:18,1,1,13.3,34.9
2014/03/05,04:13:22,0,1,11.4,34.9
2014/03/05,04:15:34,2,0,12.0,40.5
2014/03/05,04:15:43,2,3,12.9,34.9
2014/03/05,04:15:50,3,3,11.1,46.9
2014/03/05,04:21:33,2,1,12.3,42.3
2014/03/05,04:23:14,2,4,14.2,38.4
2014/03/05,04:23:16,1,2,12.8,36.4
2014/03/05,04:23:16,1,0,13.3,35.2
2014/03/05,04:23:18,1,1,13.2,34.8
2014/03/05,04:23:22,0,1,11.3,34.9
2014/03/05,04:24:50,2,5,
2014/03/05,04:25:34,2,0,11.9,40.4
2014/03/05,04:25:43,2,3,12.9,34.9
2014/03/05,04:25:50,3,3,11.1,46.9
2014/03/05,04:31:33,2,1,12.3,42.2
2014/03/05,04:33:14,2,4,14.2,38.4
2014/03/05,04:33:16,1,2,12.8,36.3
2014/03/05,04:33:16,1,0,13.3,35.2
2014/03/05,04:33:18,1,1,13.2,34.8
2014/03/05,04:33:22,0,1,11.3,34.9
2014/03/05,04:34:52,2,5,
2014/03/05,04:35:34,2,0,11.9,40.3
2014/03/05,04:35:43,2,3,12.9,34.8
2014/03/05,04:35:50,3,3,11.1,46.9
2014/03/05,04:41:33,2,1,12.2,42.2
2014/03/05,04:43:14,2,4,14.1,38.3
2014/03/05,04:43:15,1,2,12.7,36.3
2014/03/05,04:43:16,1,0,13.3,35.2
2014/03/05,04:43:17,1,1,13.1,34.8
2014/03/05,04:43:21,0,1,11.3,34.9
2014/03/05,04:44:53,2,5,
2014/03/05,04:45:34,2,0,11.9,40.3
2014/03/05,04:45:43,2,3,12.9,34.9
2014/03/05,04:45:50,3,3,11.1,46.9
2014/03/05,04:51:33,2,1,12.2,42.3
2014/03/05,04:53:14,2,4,14.1,38.3
2014/03/05,04:53:16,1,2,12.7,36.3
2014/03/05,04:53:16,1,0,13.3,35.0
2014/03/05,04:53:18,1,1,13.1,34.8
2014/03/05,04:53:21,0,1,11.3,34.9
2014/03/05,04:54:55,2,5,
2014/03/05,04:55:34,2,0,11.9,40.3
2014/03/05,04:55:43,2,3,12.9,34.9
2014/03/05,04:55:50,3,3,11.1,46.9
2014/03/05,05:01:33,2,1,12.2,42.3
2014/03/05,05:03:14,2,4,14.1,38.3
2014/03/05,05:03:15,1,2,12.7,36.3
2014/03/05,05:03:16,1,0,13.3,35.0
2014/03/05,05:03:17,1,1,13.1,34.8
2014/03/05,05:03:21,0,1,11.3,35.0
2014/03/05,05:04:57,2,5,
2014/03/05,05:05:34,2,0,11.9,40.2
2014/03/05,05:05:43,2,3,12.9,34.9
2014/03/05,05:05:50,3,3,11.1,46.9
2014/03/05,05:11:33,2,1,12.1,42.3
2014/03/05,05:13:14,2,4,14.1,38.2
2014/03/05,05:13:15,1,2,12.7,36.3
2014/03/05,05:13:15,1,0,13.3,34.9
2014/03/05,05:13:18,1,1,13.0,34.8
2014/03/05,05:13:21,0,1,11.3,35.0
2014/03/05,05:14:58,2,5,
2014/03/05,05:15:34,2,0,11.9,40.2
2014/03/05,05:15:43,2,3,12.8,35.0
2014/03/05,05:15:50,3,3,11.1,46.9
2014/03/05,05:21:33,2,1,12.1,42.3
2014/03/05,05:23:14,2,4,14.1,38.2
2014/03/05,05:23:15,1,0,13.2,34.8
2014/03/05,05:23:15,1,2,12.7,36.3
2014/03/05,05:23:17,1,1,13.0,34.8
2014/03/05,05:23:21,0,1,11.3,35.1
2014/03/05,05:24:58,2,5,
2014/03/05,05:25:34,2,0,11.9,40.2
2014/03/05,05:25:43,2,3,12.8,35.0
2014/03/05,05:25:49,3,3,11.1,46.9
2014/03/05,05:31:33,2,1,12.1,42.3
2014/03/05,05:33:14,2,4,14.1,38.2
2014/03/05,05:33:15,1,2,12.6,36.3
2014/03/05,05:33:15,1,0,13.2,34.8
2014/03/05,05:33:17,1,1,13.0,34.8
2014/03/05,05:33:21,0,1,11.3,35.2
2014/03/05,05:34:58,2,5,
2014/03/05,05:35:34,2,0,11.9,40.2
2014/03/05,05:35:43,2,3,12.8,35.1
2014/03/05,05:35:49,3,3,11.1,46.8
2014/03/05,05:41:33,2,1,12.1,42.3
2014/03/05,05:43:14,2,4,14.1,38.2
2014/03/05,05:43:15,1,2,12.6,36.2
2014/03/05,05:43:15,1,0,13.2,34.8
2014/03/05,05:43:17,1,1,13.0,34.8
2014/03/05,05:43:21,0,1,11.3,35.3
2014/03/05,05:44:59,2,5,
2014/03/05,05:45:34,2,0,11.8,40.1
2014/03/05,05:45:42,2,3,12.8,35.1
2014/03/05,05:45:50,3,3,11.1,46.8
2014/03/05,05:51:33,2,1,12.1,42.3
2014/03/05,05:53:13,2,4,14.1,38.2
2014/03/05,05:53:15,1,2,12.6,36.2
2014/03/05,05:53:15,1,0,13.2,34.7
2014/03/05,05:53:17,1,1,13.0,34.8
2014/03/05,05:53:21,0,1,11.3,35.4
2014/03/05,05:54:59,2,5,
2014/03/05,05:55:34,2,0,11.8,40.1
2014/03/05,05:55:43,2,3,12.8,35.1
2014/03/05,05:55:50,3,3,11.1,46.8
2014/03/05,06:01:33,2,1,12.1,42.3
2014/03/05,06:03:13,2,4,14.1,38.2
2014/03/05,06:03:15,1,2,12.6,36.2
2014/03/05,06:03:15,1,0,13.2,34.7
2014/03/05,06:03:17,1,1,13.0,34.8
2014/03/05,06:03:21,0,1,11.2,35.5
2014/03/05,06:04:59,2,5,
2014/03/05,06:05:34,2,0,11.8,40.1
2014/03/05,06:05:43,2,3,12.8,35.2
2014/03/05,06:05:49,3,3,11.1,46.8
2014/03/05,06:11:33,2,1,12.1,42.3
2014/03/05,06:13:13,2,4,14.0,38.1
2014/03/05,06:13:15,1,2,12.6,36.2
2014/03/05,06:13:15,1,0,13.2,34.7
2014/03/05,06:13:17,1,1,13.0,34.8
2014/03/05,06:13:20,0,1,11.2,35.6
2014/03/05,06:14:59,2,5,
2014/03/05,06:15:34,2,0,11.8,40.1
2014/03/05,06:15:43,2,3,12.8,35.2
2014/03/05,06:15:49,3,3,11.1,46.8
2014/03/05,06:21:33,2,1,12.0,42.4
2014/03/05,06:23:13,2,4,14.0,38.1
2014/03/05,06:23:15,1,2,12.5,36.2
2014/03/05,06:23:15,1,0,13.2,34.7
2014/03/05,06:23:17,1,1,12.9,34.8
2014/03/05,06:23:20,0,1,11.2,35.7
2014/03/05,06:24:59,2,5,
2014/03/05,06:25:34,2,0,11.8,40.1
2014/03/05,06:25:43,2,3,12.8,35.3
2014/03/05,06:25:49,3,3,11.1,46.8
2014/03/05,06:31:33,2,1,12.0,42.3
2014/03/05,06:33:13,2,4,14.0,38.1
2014/03/05,06:33:14,1,2,12.5,36.2
2014/03/05,06:33:14,1,0,13.1,34.6
2014/03/05,06:33:16,1,1,12.9,34.8
2014/03/05,06:33:20,0,1,11.2,35.8
2014/03/05,06:35:00,2,5,
2014/03/05,06:35:34,2,0,11.7,40.1
2014/03/05,06:35:42,2,3,12.8,35.3
2014/03/05,06:35:49,3,3,11.1,46.8
2014/03/05,06:41:33,2,1,12.0,42.4
2014/03/05,06:43:13,2,4,14.0,38.1
2014/03/05,06:43:14,1,2,12.5,36.2
2014/03/05,06:43:15,1,0,13.1,34.6
2014/03/05,06:43:17,1,1,12.9,34.8
2014/03/05,06:43:20,0,1,11.2,35.9
2014/03/05,06:45:00,2,5,
2014/03/05,06:45:34,2,0,11.8,40.1
2014/03/05,06:45:42,2,3,12.8,35.2
2014/03/05,06:45:49,3,3,11.1,46.7
2014/03/05,06:51:32,2,1,12.0,42.3
2014/03/05,06:53:13,2,4,14.0,38.1
2014/03/05,06:53:14,1,2,12.5,36.2
2014/03/05,06:53:14,1,0,13.1,34.6
2014/03/05,06:53:16,1,1,12.8,34.8
2014/03/05,06:53:20,0,1,11.1,35.9
2014/03/05,06:55:01,2,5,
2014/03/05,06:55:34,2,0,11.8,40.0
2014/03/05,06:55:42,2,3,12.8,35.2
2014/03/05,06:55:49,3,3,11.1,46.7
2014/03/05,07:01:33,2,1,12.0,42.3
2014/03/05,07:03:13,2,4,14.0,38.1
2014/03/05,07:03:14,1,0,13.1,34.6
2014/03/05,07:03:14,1,2,12.5,36.2
2014/03/05,07:03:16,1,1,12.8,34.7
2014/03/05,07:03:20,0,1,11.2,35.9
2014/03/05,07:05:02,2,5,
2014/03/05,07:05:34,2,0,11.8,40.0
2014/03/05,07:05:42,2,3,12.8,35.1
2014/03/05,07:05:49,3,3,11.1,46.7
2014/03/05,07:11:32,2,1,12.0,42.4
2014/03/05,07:13:13,2,4,14.0,38.0
2014/03/05,07:13:14,1,2,12.5,36.1
2014/03/05,07:13:14,1,0,13.1,34.6
2014/03/05,07:13:16,1,1,12.8,34.8
2014/03/05,07:13:20,0,1,11.1,36.0
2014/03/05,07:15:03,2,5,
2014/03/05,07:15:34,2,0,11.8,39.9
2014/03/05,07:15:42,2,3,12.8,35.1
2014/03/05,07:15:49,3,3,11.2,46.7
2014/03/05,07:21:32,2,1,12.1,42.7
2014/03/05,07:23:13,2,4,14.0,38.0
2014/03/05,07:23:14,1,2,12.4,36.1
2014/03/05,07:23:14,1,0,13.1,34.5
2014/03/05,07:23:16,1,1,12.8,34.9
2014/03/05,07:23:20,0,1,11.7,36.7
2014/03/05,07:25:03,2,5,
2014/03/05,07:25:34,2,0,11.8,39.9
2014/03/05,07:25:42,2,3,13.0,35.1
2014/03/05,07:25:49,3,3,11.2,46.6
2014/03/05,07:31:32,2,1,13.1,41.9
2014/03/05,07:33:13,2,4,14.2,38.2
2014/03/05,07:33:14,1,2,12.6,37.0
2014/03/05,07:33:14,1,0,13.1,34.5
2014/03/05,07:33:16,1,1,12.9,35.6
2014/03/05,07:33:20,0,1,16.9,32.9
2014/03/05,07:35:05,2,5,
2014/03/05,07:35:34,2,0,11.8,39.9
2014/03/05,07:35:42,2,3,13.3,34.9
2014/03/05,07:35:49,3,3,11.2,46.5
2014/03/05,07:41:32,2,1,14.2,42.5
2014/03/05,07:43:12,2,4,14.6,38.1
2014/03/05,07:43:14,1,0,13.1,34.6
2014/03/05,07:43:14,1,2,14.5,36.1
2014/03/05,07:43:16,1,1,13.9,36.5
2014/03/05,07:43:19,0,1,20.1,29.5
2014/03/05,07:45:06,2,5,
2014/03/05,07:45:34,2,0,11.8,39.7
2014/03/05,07:45:42,2,3,13.6,34.7
2014/03/05,07:45:49,3,3,11.3,46.5
2014/03/05,07:51:32,2,1,15.0,43.2
2014/03/05,07:53:12,2,4,15.0,37.7
2014/03/05,07:53:14,1,2,16.3,34.8
2014/03/05,07:53:14,1,0,13.8,34.5
2014/03/05,07:53:16,1,1,15.1,36.8
2014/03/05,07:53:19,0,1,21.5,28.0
2014/03/05,07:55:06,2,5,
2014/03/05,07:55:34,2,0,11.7,39.6
2014/03/05,07:55:42,2,3,13.8,34.5
2014/03/05,07:55:49,3,3,11.3,46.4
2014/03/05,08:01:32,2,1,15.6,42.6
2014/03/05,08:03:12,2,4,15.5,37.3
2014/03/05,08:03:13,1,2,17.3,34.7
2014/03/05,08:03:14,1,0,14.6,34.4
2014/03/05,08:03:15,1,1,16.2,37.5
2014/03/05,08:03:19,0,1,21.9,27.5
2014/03/05,08:05:07,2,5,
2014/03/05,08:05:34,2,0,11.9,40.1
2014/03/05,08:05:42,2,3,14.1,34.3
2014/03/05,08:05:49,3,3,11.3,46.4
2014/03/05,08:11:32,2,1,16.1,42.5
2014/03/05,08:13:12,2,4,16.0,36.9
2014/03/05,08:13:13,1,2,18.2,35.3
2014/03/05,08:13:14,1,0,15.3,34.5
2014/03/05,08:13:16,1,1,17.3,38.6
2014/03/05,08:13:19,0,1,22.1,27.5
2014/03/05,08:15:07,2,5,
2014/03/05,08:15:34,2,0,12.0,41.1
2014/03/05,08:15:42,2,3,14.3,34.2
2014/03/05,08:15:49,3,3,11.4,46.3
2014/03/05,08:21:33,2,1,16.3,42.6
2014/03/05,08:23:12,2,4,16.5,36.5
2014/03/05,08:23:13,1,0,15.9,34.0
2014/03/05,08:23:13,1,2,19.0,35.9
2014/03/05,08:23:15,1,1,18.3,39.0
2014/03/05,08:23:19,0,1,22.5,27.3
2014/03/05,08:25:08,2,5,
2014/03/05,08:25:34,2,0,12.2,41.4
2014/03/05,08:25:42,2,3,14.6,34.0
2014/03/05,08:25:49,3,3,11.4,46.4
2014/03/05,08:31:32,2,1,16.6,44.6
2014/03/05,08:33:12,2,4,16.8,36.2
2014/03/05,08:33:13,1,2,20.2,36.4
2014/03/05,08:33:13,1,0,16.2,33.3
2014/03/05,08:33:15,1,1,19.2,38.8
2014/03/05,08:33:19,0,1,22.9,26.9
2014/03/05,08:35:07,2,5,
2014/03/05,08:35:34,2,0,12.3,40.9
2014/03/05,08:35:42,2,3,14.7,33.9
2014/03/05,08:35:49,3,3,12.1,48.9
2014/03/05,08:41:32,2,1,17.3,47.9
2014/03/05,08:43:12,2,4,17.2,35.9
2014/03/05,08:43:13,1,2,21.1,36.3
2014/03/05,08:43:13,1,0,16.5,32.9
2014/03/05,08:43:15,1,1,20.4,38.2
2014/03/05,08:43:19,0,1,23.0,27.0
2014/03/05,08:45:08,2,5,
2014/03/05,08:45:34,2,0,12.3,40.8
2014/03/05,08:45:42,2,3,14.9,33.8
2014/03/05,08:45:49,3,3,15.1,49.4
2014/03/05,08:51:32,2,1,18.0,49.4
2014/03/05,08:53:12,2,4,17.4,35.6
2014/03/05,08:53:13,1,2,21.8,36.9
2014/03/05,08:53:13,1,0,16.7,32.5
2014/03/05,08:53:15,1,1,21.5,38.3
2014/03/05,08:53:19,0,1,22.4,27.8
2014/03/05,08:55:08,2,5,
2014/03/05,08:55:34,2,0,12.3,41.0
2014/03/05,08:55:42,2,3,15.1,33.8
2014/03/05,08:55:49,3,3,17.4,49.0
2014/03/05,09:01:32,2,1,18.2,49.7
2014/03/05,09:03:11,2,4,17.7,35.3
2014/03/05,09:03:13,1,2,22.3,37.0
2014/03/05,09:03:13,1,0,16.9,31.8
2014/03/05,09:03:15,1,1,22.6,38.5
2014/03/05,09:03:19,0,1,23.3,28.0
2014/03/05,09:05:09,2,5,
2014/03/05,09:05:33,2,0,12.3,41.1
2014/03/05,09:05:42,2,3,15.2,33.8
2014/03/05,09:05:49,3,3,18.4,46.5
2014/03/05,09:11:32,2,1,18.6,50.8
2014/03/05,09:13:11,2,4,16.9,32.1
2014/03/05,09:13:13,1,2,22.7,37.3
2014/03/05,09:13:13,1,0,17.1,31.7
2014/03/05,09:13:15,1,1,23.2,38.3
2014/03/05,09:13:18,0,1,23.7,28.6
2014/03/05,09:15:09,2,5,
2014/03/05,09:15:34,2,0,12.3,40.9
2014/03/05,09:15:42,2,3,15.6,34.0
2014/03/05,09:15:49,3,3,19.2,44.7
2014/03/05,09:21:32,2,1,19.0,50.9
2014/03/05,09:23:11,2,4,14.6,39.5
2014/03/05,09:23:12,1,2,23.1,37.6
2014/03/05,09:23:13,1,0,17.3,31.6
2014/03/05,09:23:15,1,1,23.3,34.7
2014/03/05,09:23:18,0,1,24.2,28.5
2014/03/05,09:25:09,2,5,
2014/03/05,09:25:34,2,0,12.4,40.9
2014/03/05,09:25:42,2,3,15.9,33.7
2014/03/05,09:25:49,3,3,18.5,45.2
2014/03/05,09:31:32,2,1,19.5,51.0
2014/03/05,09:33:11,2,4,16.5,37.5
2014/03/05,09:33:12,1,2,23.6,37.4
2014/03/05,09:33:13,1,0,17.7,31.9
2014/03/05,09:33:14,1,1,23.6,33.3
2014/03/05,09:33:18,0,1,23.3,30.1
2014/03/05,09:35:12,2,5,
2014/03/05,09:35:33,2,0,12.4,40.8
2014/03/05,09:35:42,2,3,16.3,33.3
2014/03/05,09:35:49,3,3,17.7,45.8
2014/03/05,09:41:32,2,1,20.0,51.3
2014/03/05,09:43:11,2,4,17.3,36.3
2014/03/05,09:43:12,1,2,23.7,36.3
2014/03/05,09:43:13,1,0,17.8,31.6
2014/03/05,09:43:15,1,1,23.1,30.4
2014/03/05,09:43:18,0,1,22.9,31.0
2014/03/05,09:45:13,2,5,
2014/03/05,09:45:33,2,0,12.5,40.6
2014/03/05,09:45:42,2,3,16.4,33.4
2014/03/05,09:45:49,3,3,17.1,46.4
2014/03/05,09:51:32,2,1,20.5,51.3
2014/03/05,09:53:11,2,4,19.5,34.9
2014/03/05,09:53:12,1,2,23.4,37.1
2014/03/05,09:53:12,1,0,18.0,31.6
2014/03/05,09:53:14,1,1,21.7,32.2
2014/03/05,09:53:18,0,1,22.6,31.6
2014/03/05,09:55:13,2,5,
2014/03/05,09:55:33,2,0,12.5,40.5
2014/03/05,09:55:42,2,3,17.4,33.8
2014/03/05,09:55:49,3,3,17.1,46.3
2014/03/05,10:01:32,2,1,20.9,51.5
2014/03/05,10:03:11,2,4,25.7,27.4
2014/03/05,10:03:12,1,2,24.2,37.0
2014/03/05,10:03:12,1,0,18.3,31.7
2014/03/05,10:03:14,1,1,21.5,33.0
2014/03/05,10:03:18,0,1,22.7,32.5
2014/03/05,10:05:13,2,5,
2014/03/05,10:05:33,2,0,12.6,40.5
2014/03/05,10:05:42,2,3,19.2,31.5
2014/03/05,10:05:49,3,3,17.9,46.3
2014/03/05,10:11:32,2,1,21.8,50.5
2014/03/05,10:13:11,2,4,27.9,24.4
2014/03/05,10:13:12,1,2,25.0,36.7
2014/03/05,10:13:12,1,0,18.5,31.5
2014/03/05,10:13:14,1,1,21.5,31.8
2014/03/05,10:13:18,0,1,23.0,32.0
2014/03/05,10:15:13,2,5,
2014/03/05,10:15:33,2,0,12.6,40.3
2014/03/05,10:15:42,2,3,20.1,30.4
2014/03/05,10:15:49,3,3,20.7,44.5
2014/03/05,10:21:32,2,1,22.5,49.1
2014/03/05,10:23:11,2,4,28.9,23.2
2014/03/05,10:23:12,1,2,25.6,36.6
2014/03/05,10:23:12,1,0,18.5,31.8
2014/03/05,10:23:14,1,1,21.2,29.8
2014/03/05,10:23:18,0,1,23.2,32.4
2014/03/05,10:25:15,2,5,
2014/03/05,10:25:33,2,0,12.7,40.3
2014/03/05,10:25:42,2,3,20.8,29.6
2014/03/05,10:25:49,3,3,22.4,42.9
2014/03/05,10:31:32,2,1,23.2,47.6
2014/03/05,10:33:10,2,4,29.4,22.4
2014/03/05,10:33:12,1,2,26.1,35.4
2014/03/05,10:33:12,1,0,18.5,32.0
2014/03/05,10:33:14,1,1,21.0,29.4
2014/03/05,10:33:18,0,1,23.1,33.2
2014/03/05,10:35:15,2,5,
2014/03/05,10:35:33,2,0,12.8,40.5
2014/03/05,10:35:42,2,3,21.2,29.6
2014/03/05,10:35:49,3,3,23.2,42.3
2014/03/05,10:41:32,2,1,23.6,46.8
2014/03/05,10:43:10,2,4,26.2,24.4
2014/03/05,10:43:12,1,2,25.2,32.3
2014/03/05,10:43:12,1,0,18.5,32.7
2014/03/05,10:43:14,1,1,21.0,31.1
2014/03/05,10:43:18,0,1,22.9,33.3
2014/03/05,10:45:16,2,5,
2014/03/05,10:45:33,2,0,12.8,40.1
2014/03/05,10:45:42,2,3,20.9,30.2
2014/03/05,10:45:49,3,3,23.6,43.0
2014/03/05,10:51:32,2,1,23.3,44.9
2014/03/05,10:53:10,2,4,24.8,27.2
2014/03/05,10:53:11,1,2,24.0,32.2
2014/03/05,10:53:12,1,0,18.6,32.6
2014/03/05,10:53:14,1,1,21.4,30.5
2014/03/05,10:53:17,0,1,22.8,33.3
2014/03/05,10:55:18,2,5,
2014/03/05,10:55:33,2,0,12.8,40.0
2014/03/05,10:55:42,2,3,20.8,30.8
2014/03/05,10:55:49,3,3,23.1,44.2
2014/03/05,11:01:32,2,1,23.3,42.8
2014/03/05,11:03:10,2,4,23.7,27.7
2014/03/05,11:03:12,1,2,23.9,31.6
2014/03/05,11:03:12,1,0,19.0,32.9
2014/03/05,11:03:14,1,1,22.4,31.7
2014/03/05,11:03:17,0,1,22.8,33.9
2014/03/05,11:05:19,2,5,
2014/03/05,11:05:33,2,0,12.8,40.1
2014/03/05,11:05:42,2,3,20.5,31.1
2014/03/05,11:05:48,3,3,23.1,43.4
2014/03/05,11:11:32,2,1,23.4,40.9
2014/03/05,11:13:10,2,4,23.0,28.8
2014/03/05,11:13:11,1,2,23.7,31.8
2014/03/05,11:13:11,1,0,19.3,32.9
2014/03/05,11:13:14,1,1,22.6,29.9
2014/03/05,11:13:17,0,1,22.8,33.5
2014/03/05,11:15:19,2,5,
2014/03/05,11:15:33,2,0,12.9,40.2
2014/03/05,11:15:42,2,3,20.8,30.9
2014/03/05,11:15:49,3,3,23.5,42.1
2014/03/05,11:21:32,2,1,23.4,39.4
2014/03/05,11:23:10,2,4,23.1,29.1
2014/03/05,11:23:11,1,0,19.5,33.1
2014/03/05,11:23:12,1,2,23.6,31.6
2014/03/05,11:23:14,1,1,22.6,29.5
2014/03/05,11:23:17,0,1,22.5,32.4
2014/03/05,11:25:19,2,5,
2014/03/05,11:25:33,2,0,12.9,40.4
2014/03/05,11:25:42,2,3,21.0,30.6
2014/03/05,11:25:49,3,3,23.4,41.5
2014/03/05,11:31:32,2,1,23.4,38.2
2014/03/05,11:33:10,2,4,23.0,29.3
2014/03/05,11:33:11,1,2,23.6,31.5
2014/03/05,11:33:11,1,0,19.6,33.6
2014/03/05,11:33:13,1,1,22.7,29.9
2014/03/05,11:33:17,0,1,22.2,32.0
2014/03/05,11:35:21,2,5,
2014/03/05,11:35:33,2,0,13.0,40.5
2014/03/05,11:35:42,2,3,21.1,30.4
2014/03/05,11:35:49,3,3,23.3,41.1
2014/03/05,11:41:32,2,1,23.5,37.2
2014/03/05,11:43:10,2,4,23.0,29.5
2014/03/05,11:43:11,1,2,23.5,31.2
2014/03/05,11:43:11,1,0,19.4,33.9
2014/03/05,11:43:13,1,1,22.7,29.6
