2023/01/03,05:51:00,2,2,-3.3,83.5,0
2023/01/03,05:52:32,2,7,8.8,43.3,293
2023/01/03,05:53:09,1,0,8.4,44.9,0
2023/01/03,05:53:21,0,1,9.4,43.9,0
2023/01/03,05:53:25,3,3,8.6,45.5,262
2023/01/03,05:54:46,2,6,8.8,47.4,391
2023/01/03,05:55:00,3,2,6.1,51.8,0
2023/01/03,05:55:54,0,3,9.9,42.4,349
2023/01/03,05:56:08,2,4,9.2,44.1,335
2023/01/03,05:57:07,2,0,7.2,45.7,302
2023/01/03,05:57:34,2,10,9.6,41.0,362
2023/01/03,05:58:02,3,0,4.3,56.2,0
2023/01/03,05:58:04,2,1,9.8,40.9,299
2023/01/03,05:58:12,3,1,4.4,50.8,0
2023/01/03,05:58:41,1,2,6.9,44.7,381
2023/01/03,05:58:50,2,12,9.0,43.5,377
2023/01/03,05:59:16,2,3,9.6,45.5,273
2023/01/03,05:59:29,2,11,9.5,40.7,336
2023/01/03,05:59:44,0,0,4.8,54.4,299
2023/01/03,05:59:55,0,2,-3.1,86.0,0
2023/01/03,06:00:08,2,8,8.2,44.0,332
2023/01/03,06:00:31,1,1,7.9,46.3,313
2023/01/03,06:01:00,2,2,-3.3,83.6,0
2023/01/03,06:02:32,2,7,8.8,43.3,285
2023/01/03,06:03:09,1,0,8.4,44.8,0
2023/01/03,06:03:22,0,1,9.4,44.0,0
2023/01/03,06:03:25,3,3,8.7,45.5,272
2023/01/03,06:04:46,2,6,8.8,47.4,392
2023/01/03,06:05:00,3,2,6.1,51.9,0
2023/01/03,06:05:54,0,3,9.9,42.5,358
2023/01/03,06:06:08,2,4,9.2,44.1,337
2023/01/03,06:07:07,2,0,7.2,45.7,279
2023/01/03,06:07:34,2,10,9.6,41.0,351
2023/01/03,06:08:01,3,0,4.3,56.3,0
2023/01/03,06:08:04,2,1,9.8,40.9,298
2023/01/03,06:08:12,3,1,4.4,50.8,0
2023/01/03,06:08:41,1,2,6.9,44.8,392
2023/01/03,06:08:50,2,12,9.0,43.5,376
2023/01/03,06:09:16,2,3,9.6,45.5,270
2023/01/03,06:09:29,2,11,9.5,40.7,347
2023/01/03,06:09:41,0,0,4.8,54.4,309
2023/01/03,06:09:55,0,2,-3.0,87.1,0
2023/01/03,06:10:08,2,8,8.2,44.1,337
2023/01/03,06:10:25,2,5,1.1,75.0
2023/01/03,06:10:31,1,1,7.9,46.3,314
2023/01/03,06:11:00,2,2,-3.3,86.4,0
2023/01/03,06:12:32,2,7,8.7,43.3,282
2023/01/03,06:13:08,1,0,8.3,44.9,0
2023/01/03,06:13:21,0,1,9.4,44.0,0
2023/01/03,06:13:25,3,3,8.6,45.6,257
2023/01/03,06:14:46,2,6,8.8,47.4,386
2023/01/03,06:15:00,3,2,6.1,51.7,0
2023/01/03,06:15:54,0,3,9.9,42.5,363
2023/01/03,06:16:08,2,4,9.2,44.2,331
2023/01/03,06:17:07,2,0,7.1,45.9,298
2023/01/03,06:17:34,2,10,9.6,40.9,358
2023/01/03,06:18:01,3,0,4.3,56.3,0
2023/01/03,06:18:04,2,1,9.8,40.9,302
2023/01/03,06:18:12,3,1,4.4,50.8,0
2023/01/03,06:18:41,1,2,6.9,44.8,361
2023/01/03,06:18:50,2,12,9.0,43.5,367
2023/01/03,06:19:16,2,3,9.6,45.4,261
2023/01/03,06:19:29,2,11,9.5,40.7,343
2023/01/03,06:19:41,0,0,4.7,54.5,306
2023/01/03,06:19:55,0,2,-3.0,87.2,0
2023/01/03,06:20:08,2,8,8.2,44.1,342
2023/01/03,06:20:26,2,5,1.1,75.1
2023/01/03,06:20:31,1,1,7.8,46.4,320
2023/01/03,06:21:00,2,2,-3.2,87.1,0
2023/01/03,06:22:32,2,7,8.7,43.3,285
2023/01/03,06:23:09,1,0,8.3,45.0,0
2023/01/03,06:23:21,0,1,9.4,44.0,0
2023/01/03,06:23:25,3,3,8.6,45.6,261
2023/01/03,06:24:46,2,6,8.8,47.4,387
2023/01/03,06:25:00,3,2,6.1,51.7,0
2023/01/03,06:25:54,0,3,9.9,42.5,357
2023/01/03,06:26:08,2,4,9.2,44.2,330
2023/01/03,06:27:06,2,0,7.0,46.0,305
2023/01/03,06:27:34,2,10,9.6,40.8,353
2023/01/03,06:28:01,3,0,4.3,56.4,0
2023/01/03,06:28:04,2,1,9.8,40.9,298
2023/01/03,06:28:12,3,1,4.4,50.8,0
2023/01/03,06:28:41,1,2,6.8,44.8,383
2023/01/03,06:28:50,2,12,9.0,43.6,368
2023/01/03,06:29:16,2,3,9.6,45.4,267
2023/01/03,06:29:29,2,11,9.5,40.7,343
2023/01/03,06:29:41,0,0,4.7,54.5,294
2023/01/03,06:29:54,0,2,-3.0,87.0,0
2023/01/03,06:30:08,2,8,8.2,44.1,337
2023/01/03,06:30:31,1,1,7.8,46.4,311
2023/01/03,06:31:00,2,2,-3.2,87.2,0
2023/01/03,06:32:32,2,7,8.7,43.4,264
2023/01/03,06:33:09,1,0,8.2,45.1,0
2023/01/03,06:33:21,0,1,9.4,44.1,0
2023/01/03,06:33:25,3,3,8.6,45.7,265
2023/01/03,06:34:46,2,6,8.8,47.5,386
2023/01/03,06:35:00,3,2,6.0,51.7,0
2023/01/03,06:35:54,0,3,9.9,42.6,347
2023/01/03,06:36:08,2,4,9.2,44.2,336
2023/01/03,06:37:06,2,0,6.9,46.1,302
2023/01/03,06:37:34,2,10,9.6,40.7,354
2023/01/03,06:38:01,3,0,4.3,56.3,0
2023/01/03,06:38:04,2,1,9.8,40.9,297
2023/01/03,06:38:12,3,1,4.4,50.8,0
2023/01/03,06:38:41,1,2,6.8,44.8,352
2023/01/03,06:38:50,2,12,8.9,43.6,374
2023/01/03,06:39:16,2,3,9.6,45.4,269
2023/01/03,06:39:29,2,11,9.5,40.6,343
2023/01/03,06:39:41,0,0,4.7,54.5,320
2023/01/03,06:39:54,0,2,-2.9,87.1,0
2023/01/03,06:40:08,2,8,8.2,44.2,338
2023/01/03,06:40:31,1,1,7.8,46.4,310
2023/01/03,06:41:00,2,2,-3.2,85.8,0
2023/01/03,06:42:32,2,7,8.7,43.4,291
2023/01/03,06:43:09,1,0,8.2,45.2,0
2023/01/03,06:43:21,0,1,9.4,44.1,0
2023/01/03,06:43:25,3,3,8.6,45.7,259
2023/01/03,06:44:47,2,6,8.7,47.5,388
2023/01/03,06:45:00,3,2,6.0,51.8,0
2023/01/03,06:45:54,0,3,9.9,42.6,349
2023/01/03,06:46:08,2,4,9.2,44.2,337
2023/01/03,06:47:06,2,0,6.9,46.2,350
2023/01/03,06:47:34,2,10,9.5,40.7,362
2023/01/03,06:48:01,3,0,4.3,56.3,0
2023/01/03,06:48:03,2,1,9.7,41.0,299
2023/01/03,06:48:12,3,1,4.4,50.9,0
2023/01/03,06:48:41,1,2,6.8,44.8,380
2023/01/03,06:48:50,2,12,8.9,43.6,388
2023/01/03,06:49:16,2,3,9.6,45.4,281
2023/01/03,06:49:28,2,11,9.4,40.5,335
2023/01/03,06:49:41,0,0,4.7,54.6,318
2023/01/03,06:49:54,0,2,-3.0,87.0,0
2023/01/03,06:50:08,2,8,8.2,44.2,338
2023/01/03,06:50:31,1,1,7.7,46.5,311
2023/01/03,06:51:00,2,2,-3.3,85.2,0
2023/01/03,06:52:32,2,7,8.7,43.5,291
2023/01/03,06:53:09,1,0,8.2,45.2,0
2023/01/03,06:53:21,0,1,9.4,44.1,0
2023/01/03,06:53:24,3,3,8.6,45.8,266
2023/01/03,06:54:46,2,6,8.7,47.5,391
2023/01/03,06:55:00,3,2,6.0,51.9,0
2023/01/03,06:55:54,0,3,9.9,42.6,342
2023/01/03,06:56:08,2,4,9.2,44.2,328
2023/01/03,06:57:06,2,0,6.9,46.3,303
2023/01/03,06:57:34,2,10,9.5,40.6,349
2023/01/03,06:58:01,3,0,4.3,56.3,0
2023/01/03,06:58:03,2,1,9.7,41.1,300
2023/01/03,06:58:12,3,1,4.4,50.8,0
2023/01/03,06:58:41,1,2,6.8,44.9,360
2023/01/03,06:58:50,2,12,8.9,43.6,376
2023/01/03,06:59:16,2,3,9.5,45.5,271
2023/01/03,06:59:28,2,11,9.4,40.5,339
2023/01/03,06:59:41,0,0,4.7,54.6,308
2023/01/03,06:59:55,0,2,-2.9,86.7,0
2023/01/03,07:00:08,2,8,8.1,44.2,338
2023/01/03,07:00:31,1,1,7.7,46.5,302
2023/01/03,07:01:00,2,2,-3.2,84.9,0
2023/01/03,07:02:32,2,7,8.6,43.4,283
2023/01/03,07:03:09,1,0,8.2,45.3,0
2023/01/03,07:03:21,0,1,9.4,44.1,0
2023/01/03,07:03:24,3,3,8.6,45.8,272
2023/01/03,07:04:46,2,6,8.7,47.5,390
2023/01/03,07:05:00,3,2,6.0,51.9,0
2023/01/03,07:05:53,0,3,9.8,42.6,351
2023/01/03,07:06:08,2,4,9.1,44.2,334
2023/01/03,07:07:06,2,0,6.9,46.4,300
2023/01/03,07:07:34,2,10,9.5,40.7,344
2023/01/03,07:08:01,3,0,4.3,56.4,0
2023/01/03,07:08:03,2,1,9.7,41.0,299
2023/01/03,07:08:12,3,1,4.4,50.8,0
2023/01/03,07:08:41,1,2,6.8,44.9,372
2023/01/03,07:08:50,2,12,8.9,43.6,379
2023/01/03,07:09:16,2,3,9.5,45.5,277
2023/01/03,07:09:29,2,11,9.4,40.5,344
2023/01/03,07:09:41,0,0,4.7,54.7,305
2023/01/03,07:09:54,0,2,-3.0,86.3,0
2023/01/03,07:10:08,2,8,8.1,44.2,337
2023/01/03,07:10:31,1,1,7.7,46.5,311
2023/01/03,07:10:48,2,5,1.0,75.2
2023/01/03,07:12:32,2,7,8.6,43.5,279
2023/01/03,07:13:09,1,0,8.2,45.2,0
2023/01/03,07:13:21,0,1,9.4,44.1,0
2023/01/03,07:13:24,3,3,8.6,45.8,280
2023/01/03,07:14:46,2,6,8.7,47.5,397
2023/01/03,07:15:00,3,2,5.9,51.8,0
2023/01/03,07:15:53,0,3,9.8,42.6,328
2023/01/03,07:16:08,2,4,9.1,44.3,336
2023/01/03,07:17:06,2,0,6.9,46.3,280
2023/01/03,07:17:34,2,10,9.5,40.6,344
2023/01/03,07:18:00,3,0,4.3,56.4,0
2023/01/03,07:18:03,2,1,9.7,41.1,300
2023/01/03,07:18:12,3,1,4.4,50.9,0
2023/01/03,07:18:41,1,2,6.8,44.9,368
2023/01/03,07:18:50,2,12,8.9,43.6,369
2023/01/03,07:19:16,2,3,9.5,45.4,280
2023/01/03,07:19:29,2,11,9.4,40.6,347
2023/01/03,07:19:41,0,0,4.7,54.7,300
2023/01/03,07:19:54,0,2,-3.2,86.2,0
2023/01/03,07:20:08,2,8,8.1,44.2,340
2023/01/03,07:20:31,1,1,7.7,46.6,311
2023/01/03,07:20:59,2,2,-3.4,84.5,0
2023/01/03,07:22:32,2,7,8.6,43.5,302
2023/01/03,07:23:09,1,0,8.2,45.3,0
2023/01/03,07:23:21,0,1,9.4,44.0,0
2023/01/03,07:23:24,3,3,8.6,45.8,272
2023/01/03,07:24:46,2,6,8.7,47.5,389
2023/01/03,07:25:01,3,2,5.9,51.8,0
2023/01/03,07:25:53,0,3,9.8,42.5,344
2023/01/03,07:26:08,2,4,9.2,44.2,333
2023/01/03,07:27:06,2,0,6.8,46.4,308
2023/01/03,07:27:34,2,10,9.5,40.6,352
2023/01/03,07:28:00,3,0,4.3,56.4,0
2023/01/03,07:28:03,2,1,9.7,41.1,299
2023/01/03,07:28:11,3,1,4.4,50.8,0
2023/01/03,07:28:41,1,2,6.8,44.9,382
2023/01/03,07:28:50,2,12,8.9,43.6,368
2023/01/03,07:29:16,2,3,9.6,45.4,259
2023/01/03,07:29:28,2,11,9.4,40.6,338
2023/01/03,07:29:41,0,0,4.7,54.7,318
2023/01/03,07:29:54,0,2,-3.2,86.4,0
2023/01/03,07:30:08,2,8,8.1,44.2,333
2023/01/03,07:30:31,1,1,7.8,46.6,312
2023/01/03,07:30:54,2,5,1.1,75.1
2023/01/03,07:30:59,2,2,-3.3,84.3,0
2023/01/03,07:32:32,2,7,8.6,43.4,292
2023/01/03,07:33:08,1,0,8.2,45.3,0
2023/01/03,07:33:21,0,1,9.4,44.0,0
2023/01/03,07:33:24,3,3,8.7,45.7,282
2023/01/03,07:34:46,2,6,8.7,47.5,391
2023/01/03,07:35:00,3,2,5.9,51.7,0
2023/01/03,07:35:53,0,3,9.8,42.5,365
2023/01/03,07:36:08,2,4,9.2,44.2,329
2023/01/03,07:37:06,2,0,6.9,46.3,320
2023/01/03,07:37:34,2,10,9.6,40.6,355
2023/01/03,07:38:00,3,0,4.4,56.4,0
2023/01/03,07:38:03,2,1,9.7,41.1,300
2023/01/03,07:38:11,3,1,4.4,50.8,0
2023/01/03,07:38:41,1,2,6.8,44.9,358
2023/01/03,07:38:50,2,12,8.9,43.6,370
2023/01/03,07:39:16,2,3,9.5,45.4,262
2023/01/03,07:39:28,2,11,9.4,40.5,336
2023/01/03,07:39:41,0,0,4.7,54.6,307
2023/01/03,07:39:55,0,2,-3.1,86.0,0
2023/01/03,07:40:08,2,8,8.1,44.2,338
2023/01/03,07:40:31,1,1,7.9,46.5,308
2023/01/03,07:40:59,2,2,-3.2,84.2,0
2023/01/03,07:42:32,2,7,8.6,43.5,279
2023/01/03,07:43:08,1,0,8.3,45.2,0
2023/01/03,07:43:21,0,1,9.4,44.0,0
2023/01/03,07:43:24,3,3,8.8,45.8,270
2023/01/03,07:44:46,2,6,8.7,47.5,394
2023/01/03,07:45:00,3,2,6.0,51.8,0
2023/01/03,07:45:53,0,3,9.8,42.5,352
2023/01/03,07:46:08,2,4,9.2,44.3,335
2023/01/03,07:47:06,2,0,7.0,46.3,312
2023/01/03,07:47:34,2,10,9.8,40.4,353
2023/01/03,07:48:00,3,0,4.4,56.4,0
2023/01/03,07:48:03,2,1,9.7,41.0,302
2023/01/03,07:48:11,3,1,4.4,50.8,0
2023/01/03,07:48:40,1,2,6.9,44.9,355
2023/01/03,07:48:49,2,12,9.0,43.6,371
2023/01/03,07:49:16,2,3,9.5,45.4,270
2023/01/03,07:49:29,2,11,9.4,40.5,340
2023/01/03,07:49:41,0,0,4.7,54.6,282
2023/01/03,07:49:54,0,2,-3.3,86.0,0
2023/01/03,07:50:08,2,8,8.1,44.1,332
2023/01/03,07:50:31,1,1,7.9,46.3,288
2023/01/03,07:50:59,2,2,-3.3,83.8,0
2023/01/03,07:52:32,2,7,8.6,43.5,292
2023/01/03,07:53:08,1,0,8.3,45.2,0
2023/01/03,07:53:21,0,1,9.4,43.9,0
2023/01/03,07:53:24,3,3,8.8,45.6,274
2023/01/03,07:54:46,2,6,8.7,47.5,385
2023/01/03,07:55:00,3,2,6.0,51.8,0
2023/01/03,07:55:53,0,3,9.9,42.4,354
2023/01/03,07:56:08,2,4,9.3,44.2,339
2023/01/03,07:57:06,2,0,7.0,46.2,338
2023/01/03,07:57:34,2,10,9.8,40.0,324
2023/01/03,07:58:00,3,0,4.4,56.4,0
2023/01/03,07:58:03,2,1,9.7,41.0,302
2023/01/03,07:58:11,3,1,4.4,50.8,0
2023/01/03,07:58:40,1,2,6.8,44.9,375
2023/01/03,07:58:49,2,12,8.9,43.5,381
2023/01/03,07:59:15,2,3,9.5,45.4,273
2023/01/03,07:59:28,2,11,9.5,40.3,344
2023/01/03,07:59:41,0,0,4.7,54.5,293
2023/01/03,07:59:54,0,2,-3.2,85.9,0
2023/01/03,08:00:08,2,8,8.1,44.1,339
2023/01/03,08:00:31,1,1,7.9,46.3,308
2023/01/03,08:00:59,2,2,-3.3,85.4,0
2023/01/03,08:02:32,2,7,8.6,43.5,288
2023/01/03,08:03:08,1,0,8.3,45.0,0
2023/01/03,08:03:21,0,1,9.4,43.9,0
2023/01/03,08:03:24,3,3,8.8,45.6,269
2023/01/03,08:04:46,2,6,8.7,47.4,391
2023/01/03,08:05:00,3,2,6.0,51.8,0
2023/01/03,08:05:53,0,3,9.9,42.3,330
2023/01/03,08:06:08,2,4,9.3,44.0,330
2023/01/03,08:07:06,2,0,7.0,46.2,307
2023/01/03,08:07:34,2,10,9.7,40.0,343
2023/01/03,08:08:00,3,0,4.4,56.4,0
2023/01/03,08:08:03,2,1,9.6,41.0,300
2023/01/03,08:08:11,3,1,4.4,50.7,0
2023/01/03,08:08:40,1,2,6.8,44.9,348
2023/01/03,08:08:49,2,12,8.9,43.5,378
2023/01/03,08:09:15,2,3,9.5,45.3,273
2023/01/03,08:09:29,2,11,9.4,40.3,343
2023/01/03,08:09:41,0,0,4.7,54.5,301
2023/01/03,08:09:54,0,2,-3.1,86.0,0
2023/01/03,08:10:08,2,8,8.1,44.2,342
2023/01/03,08:10:31,1,1,7.9,46.4,306
2023/01/03,08:11:00,2,2,-3.3,85.3,0
2023/01/03,08:12:32,2,7,8.6,43.5,297
2023/01/03,08:13:08,1,0,8.3,45.0,0
2023/01/03,08:13:21,0,1,9.4,43.9,0
2023/01/03,08:13:24,3,3,8.8,45.6,261
2023/01/03,08:14:46,2,6,8.7,47.4,398
2023/01/03,08:15:00,3,2,6.0,51.8,0
2023/01/03,08:15:53,0,3,9.9,42.4,358
2023/01/03,08:16:08,2,4,9.2,44.0,333
2023/01/03,08:17:06,2,0,7.0,46.2,279
2023/01/03,08:17:34,2,10,9.7,40.0,360
2023/01/03,08:18:00,3,0,4.4,56.4,0
2023/01/03,08:18:03,2,1,9.7,41.0,301
2023/01/03,08:18:11,3,1,4.4,50.7,0
2023/01/03,08:18:40,1,2,6.8,45.0,403
2023/01/03,08:18:50,2,12,8.9,43.4,376
2023/01/03,08:19:15,2,3,9.5,45.3,269
2023/01/03,08:19:28,2,11,9.4,40.3,340
2023/01/03,08:19:41,0,0,4.7,54.5,299
2023/01/03,08:19:54,0,2,-2.9,86.1,0
2023/01/03,08:20:08,2,8,8.1,44.1,336
2023/01/03,08:20:31,1,1,7.8,46.4,312
2023/01/03,08:20:59,2,2,-3.1,84.3,0
2023/01/03,08:22:32,2,7,8.6,43.5,294
2023/01/03,08:23:08,1,0,8.2,45.1,0
2023/01/03,08:23:21,0,1,9.4,44.0,0
2023/01/03,08:23:24,3,3,8.8,45.6,258
2023/01/03,08:24:46,2,6,8.6,47.4,393
2023/01/03,08:25:00,3,2,6.0,51.9,0
2023/01/03,08:25:53,0,3,9.9,42.4,354
2023/01/03,08:26:08,2,4,9.2,43.9,333
2023/01/03,08:27:06,2,0,7.0,46.2,312
2023/01/03,08:27:34,2,10,9.6,40.0,349
2023/01/03,08:28:00,3,0,4.4,56.4,0
2023/01/03,08:28:03,2,1,9.6,41.0,301
2023/01/03,08:28:11,3,1,4.5,50.7,0
2023/01/03,08:28:40,1,2,6.8,45.0,375
2023/01/03,08:28:50,2,12,8.9,43.5,375
2023/01/03,08:29:15,2,3,9.4,45.2,275
2023/01/03,08:29:28,2,11,9.4,40.2,344
2023/01/03,08:29:41,0,0,4.8,54.5,312
2023/01/03,08:29:54,0,2,-2.8,86.2,0
2023/01/03,08:30:08,2,8,8.1,44.1,341
2023/01/03,08:30:31,1,1,7.8,46.5,310
2023/01/03,08:30:59,2,2,-2.8,84.0,0
2023/01/03,08:32:32,2,7,8.6,43.5,295
2023/01/03,08:33:08,1,0,8.3,45.2,0
2023/01/03,08:33:21,0,1,9.4,44.0,0
2023/01/03,08:33:23,3,3,8.9,45.6,256
2023/01/03,08:34:46,2,6,8.6,47.3,388
2023/01/03,08:35:00,3,2,6.0,51.9,0
2023/01/03,08:35:53,0,3,9.9,42.5,366
2023/01/03,08:36:08,2,4,9.3,43.8,329
2023/01/03,08:37:05,2,0,7.0,46.2,330
2023/01/03,08:37:34,2,10,9.7,39.9,347
2023/01/03,08:38:00,3,0,4.4,56.3,0
2023/01/03,08:38:02,2,1,9.7,41.0,305
2023/01/03,08:38:11,3,1,4.5,50.7,0
2023/01/03,08:38:40,1,2,6.8,44.9,349
2023/01/03,08:38:49,2,12,9.0,43.5,377
2023/01/03,08:39:16,2,3,9.5,45.2,272
2023/01/03,08:39:28,2,11,9.4,40.2,344
2023/01/03,08:39:41,0,0,4.8,54.5,309
2023/01/03,08:39:54,0,2,-2.4,86.1,0
2023/01/03,08:40:08,2,8,8.1,44.0,340
2023/01/03,08:40:31,1,1,7.9,46.5,309
2023/01/03,08:40:59,2,2,-2.7,83.9,0
2023/01/03,08:42:32,2,7,8.6,43.4,292
2023/01/03,08:43:08,1,0,8.3,45.1,0
2023/01/03,08:43:21,0,1,9.4,44.1,0
2023/01/03,08:43:23,3,3,8.9,45.5,286
2023/01/03,08:44:46,2,6,8.7,47.2,392
2023/01/03,08:45:00,3,2,6.0,51.9,0
2023/01/03,08:45:53,0,3,9.9,42.4,326
2023/01/03,08:46:08,2,4,9.3,43.8,325
2023/01/03,08:47:05,2,0,7.1,46.1,309
2023/01/03,08:47:34,2,10,9.8,39.8,363
2023/01/03,08:48:00,3,0,4.5,56.3,0
2023/01/03,08:48:02,2,1,9.7,40.9,299
2023/01/03,08:48:11,3,1,4.5,50.6,0
2023/01/03,08:48:40,1,2,6.8,44.9,356
2023/01/03,08:48:49,2,12,9.0,43.6,382
2023/01/03,08:49:15,2,3,9.5,45.1,270
2023/01/03,08:49:28,2,11,9.5,40.2,344
2023/01/03,08:49:41,0,0,4.8,54.5,296
2023/01/03,08:49:54,0,2,-2.4,85.8,0
2023/01/03,08:50:08,2,8,8.1,44.1,336
2023/01/03,08:50:31,1,1,7.9,46.5,316
2023/01/03,08:50:59,2,2,-2.8,84.0,0
2023/01/03,08:52:32,2,7,8.6,43.4,283
2023/01/03,08:53:08,1,0,8.2,45.1,0
2023/01/03,08:53:21,0,1,9.5,44.1,0
2023/01/03,08:53:23,3,3,8.9,45.5,279
2023/01/03,08:54:46,2,6,8.7,47.2,389
2023/01/03,08:55:00,3,2,6.1,51.9,0
2023/01/03,08:55:53,0,3,9.9,42.5,312
2023/01/03,08:56:08,2,4,9.3,43.7,340
2023/01/03,08:57:05,2,0,7.1,46.1,307
2023/01/03,08:57:34,2,10,9.7,39.7,361
2023/01/03,08:57:59,3,0,4.4,56.3,0
2023/01/03,08:58:02,2,1,9.7,40.9,300
2023/01/03,08:58:10,3,1,4.5,50.6,0
2023/01/03,08:58:40,1,2,6.8,45.0,371
2023/01/03,08:58:49,2,12,9.0,43.6,374
2023/01/03,08:59:15,2,3,9.5,45.1,270
2023/01/03,08:59:28,2,11,9.5,40.1,340
2023/01/03,08:59:41,0,0,4.8,54.6,299
2023/01/03,08:59:54,0,2,-2.4,85.8,0
2023/01/03,09:00:08,2,8,8.1,44.1,338
2023/01/03,09:00:31,1,1,7.9,46.5,304
2023/01/03,09:00:59,2,2,-2.7,84.2,0
2023/01/03,09:02:32,2,7,8.7,43.4,288
2023/01/03,09:03:08,1,0,8.2,45.2,0
2023/01/03,09:03:21,0,1,9.5,44.1,0
2023/01/03,09:03:23,3,3,9.0,45.4,284
2023/01/03,09:04:46,2,6,8.7,47.2,388
2023/01/03,09:05:00,3,2,6.1,51.9,0
2023/01/03,09:05:53,0,3,10.0,42.5,337
2023/01/03,09:06:08,2,4,9.3,43.7,328
2023/01/03,09:07:05,2,0,7.1,46.1,310
2023/01/03,09:07:34,2,10,9.7,39.7,347
2023/01/03,09:07:59,3,0,4.5,56.4,0
2023/01/03,09:08:02,2,1,9.7,40.9,303
2023/01/03,09:08:10,3,1,4.6,50.6,0
2023/01/03,09:08:41,1,2,6.8,45.0,378
2023/01/03,09:08:49,2,12,9.0,43.6,372
2023/01/03,09:09:15,2,3,9.5,45.2,275
2023/01/03,09:09:28,2,11,9.5,40.2,347
2023/01/03,09:09:41,0,0,4.8,54.6,303
2023/01/03,09:09:54,0,2,-2.3,85.7,0
2023/01/03,09:10:08,2,8,8.1,44.0,340
2023/01/03,09:10:31,1,1,7.9,46.5,321
2023/01/03,09:10:58,2,2,-2.6,83.9,0
2023/01/03,09:12:32,2,7,8.7,43.3,270
2023/01/03,09:13:08,1,0,8.2,45.2,0
2023/01/03,09:13:21,0,1,9.5,44.2,0
2023/01/03,09:13:23,3,3,9.0,45.4,261
2023/01/03,09:14:46,2,6,8.7,47.2,392
2023/01/03,09:15:00,3,2,6.1,51.9,0
2023/01/03,09:15:53,0,3,10.0,42.5,339
2023/01/03,09:16:08,2,4,9.3,43.6,331
2023/01/03,09:17:05,2,0,7.1,46.1,303
2023/01/03,09:17:34,2,10,9.7,39.7,346
2023/01/03,09:17:59,3,0,4.5,56.4,0
2023/01/03,09:18:02,2,1,9.7,40.8,295
2023/01/03,09:18:10,3,1,4.6,50.6,0
2023/01/03,09:18:40,1,2,6.8,45.1,368
2023/01/03,09:18:49,2,12,9.0,43.7,380
2023/01/03,09:19:15,2,3,9.5,45.1,274
2023/01/03,09:19:28,2,11,9.5,40.1,342
2023/01/03,09:19:41,0,0,4.8,54.7,309
2023/01/03,09:19:54,0,2,-2.2,85.8,0
2023/01/03,09:20:08,2,8,8.1,44.1,334
2023/01/03,09:20:31,1,1,7.9,46.5,315
2023/01/03,09:20:59,2,2,-2.3,83.8,0
2023/01/03,09:22:32,2,7,8.7,43.3,284
2023/01/03,09:23:08,1,0,8.2,45.2,0
2023/01/03,09:23:21,0,1,9.5,44.2,0
2023/01/03,09:23:23,3,3,9.0,45.4,294
2023/01/03,09:24:46,2,6,8.7,47.1,387
2023/01/03,09:25:00,3,2,6.2,51.9,0
2023/01/03,09:25:53,0,3,10.1,42.5,362
2023/01/03,09:26:08,2,4,9.4,43.5,333
2023/01/03,09:27:05,2,0,7.2,46.0,302
2023/01/03,09:27:34,2,10,9.8,39.7,348
2023/01/03,09:27:59,3,0,4.6,56.3,0
2023/01/03,09:28:02,2,1,9.8,40.8,300
2023/01/03,09:28:10,3,1,4.7,50.5,0
2023/01/03,09:28:40,1,2,6.8,45.1,373
2023/01/03,09:28:49,2,12,9.0,43.7,376
2023/01/03,09:29:15,2,3,9.5,45.1,277
2023/01/03,09:29:28,2,11,9.5,40.1,344
2023/01/03,09:29:41,0,0,4.8,54.7,315
2023/01/03,09:29:54,0,2,-2.0,85.9,0
2023/01/03,09:30:08,2,8,8.1,44.0,334
2023/01/03,09:30:31,1,1,7.9,46.5,297
2023/01/03,09:30:58,2,2,-2.0,83.7,0
2023/01/03,09:32:32,2,7,8.8,43.3,310
2023/01/03,09:33:08,1,0,8.3,45.2,0
2023/01/03,09:33:21,0,1,9.6,44.3,0
2023/01/03,09:33:23,3,3,9.2,45.3,282
2023/01/03,09:34:46,2,6,8.8,47.1,385
2023/01/03,09:35:00,3,2,6.3,51.9,0
2023/01/03,09:35:53,0,3,10.1,42.6,350
2023/01/03,09:36:08,2,4,9.5,43.5,334
2023/01/03,09:37:05,2,0,7.3,45.8,309
2023/01/03,09:37:34,2,10,10.0,39.6,348
2023/01/03,09:37:59,3,0,4.7,56.1,0
2023/01/03,09:38:02,2,1,10.0,40.8,301
2023/01/03,09:38:10,3,1,4.7,50.4,0
2023/01/03,09:38:40,1,2,6.9,45.0,386
2023/01/03,09:38:49,2,12,9.1,43.8,380
2023/01/03,09:39:15,2,3,9.7,45.1,283
2023/01/03,09:39:28,2,11,9.6,40.1,340
2023/01/03,09:39:41,0,0,4.9,54.7,302
2023/01/03,09:39:54,0,2,-1.5,86.0,0
2023/01/03,09:40:08,2,8,8.2,44.0,334
2023/01/03,09:40:31,1,1,8.1,46.5,329
2023/01/03,09:40:58,2,2,-1.9,82.2,0
2023/01/03,09:42:32,2,7,8.9,43.2,286
2023/01/03,09:43:08,1,0,8.3,45.2,0
2023/01/03,09:43:21,0,1,9.6,44.4,0
2023/01/03,09:43:23,3,3,9.3,45.2,275
2023/01/03,09:44:46,2,6,8.9,47.0,390
2023/01/03,09:45:00,3,2,6.3,51.9,0
2023/01/03,09:45:53,0,3,10.2,42.6,342
