2023/02/04,03:30:42,3,1,5.5,49.3,0
2023/02/04,03:30:46,3,0,7.3,48.1,0
2023/02/04,03:32:21,2,3,14.4,40.1,315
2023/02/04,03:33:57,3,2,11.0,41.3,0
2023/02/04,03:36:29,2,5,1.7,72.8
2023/02/04,03:37:18,3,3,12.1,42.1,358
2023/02/04,03:37:36,2,0,9.4,48.9,583
2023/02/04,03:37:38,2,1,15.6,34.4,377
2023/02/04,03:39:28,0,2,-3.9,80.4,0
2023/02/04,03:39:32,2,10,15.7,33.7,408
2023/02/04,03:39:33,2,7,14.4,38.0,367
2023/02/04,03:39:35,2,6,15.5,39.5,453
2023/02/04,03:39:36,1,0,10.0,43.6,0
2023/02/04,03:39:40,0,1,13.2,33.3,0
2023/02/04,03:39:42,1,2,12.4,37.1,448
2023/02/04,03:39:43,1,1,14.3,37.6,422
2023/02/04,03:39:44,2,11,15.5,34.4,399
2023/02/04,03:39:45,2,2,-3.5,78.4,0
2023/02/04,03:39:59,0,3,13.2,33.7,390
2023/02/04,03:40:00,2,4,15.4,37.3,405
2023/02/04,03:40:01,0,0,7.6,42.0,412
2023/02/04,03:40:07,2,8,13.6,40.1,415
2023/02/04,03:40:41,2,12,15.3,37.1,414
2023/02/04,03:40:42,3,1,5.5,49.3,0
2023/02/04,03:40:46,3,0,7.3,48.0,0
2023/02/04,03:42:21,2,3,14.4,40.0,320
2023/02/04,03:43:57,3,2,10.9,41.2,0
2023/02/04,03:46:30,2,5,1.7,72.7
2023/02/04,03:47:18,3,3,12.0,42.1,337
2023/02/04,03:47:36,2,0,9.4,48.9,544
2023/02/04,03:47:38,2,1,15.5,34.4,378
2023/02/04,03:49:28,0,2,-3.7,80.8,0
2023/02/04,03:49:31,2,10,15.7,33.7,404
2023/02/04,03:49:33,2,7,14.3,38.0,364
2023/02/04,03:49:35,2,6,15.5,39.5,453
2023/02/04,03:49:36,1,0,10.0,43.5,0
2023/02/04,03:49:40,0,1,13.1,33.3,0
2023/02/04,03:49:42,1,2,12.4,37.2,443
2023/02/04,03:49:43,1,1,14.2,37.7,412
2023/02/04,03:49:45,2,11,15.5,34.4,406
2023/02/04,03:49:45,2,2,-3.6,78.6,0
2023/02/04,03:49:59,0,3,13.1,33.8,350
2023/02/04,03:50:00,2,4,15.3,37.3,408
2023/02/04,03:50:01,0,0,7.6,42.0,406
2023/02/04,03:50:07,2,8,13.6,40.1,421
2023/02/04,03:50:41,2,12,15.3,37.1,413
2023/02/04,03:50:42,3,1,5.5,49.3,0
2023/02/04,03:50:46,3,0,7.2,48.1,0
2023/02/04,03:52:21,2,3,14.3,40.0,342
2023/02/04,03:53:57,3,2,10.9,41.3,0
2023/02/04,03:56:30,2,5,1.7,72.8
2023/02/04,03:57:18,3,3,12.0,42.1,338
2023/02/04,03:57:36,2,0,9.4,48.9,593
2023/02/04,03:57:38,2,1,15.5,34.4,375
2023/02/04,03:59:28,0,2,-3.5,80.0,0
2023/02/04,03:59:31,2,10,15.7,33.6,404
2023/02/04,03:59:33,2,7,14.2,38.0,371
2023/02/04,03:59:35,2,6,15.4,39.5,449
2023/02/04,03:59:36,1,0,10.0,43.6,0
2023/02/04,03:59:40,0,1,13.1,33.3,0
2023/02/04,03:59:41,1,2,12.4,37.2,443
2023/02/04,03:59:43,1,1,14.2,37.7,419
2023/02/04,03:59:44,2,11,15.4,34.3,397
2023/02/04,03:59:45,2,2,-3.4,78.3,0
2023/02/04,03:59:59,0,3,13.1,33.8,322
2023/02/04,04:00:00,2,4,15.3,37.3,399
2023/02/04,04:00:01,0,0,7.5,42.1,406
2023/02/04,04:00:07,2,8,13.6,40.1,410
2023/02/04,04:00:41,2,12,15.2,37.2,413
2023/02/04,04:00:42,3,1,5.4,49.3,0
2023/02/04,04:00:45,3,0,7.2,48.2,0
2023/02/04,04:02:21,2,3,14.3,40.0,309
2023/02/04,04:03:58,3,2,10.9,41.3,0
2023/02/04,04:06:31,2,5,1.7,72.7
2023/02/04,04:07:18,3,3,12.0,42.0,343
2023/02/04,04:07:35,2,0,9.3,48.9,557
2023/02/04,04:07:38,2,1,15.4,34.4,368
2023/02/04,04:09:28,0,2,-3.7,79.9,0
2023/02/04,04:09:31,2,10,15.6,33.6,401
2023/02/04,04:09:33,2,7,14.2,38.1,362
2023/02/04,04:09:35,2,6,15.4,39.5,444
2023/02/04,04:09:35,1,0,10.0,43.5,0
2023/02/04,04:09:40,0,1,13.1,33.2,0
2023/02/04,04:09:41,1,2,12.3,37.2,460
2023/02/04,04:09:43,1,1,14.1,37.8,416
2023/02/04,04:09:45,2,11,15.4,34.4,399
2023/02/04,04:09:45,2,2,-3.9,77.4,0
2023/02/04,04:09:59,0,3,13.1,33.8,354
2023/02/04,04:10:00,2,4,15.3,37.2,401
2023/02/04,04:10:01,0,0,7.4,42.2,414
2023/02/04,04:10:07,2,8,13.5,40.2,410
2023/02/04,04:10:41,2,12,15.2,37.2,413
2023/02/04,04:10:42,3,1,5.4,49.3,0
2023/02/04,04:10:45,3,0,7.1,48.1,0
2023/02/04,04:12:21,2,3,14.3,40.1,331
2023/02/04,04:13:57,3,2,10.8,41.4,0
2023/02/04,04:16:33,2,5,1.6,72.7
2023/02/04,04:17:17,3,3,12.0,42.0,347
2023/02/04,04:17:35,2,0,9.3,48.8,546
2023/02/04,04:17:38,2,1,15.4,34.4,372
2023/02/04,04:19:28,0,2,-3.8,80.0,0
2023/02/04,04:19:31,2,10,15.6,33.7,393
2023/02/04,04:19:33,2,7,14.2,38.0,363
2023/02/04,04:19:35,2,6,15.4,39.5,450
2023/02/04,04:19:35,1,0,9.9,43.4,0
2023/02/04,04:19:40,0,1,13.0,33.3,0
2023/02/04,04:19:41,1,2,12.3,37.2,443
2023/02/04,04:19:43,1,1,14.1,37.8,404
2023/02/04,04:19:44,2,11,15.4,34.3,397
2023/02/04,04:19:45,2,2,-4.2,78.1,0
2023/02/04,04:19:59,0,3,13.1,33.8,371
2023/02/04,04:20:00,2,4,15.2,37.3,390
2023/02/04,04:20:01,0,0,7.4,42.2,425
2023/02/04,04:20:07,2,8,13.5,40.1,417
2023/02/04,04:20:41,2,12,15.2,37.1,402
2023/02/04,04:20:42,3,1,5.4,49.3,0
2023/02/04,04:20:45,3,0,7.1,48.2,0
2023/02/04,04:22:21,2,3,14.2,40.2,314
2023/02/04,04:23:57,3,2,10.8,41.4,0
2023/02/04,04:26:34,2,5,1.6,72.8
2023/02/04,04:27:17,3,3,11.9,42.1,323
2023/02/04,04:27:35,2,0,9.3,48.8,513
2023/02/04,04:27:38,2,1,15.3,34.4,376
2023/02/04,04:29:28,0,2,-4.1,79.7,0
2023/02/04,04:29:31,2,10,15.5,33.7,402
2023/02/04,04:29:33,2,7,14.2,38.0,363
2023/02/04,04:29:35,2,6,15.4,39.5,449
2023/02/04,04:29:36,1,0,9.9,43.5,0
2023/02/04,04:29:40,0,1,13.0,33.2,0
2023/02/04,04:29:41,1,2,12.3,37.2,445
2023/02/04,04:29:43,1,1,14.1,37.8,404
2023/02/04,04:29:45,2,2,-4.0,78.9,0
2023/02/04,04:29:45,2,11,15.4,34.3,397
2023/02/04,04:29:59,0,3,13.0,33.7,364
2023/02/04,04:30:00,2,4,15.2,37.3,397
2023/02/04,04:30:01,0,0,7.4,42.2,407
2023/02/04,04:30:07,2,8,13.4,40.1,410
2023/02/04,04:30:41,2,12,15.2,37.2,411
2023/02/04,04:30:41,3,1,5.3,49.3,0
2023/02/04,04:30:45,3,0,7.0,48.2,0
2023/02/04,04:32:21,2,3,14.2,40.1,314
2023/02/04,04:33:58,3,2,10.8,41.5,0
2023/02/04,04:36:37,2,5,1.6,72.8
2023/02/04,04:37:17,3,3,11.9,42.0,341
2023/02/04,04:37:35,2,0,9.3,48.8,553
2023/02/04,04:37:38,2,1,15.3,34.4,369
2023/02/04,04:39:28,0,2,-3.9,80.0,0
2023/02/04,04:39:31,2,10,15.5,33.7,403
2023/02/04,04:39:33,2,7,14.1,38.0,352
2023/02/04,04:39:35,1,0,9.9,43.4,0
2023/02/04,04:39:36,2,6,15.3,39.5,449
2023/02/04,04:39:40,0,1,13.0,33.3,0
2023/02/04,04:39:42,1,2,12.2,37.3,436
2023/02/04,04:39:43,1,1,14.0,37.8,391
2023/02/04,04:39:44,2,11,15.4,34.3,395
2023/02/04,04:39:44,2,2,-3.6,78.1,0
2023/02/04,04:39:59,0,3,13.0,33.7,349
2023/02/04,04:40:00,2,4,15.1,37.2,401
2023/02/04,04:40:01,0,0,7.4,42.3,393
2023/02/04,04:40:07,2,8,13.4,40.2,406
2023/02/04,04:40:41,2,12,15.1,37.1,403
2023/02/04,04:40:41,3,1,5.3,49.4,0
2023/02/04,04:40:45,3,0,7.0,48.2,0
2023/02/04,04:42:21,2,3,14.2,40.1,306
2023/02/04,04:43:57,3,2,10.8,41.6,0
2023/02/04,04:46:42,2,5,1.6,72.8
2023/02/04,04:47:17,3,3,11.9,42.0,346
2023/02/04,04:47:35,2,0,9.2,48.8,557
2023/02/04,04:47:38,2,1,15.3,34.5,373
2023/02/04,04:49:28,0,2,-3.9,79.6,0
2023/02/04,04:49:31,2,10,15.4,33.7,391
2023/02/04,04:49:33,2,7,14.1,38.1,363
2023/02/04,04:49:35,2,6,15.3,39.5,444
2023/02/04,04:49:35,1,0,9.9,43.4,0
2023/02/04,04:49:40,0,1,13.0,33.3,0
2023/02/04,04:49:41,1,2,12.2,37.3,452
2023/02/04,04:49:43,1,1,14.0,37.8,401
2023/02/04,04:49:44,2,11,15.3,34.4,392
2023/02/04,04:49:45,2,2,-3.6,77.2,0
2023/02/04,04:49:59,0,3,12.9,33.7,360
2023/02/04,04:50:00,2,4,15.1,37.3,400
2023/02/04,04:50:01,0,0,7.3,42.2,405
2023/02/04,04:50:07,2,8,13.4,40.0,407
2023/02/04,04:50:41,2,12,15.1,37.2,396
2023/02/04,04:50:41,3,1,5.3,49.4,0
2023/02/04,04:50:45,3,0,7.0,48.1,0
2023/02/04,04:52:21,2,3,14.2,40.2,317
2023/02/04,04:53:57,3,2,10.7,41.6,0
2023/02/04,04:56:42,2,5,1.6,72.8
2023/02/04,04:57:17,3,3,11.9,42.2,342
2023/02/04,04:57:35,2,0,9.3,48.8,543
2023/02/04,04:57:38,2,1,15.2,34.5,368
2023/02/04,04:59:28,0,2,-3.8,80.3,0
2023/02/04,04:59:31,2,10,15.4,33.7,392
2023/02/04,04:59:33,2,7,14.1,38.1,373
2023/02/04,04:59:35,2,6,15.2,39.5,442
2023/02/04,04:59:35,1,0,9.9,43.3,0
2023/02/04,04:59:40,0,1,12.9,33.3,0
2023/02/04,04:59:41,1,2,12.2,37.3,448
2023/02/04,04:59:43,1,1,14.0,37.8,398
2023/02/04,04:59:44,2,2,-3.6,77.1,0
2023/02/04,04:59:44,2,11,15.3,34.3,391
2023/02/04,04:59:59,0,3,12.9,33.7,342
2023/02/04,05:00:00,2,4,15.1,37.2,395
2023/02/04,05:00:01,0,0,7.3,42.3,399
2023/02/04,05:00:07,2,8,13.4,40.1,405
2023/02/04,05:00:41,2,12,15.1,37.2,403
2023/02/04,05:00:41,3,1,5.3,49.4,0
2023/02/04,05:00:45,3,0,6.9,48.1,0
2023/02/04,05:02:21,2,3,14.2,40.2,320
2023/02/04,05:03:57,3,2,10.7,41.7,0
2023/02/04,05:06:42,2,5,1.5,72.9
2023/02/04,05:07:17,3,3,11.9,42.1,331
2023/02/04,05:07:35,2,0,9.3,48.7,541
2023/02/04,05:07:38,2,1,15.2,34.5,363
2023/02/04,05:09:27,0,2,-3.6,80.5,0
2023/02/04,05:09:31,2,10,15.4,33.7,393
2023/02/04,05:09:33,2,7,14.1,38.0,350
2023/02/04,05:09:35,2,6,15.3,39.5,438
2023/02/04,05:09:36,1,0,9.9,43.2,0
2023/02/04,05:09:40,0,1,12.9,33.4,0
2023/02/04,05:09:41,1,2,12.1,37.3,437
2023/02/04,05:09:43,1,1,13.9,37.8,396
2023/02/04,05:09:44,2,2,-3.5,77.3,0
2023/02/04,05:09:44,2,11,15.3,34.3,390
2023/02/04,05:09:59,0,3,12.9,33.7,348
2023/02/04,05:09:59,2,4,15.1,37.2,395
2023/02/04,05:10:01,0,0,7.2,42.3,410
2023/02/04,05:10:07,2,8,13.4,40.1,402
2023/02/04,05:10:41,2,12,15.0,37.2,420
2023/02/04,05:10:41,3,1,5.2,49.3,0
2023/02/04,05:10:45,3,0,6.9,48.1,0
2023/02/04,05:12:21,2,3,14.1,40.2,315
2023/02/04,05:13:57,3,2,10.7,41.7,0
2023/02/04,05:16:45,2,5,1.6,73.0
2023/02/04,05:17:17,3,3,11.9,42.0,352
2023/02/04,05:17:35,2,0,9.2,48.6,539
2023/02/04,05:17:38,2,1,15.2,34.5,360
2023/02/04,05:19:27,0,2,-3.4,79.8,0
2023/02/04,05:19:31,2,10,15.4,33.7,394
2023/02/04,05:19:33,2,7,14.1,38.0,361
2023/02/04,05:19:35,2,6,15.2,39.5,442
2023/02/04,05:19:35,1,0,9.9,43.2,0
2023/02/04,05:19:40,0,1,12.9,33.3,0
2023/02/04,05:19:41,1,2,12.1,37.3,445
2023/02/04,05:19:43,1,1,13.9,37.8,396
2023/02/04,05:19:44,2,2,-3.2,77.2,0
2023/02/04,05:19:44,2,11,15.3,34.3,389
2023/02/04,05:19:59,0,3,12.9,33.8,368
2023/02/04,05:19:59,2,4,15.1,37.2,396
2023/02/04,05:20:01,0,0,7.2,42.4,414
2023/02/04,05:20:07,2,8,13.4,40.1,407
2023/02/04,05:20:41,2,12,15.1,37.0,407
2023/02/04,05:20:41,3,1,5.2,49.3,0
2023/02/04,05:20:45,3,0,6.9,48.1,0
2023/02/04,05:22:21,2,3,14.2,40.1,319
2023/02/04,05:23:57,3,2,10.6,41.7,0
2023/02/04,05:26:49,2,5,1.5,72.9
2023/02/04,05:27:17,3,3,11.9,42.1,335
2023/02/04,05:27:35,2,0,9.3,48.5,492
2023/02/04,05:27:37,2,1,15.2,34.4,365
2023/02/04,05:29:28,0,2,-3.4,80.0,0
2023/02/04,05:29:31,2,10,15.4,33.7,397
2023/02/04,05:29:32,2,7,14.1,38.0,358
2023/02/04,05:29:35,2,6,15.2,39.5,437
2023/02/04,05:29:35,1,0,9.9,43.2,0
2023/02/04,05:29:40,0,1,12.9,33.4,0
2023/02/04,05:29:41,1,2,12.1,37.4,415
2023/02/04,05:29:43,1,1,13.9,37.9,382
2023/02/04,05:29:44,2,2,-3.2,77.0,0
2023/02/04,05:29:44,2,11,15.3,34.3,382
2023/02/04,05:29:59,0,3,12.9,33.8,349
2023/02/04,05:29:59,2,4,15.1,37.2,391
2023/02/04,05:30:01,0,0,7.2,42.4,413
2023/02/04,05:30:07,2,8,13.4,40.0,403
2023/02/04,05:30:41,2,12,15.1,37.1,408
2023/02/04,05:30:41,3,1,5.2,49.3,0
2023/02/04,05:30:44,3,0,6.8,48.1,0
2023/02/04,05:32:21,2,3,14.1,40.1,305
2023/02/04,05:33:57,3,2,10.6,41.8,0
2023/02/04,05:36:52,2,5,1.6,73.0
2023/02/04,05:37:17,3,3,11.8,42.1,328
2023/02/04,05:37:35,2,0,9.3,48.5,527
2023/02/04,05:37:37,2,1,15.2,34.4,363
2023/02/04,05:39:28,0,2,-3.5,79.8,0
2023/02/04,05:39:31,2,10,15.4,33.6,372
2023/02/04,05:39:32,2,7,14.1,38.0,354
2023/02/04,05:39:35,2,6,15.2,39.5,449
2023/02/04,05:39:35,1,0,9.9,43.2,0
2023/02/04,05:39:40,0,1,12.9,33.4,0
2023/02/04,05:39:41,1,2,12.1,37.4,471
2023/02/04,05:39:43,1,1,13.9,37.8,378
2023/02/04,05:39:44,2,2,-3.3,77.1,0
2023/02/04,05:39:44,2,11,15.2,34.2,386
2023/02/04,05:39:59,0,3,12.9,33.8,356
2023/02/04,05:39:59,2,4,15.1,37.2,407
2023/02/04,05:40:01,0,0,7.2,42.5,390
2023/02/04,05:40:07,2,8,13.4,40.0,404
2023/02/04,05:40:41,3,1,5.2,49.3,0
2023/02/04,05:40:41,2,12,15.0,37.1,400
2023/02/04,05:40:44,3,0,6.8,48.0,0
2023/02/04,05:42:21,2,3,14.1,40.1,305
2023/02/04,05:43:57,3,2,10.6,41.8,0
2023/02/04,05:46:53,2,5,1.5,73.0
2023/02/04,05:47:17,3,3,11.9,42.0,319
2023/02/04,05:47:35,2,0,9.3,48.4,546
2023/02/04,05:47:37,2,1,15.2,34.4,360
2023/02/04,05:49:27,0,2,-3.6,79.8,0
2023/02/04,05:49:31,2,10,15.4,33.6,383
2023/02/04,05:49:32,2,7,14.1,38.0,353
2023/02/04,05:49:35,2,6,15.2,39.6,441
2023/02/04,05:49:35,1,0,9.9,43.2,0
2023/02/04,05:49:40,0,1,12.9,33.5,0
2023/02/04,05:49:41,1,2,12.0,37.4,431
2023/02/04,05:49:43,1,1,13.9,37.8,393
2023/02/04,05:49:44,2,2,-3.8,76.9,0
2023/02/04,05:49:44,2,11,15.2,34.3,386
2023/02/04,05:49:59,0,3,12.8,33.9,356
2023/02/04,05:49:59,2,4,15.0,37.2,395
2023/02/04,05:50:01,0,0,7.2,42.6,419
2023/02/04,05:50:07,2,8,13.3,40.0,397
2023/02/04,05:50:41,2,12,15.0,37.0,406
2023/02/04,05:50:41,3,1,5.2,49.2,0
2023/02/04,05:50:44,3,0,6.8,48.1,0
2023/02/04,05:52:21,2,3,14.1,40.1,306
2023/02/04,05:53:57,3,2,10.6,41.8,0
2023/02/04,05:56:53,2,5,1.5,73.0
2023/02/04,05:57:17,3,3,11.8,42.1,310
2023/02/04,05:57:35,2,0,9.3,48.4,526
2023/02/04,05:57:37,2,1,15.2,34.4,357
2023/02/04,05:59:27,0,2,-3.7,79.9,0
2023/02/04,05:59:31,2,10,15.3,33.6,382
2023/02/04,05:59:32,2,7,14.0,38.0,357
2023/02/04,05:59:35,2,6,15.1,39.5,441
2023/02/04,05:59:35,1,0,9.9,43.1,0
2023/02/04,05:59:40,0,1,12.9,33.5,0
2023/02/04,05:59:41,1,2,12.0,37.4,441
2023/02/04,05:59:43,1,1,13.8,37.9,391
2023/02/04,05:59:44,2,2,-3.9,77.6,0
2023/02/04,05:59:44,2,11,15.2,34.3,388
2023/02/04,05:59:59,0,3,12.8,34.0,366
2023/02/04,05:59:59,2,4,15.0,37.2,390
2023/02/04,06:00:01,0,0,7.1,42.6,414
2023/02/04,06:00:07,2,8,13.3,40.0,399
2023/02/04,06:00:41,3,1,5.1,49.3,0
2023/02/04,06:00:41,2,12,15.0,37.0,400
2023/02/04,06:00:44,3,0,6.8,48.0,0
2023/02/04,06:02:21,2,3,14.1,40.1,318
2023/02/04,06:03:57,3,2,10.5,41.9,0
2023/02/04,06:06:53,2,5,1.5,73.1
2023/02/04,06:07:17,3,3,11.8,42.0,310
2023/02/04,06:07:35,2,0,9.2,48.3,545
2023/02/04,06:07:37,2,1,15.1,34.4,365
2023/02/04,06:09:27,0,2,-4.0,79.6,0
2023/02/04,06:09:31,2,10,15.3,33.6,383
2023/02/04,06:09:32,2,7,14.0,37.9,365
2023/02/04,06:09:35,2,6,15.1,39.5,435
2023/02/04,06:09:35,1,0,9.9,43.1,0
2023/02/04,06:09:40,0,1,12.9,33.5,0
2023/02/04,06:09:41,1,2,12.0,37.4,423
2023/02/04,06:09:43,1,1,13.8,37.9,384
2023/02/04,06:09:44,2,2,-3.6,78.1,0
2023/02/04,06:09:44,2,11,15.1,34.3,385
2023/02/04,06:09:59,0,3,12.8,34.0,362
2023/02/04,06:10:00,2,4,15.0,37.2,396
2023/02/04,06:10:01,0,0,7.1,42.8,415
2023/02/04,06:10:07,2,8,13.3,39.9,389
2023/02/04,06:10:40,3,1,5.1,49.2,0
2023/02/04,06:10:41,2,12,14.9,37.0,394
2023/02/04,06:10:44,3,0,6.7,48.0,0
2023/02/04,06:12:21,2,3,14.1,40.0,293
2023/02/04,06:13:57,3,2,10.5,41.8,0
2023/02/04,06:16:55,2,5,1.5,73.0
2023/02/04,06:17:17,3,3,11.8,42.0,279
2023/02/04,06:17:35,2,0,9.2,48.3,520
2023/02/04,06:17:37,2,1,15.1,34.5,369
2023/02/04,06:19:27,0,2,-4.3,79.4,0
2023/02/04,06:19:31,2,10,15.3,33.6,393
2023/02/04,06:19:32,2,7,14.0,38.0,346
2023/02/04,06:19:35,1,0,9.9,43.1,0
2023/02/04,06:19:35,2,6,15.1,39.4,434
2023/02/04,06:19:40,0,1,12.8,33.5,0
2023/02/04,06:19:41,1,2,12.0,37.4,437
2023/02/04,06:19:43,1,1,13.7,38.0,394
2023/02/04,06:19:44,2,2,-3.7,77.4,0
2023/02/04,06:19:44,2,11,15.1,34.3,385
2023/02/04,06:19:59,0,3,12.8,33.9,367
2023/02/04,06:19:59,2,4,15.0,37.2,387
2023/02/04,06:20:01,0,0,7.1,42.8,417
2023/02/04,06:20:07,2,8,13.3,39.9,391
2023/02/04,06:20:40,3,1,5.1,49.2,0
2023/02/04,06:20:41,2,12,14.9,37.0,394
2023/02/04,06:20:44,3,0,6.7,48.0,0
2023/02/04,06:22:21,2,3,14.1,40.0,307
2023/02/04,06:23:57,3,2,10.5,41.9,0
2023/02/04,06:26:55,2,5,1.5,73.1
2023/02/04,06:27:17,3,3,11.8,42.1,303
2023/02/04,06:27:34,2,0,9.1,48.3,522
2023/02/04,06:27:37,2,1,15.1,34.4,350
2023/02/04,06:29:27,0,2,-4.5,79.8,0
2023/02/04,06:29:31,2,10,15.3,33.5,392
2023/02/04,06:29:32,2,7,13.9,38.0,347
2023/02/04,06:29:35,2,6,15.0,39.6,440
2023/02/04,06:29:35,1,0,9.8,43.1,0
2023/02/04,06:29:40,0,1,12.8,33.4,0
2023/02/04,06:29:41,1,2,12.0,37.4,426
2023/02/04,06:29:43,1,1,13.7,38.0,374
2023/02/04,06:29:43,2,2,-4.0,77.8,0
2023/02/04,06:29:44,2,11,15.1,34.2,383
2023/02/04,06:29:59,0,3,12.7,34.0,370
2023/02/04,06:29:59,2,4,14.9,37.1,392
2023/02/04,06:30:01,0,0,7.1,42.7,407
2023/02/04,06:30:07,2,8,13.2,40.0,392
2023/02/04,06:30:40,3,1,5.1,49.2,0
2023/02/04,06:30:40,2,12,14.9,37.0,389
2023/02/04,06:30:44,3,0,6.7,48.0,0
2023/02/04,06:32:21,2,3,14.0,39.9,309
2023/02/04,06:33:57,3,2,10.5,41.9,0
2023/02/04,06:36:55,2,5,1.5,73.1
2023/02/04,06:37:17,3,3,11.7,42.1,334
2023/02/04,06:37:34,2,0,9.1,48.3,508
2023/02/04,06:37:37,2,1,15.1,34.3,356
2023/02/04,06:39:27,0,2,-4.8,79.4,0
2023/02/04,06:39:31,2,10,15.3,33.5,382
2023/02/04,06:39:32,2,7,13.8,38.0,348
2023/02/04,06:39:35,2,6,15.0,39.6,432
2023/02/04,06:39:35,1,0,9.8,43.1,0
2023/02/04,06:39:40,0,1,12.8,33.4,0
2023/02/04,06:39:41,1,2,11.9,37.3,440
2023/02/04,06:39:43,1,1,13.6,38.0,384
2023/02/04,06:39:43,2,2,-3.7,78.2,0
2023/02/04,06:39:44,2,11,15.1,34.2,388
2023/02/04,06:39:59,0,3,12.7,34.0,338
2023/02/04,06:39:59,2,4,14.9,37.1,384
2023/02/04,06:40:01,0,0,7.0,42.8,397
2023/02/04,06:40:07,2,8,13.2,40.0,388
2023/02/04,06:40:40,3,1,5.0,49.2,0
2023/02/04,06:40:41,2,12,14.9,37.0,403
2023/02/04,06:40:44,3,0,6.7,48.0,0
2023/02/04,06:42:21,2,3,14.0,39.9,317
2023/02/04,06:43:57,3,2,10.4,41.9,0
2023/02/04,06:46:56,2,5,1.4,73.0
2023/02/04,06:47:16,3,3,11.7,42.1,332
2023/02/04,06:47:34,2,0,9.1,48.3,480
2023/02/04,06:47:37,2,1,15.0,34.3,360
2023/02/04,06:49:27,0,2,-5.0,80.1,0
2023/02/04,06:49:31,2,10,15.2,33.5,387
2023/02/04,06:49:32,2,7,13.8,38.1,352
2023/02/04,06:49:35,2,6,14.9,39.6,438
2023/02/04,06:49:35,1,0,9.8,43.0,0
2023/02/04,06:49:40,0,1,12.8,33.3,0
2023/02/04,06:49:41,1,2,11.9,37.4,410
2023/02/04,06:49:43,1,1,13.6,38.1,368
2023/02/04,06:49:44,2,11,15.0,34.2,376
2023/02/04,06:49:45,2,2,-4.2,77.2,0
2023/02/04,06:49:59,0,3,12.7,33.9,377
2023/02/04,06:49:59,2,4,14.9,37.1,392
2023/02/04,06:50:01,0,0,7.0,42.8,417
2023/02/04,06:50:07,2,8,13.2,40.0,393
2023/02/04,06:50:40,3,1,5.0,49.2,0
2023/02/04,06:50:40,2,12,14.8,37.0,397
2023/02/04,06:50:44,3,0,6.6,48.0,0
2023/02/04,06:52:21,2,3,14.0,39.9,307
2023/02/04,06:53:57,3,2,10.4,42.0,0
2023/02/04,06:57:00,2,5,1.4,73.0
2023/02/04,06:57:17,3,3,11.7,42.1,324
2023/02/04,06:57:34,2,0,9.1,48.3,486
2023/02/04,06:57:37,2,1,14.9,34.3,350
2023/02/04,06:59:27,0,2,-5.0,80.6,0
2023/02/04,06:59:31,2,10,15.2,33.5,383
2023/02/04,06:59:32,2,7,13.8,38.0,327
2023/02/04,06:59:35,2,6,14.9,39.6,431
2023/02/04,06:59:35,1,0,9.7,43.0,0
2023/02/04,06:59:40,0,1,12.7,33.4,0
2023/02/04,06:59:41,1,2,11.8,37.5,441
2023/02/04,06:59:43,1,1,13.6,38.1,372
2023/02/04,06:59:43,2,2,-4.7,77.5,0
2023/02/04,06:59:44,2,11,15.0,34.2,385
2023/02/04,06:59:59,0,3,12.6,33.8,367
2023/02/04,06:59:59,2,4,14.8,37.1,384
2023/02/04,07:00:01,0,0,7.0,42.8,408
2023/02/04,07:00:07,2,8,13.1,40.1,387
2023/02/04,07:00:40,3,1,5.0,49.3,0
2023/02/04,07:00:41,2,12,14.8,36.9,394
2023/02/04,07:00:44,3,0,6.5,48.0,0
2023/02/04,07:02:20,2,3,13.9,39.8,312
2023/02/04,07:03:57,3,2,10.4,42.0,0
2023/02/04,07:07:00,2,5,1.4,73.2
2023/02/04,07:07:16,3,3,11.7,42.1,322
2023/02/04,07:07:34,2,0,9.1,48.3,494
2023/02/04,07:07:37,2,1,15.0,34.3,358
2023/02/04,07:09:27,0,2,-4.9,80.9,0
2023/02/04,07:09:31,2,10,15.5,33.2,372
2023/02/04,07:09:33,2,7,13.8,38.1,346
2023/02/04,07:09:35,2,6,14.9,39.6,435
2023/02/04,07:09:35,1,0,9.7,42.9,0
2023/02/04,07:09:40,0,1,12.7,33.4,0
2023/02/04,07:09:41,1,2,11.9,37.5,415
2023/02/04,07:09:43,1,1,13.6,38.1,368
2023/02/04,07:09:43,2,2,-5.0,78.5,0
2023/02/04,07:09:44,2,11,15.0,34.2,387
2023/02/04,07:09:59,0,3,12.6,33.9,382
2023/02/04,07:09:59,2,4,14.8,37.1,386
2023/02/04,07:10:01,0,0,6.9,42.8,402
2023/02/04,07:10:07,2,8,13.1,40.2,391
2023/02/04,07:10:40,3,1,5.0,49.2,0
2023/02/04,07:10:41,2,12,14.8,36.9,389
2023/02/04,07:10:43,3,0,6.5,48.0,0
2023/02/04,07:12:20,2,3,13.9,39.9,317
2023/02/04,07:13:57,3,2,10.4,42.1,0
2023/02/04,07:17:02,2,5,1.4,73.1
2023/02/04,07:17:16,3,3,11.7,42.1,322
2023/02/04,07:17:34,2,0,9.0,48.2,465
2023/02/04,07:17:36,2,1,14.9,34.3,345
2023/02/04,07:19:27,0,2,-4.5,81.7,0
2023/02/04,07:19:31,2,10,15.4,33.2,386
2023/02/04,07:19:32,2,7,13.8,38.2,357
2023/02/04,07:19:35,2,6,14.9,39.7,435
