2015/04/09,03:06:24,4,1,20.4,25.2
2015/04/09,03:08:23,0,0,
2015/04/09,03:11:55,1,0,13.0,35.1
2015/04/09,03:14:39,4,0,17.3,29.7
2015/04/09,03:16:24,4,1,20.3,25.1
2015/04/09,03:18:22,0,0,
2015/04/09,03:21:55,1,0,13.0,35.1
2015/04/09,03:24:38,4,0,17.3,29.7
2015/04/09,03:26:24,4,1,20.3,25.1
2015/04/09,03:28:22,0,0,
2015/04/09,03:31:55,1,0,13.1,35.0
2015/04/09,03:34:38,4,0,17.3,29.7
2015/04/09,03:36:24,4,1,20.2,25.1
2015/04/09,03:38:22,0,0,
2015/04/09,03:41:55,1,0,13.0,35.1
2015/04/09,03:44:38,4,0,17.2,29.7
2015/04/09,03:46:24,4,1,20.2,25.1
2015/04/09,03:48:22,0,0,
2015/04/09,03:51:55,1,0,13.0,35.1
2015/04/09,03:54:38,4,0,17.2,29.6
2015/04/09,03:56:24,4,1,20.1,25.1
2015/04/09,03:58:22,0,0,
2015/04/09,04:01:55,1,0,13.0,35.0
2015/04/09,04:04:38,4,0,17.2,29.6
2015/04/09,04:06:24,4,1,20.1,25.1
2015/04/09,04:08:21,0,0,
2015/04/09,04:11:55,1,0,13.0,35.1
2015/04/09,04:14:38,4,0,17.1,29.6
2015/04/09,04:16:23,4,1,20.1,25.1
2015/04/09,04:18:21,0,0,
2015/04/09,04:21:54,1,0,13.0,35.1
2015/04/09,04:24:38,4,0,17.1,29.7
2015/04/09,04:26:23,4,1,20.0,25.1
2015/04/09,04:28:21,0,0,
2015/04/09,04:31:54,1,0,13.0,35.1
2015/04/09,04:34:38,4,0,17.0,29.7
2015/04/09,04:36:23,4,1,20.0,25.1
2015/04/09,04:38:21,0,0,
2015/04/09,04:41:54,1,0,13.0,35.1
2015/04/09,04:44:38,4,0,17.0,29.7
2015/04/09,04:46:23,4,1,19.9,25.2
2015/04/09,04:48:21,0,0,
2015/04/09,04:51:54,1,0,13.0,35.1
2015/04/09,04:54:38,4,0,17.0,29.7
2015/04/09,04:56:23,4,1,19.9,25.1
2015/04/09,04:58:21,0,0,
2015/04/09,05:01:54,1,0,12.9,35.1
2015/04/09,05:04:38,4,0,16.9,29.7
2015/04/09,05:06:23,4,1,19.9,25.1
2015/04/09,05:08:20,0,0,
2015/04/09,05:11:54,1,0,12.9,35.1
2015/04/09,05:14:38,4,0,16.9,29.6
2015/04/09,05:16:23,4,1,19.8,25.1
2015/04/09,05:18:20,0,0,
2015/04/09,05:21:54,1,0,12.9,35.1
2015/04/09,05:24:38,4,0,16.8,29.6
2015/04/09,05:26:23,4,1,19.8,25.1
2015/04/09,05:28:20,0,0,
2015/04/09,05:31:54,1,0,12.9,35.0
2015/04/09,05:34:38,4,0,16.8,29.5
2015/04/09,05:36:23,4,1,19.8,25.0
2015/04/09,05:38:20,0,0,
2015/04/09,05:41:54,1,0,12.8,35.1
2015/04/09,05:44:38,4,0,16.8,29.5
2015/04/09,05:46:23,4,1,19.7,25.0
2015/04/09,05:48:19,0,0,
2015/04/09,05:51:53,1,0,12.8,35.0
2015/04/09,05:54:38,4,0,16.8,29.5
2015/04/09,05:56:22,4,1,19.7,25.0
2015/04/09,05:58:19,0,0,
2015/04/09,06:01:53,1,0,12.8,35.0
2015/04/09,06:04:38,4,0,16.7,29.5
2015/04/09,06:06:22,4,1,19.7,25.0
2015/04/09,06:08:19,0,0,
2015/04/09,06:11:53,1,0,12.9,35.0
2015/04/09,06:14:38,4,0,16.7,29.5
2015/04/09,06:16:22,4,1,19.6,25.0
2015/04/09,06:18:19,0,0,
2015/04/09,06:21:53,1,0,12.9,35.0
2015/04/09,06:22:43,0,1,12.2,38.7
2015/04/09,06:24:38,4,0,16.7,29.5
2015/04/09,06:26:22,4,1,19.7,25.0
2015/04/09,06:28:19,0,0,
2015/04/09,06:31:53,1,0,12.9,35.0
2015/04/09,06:32:43,0,1,12.4,38.5
2015/04/09,06:34:38,4,0,16.7,29.5
2015/04/09,06:36:22,4,1,19.7,25.0
2015/04/09,06:38:18,0,0,
2015/04/09,06:41:53,1,0,13.0,35.0
2015/04/09,06:42:43,0,1,12.5,38.4
2015/04/09,06:44:38,4,0,16.7,29.5
2015/04/09,06:46:22,4,1,19.7,25.0
2015/04/09,06:48:18,0,0,
2015/04/09,06:51:53,1,0,13.0,35.0
2015/04/09,06:52:43,0,1,12.8,38.3
2015/04/09,06:54:38,4,0,16.7,29.5
2015/04/09,06:56:22,4,1,19.7,25.0
2015/04/09,06:58:18,0,0,
2015/04/09,07:01:53,1,0,13.0,35.0
2015/04/09,07:02:43,0,1,12.9,38.2
2015/04/09,07:04:38,4,0,16.8,29.5
2015/04/09,07:06:22,4,1,19.8,25.0
2015/04/09,07:08:18,0,0,
2015/04/09,07:11:53,1,0,13.0,35.0
2015/04/09,07:12:43,0,1,13.1,38.0
2015/04/09,07:14:38,4,0,16.9,29.5
2015/04/09,07:16:22,4,1,19.8,25.0
2015/04/09,07:18:18,0,0,
2015/04/09,07:21:52,1,0,13.1,35.1
2015/04/09,07:22:43,0,1,13.4,37.8
2015/04/09,07:24:38,4,0,17.0,29.4
2015/04/09,07:26:21,4,1,19.9,25.0
2015/04/09,07:28:18,0,0,
2015/04/09,07:31:52,1,0,13.8,34.8
2015/04/09,07:32:43,0,1,13.8,37.5
2015/04/09,07:34:38,4,0,17.1,29.4
2015/04/09,07:36:21,4,1,20.0,25.0
2015/04/09,07:38:17,0,0,
2015/04/09,07:41:53,1,0,14.5,34.2
2015/04/09,07:42:43,0,1,15.3,38.5
2015/04/09,07:44:38,4,0,17.2,29.3
2015/04/09,07:46:21,4,1,20.2,24.9
2015/04/09,07:48:17,0,0,11.6,47.9
2015/04/09,07:51:52,1,0,14.9,33.7
2015/04/09,07:52:43,0,1,17.0,37.4
2015/04/09,07:54:38,4,0,17.4,29.3
2015/04/09,07:56:21,4,1,20.3,24.9
2015/04/09,07:58:17,0,0,13.7,45.5
2015/04/09,08:01:52,1,0,15.3,33.3
2015/04/09,08:02:43,0,1,18.3,36.6
2015/04/09,08:04:38,4,0,17.6,29.4
2015/04/09,08:06:21,4,1,20.6,25.0
2015/04/09,08:08:17,0,0,14.7,44.6
2015/04/09,08:11:52,1,0,15.7,32.9
2015/04/09,08:12:42,0,1,19.4,35.7
2015/04/09,08:14:38,4,0,18.0,29.3
2015/04/09,08:16:21,4,1,20.8,24.9
2015/04/09,08:18:16,0,0,15.4,43.9
2015/04/09,08:21:52,1,0,16.0,32.7
2015/04/09,08:22:42,0,1,20.2,35.3
2015/04/09,08:24:38,4,0,18.2,29.3
2015/04/09,08:26:21,4,1,21.1,25.0
2015/04/09,08:28:16,0,0,16.0,43.3
2015/04/09,08:31:52,1,0,16.3,32.3
2015/04/09,08:32:42,0,1,21.1,33.2
2015/04/09,08:34:38,4,0,18.4,29.3
2015/04/09,08:36:21,4,1,21.3,25.0
2015/04/09,08:38:16,0,0,16.4,42.6
2015/04/09,08:41:51,1,0,16.6,32.0
2015/04/09,08:42:42,0,1,22.4,32.1
2015/04/09,08:44:38,4,0,18.6,29.2
2015/04/09,08:46:21,4,1,21.6,24.9
2015/04/09,08:48:16,0,0,16.8,42.1
2015/04/09,08:51:51,1,0,16.8,31.8
2015/04/09,08:52:42,0,1,23.3,31.4
2015/04/09,08:54:38,4,0,18.9,29.1
2015/04/09,08:56:21,4,1,21.8,24.8
2015/04/09,08:58:16,0,0,17.2,41.5
2015/04/09,09:01:51,1,0,17.1,31.2
2015/04/09,09:02:42,0,1,23.9,31.1
2015/04/09,09:04:38,4,0,19.1,29.0
2015/04/09,09:06:20,4,1,22.1,24.6
2015/04/09,09:08:15,0,0,17.0,41.0
2015/04/09,09:11:51,1,0,17.4,31.1
2015/04/09,09:12:42,0,1,24.7,30.8
2015/04/09,09:14:38,4,0,19.4,28.9
2015/04/09,09:16:20,4,1,22.3,24.7
2015/04/09,09:18:15,0,0,16.1,41.1
2015/04/09,09:21:51,1,0,17.7,30.9
2015/04/09,09:24:38,4,0,19.6,28.7
2015/04/09,09:26:20,4,1,22.6,24.4
2015/04/09,09:28:15,0,0,15.7,40.7
2015/04/09,09:31:51,1,0,17.8,30.9
2015/04/09,09:34:38,4,0,19.7,28.6
2015/04/09,09:36:20,4,1,22.7,24.3
2015/04/09,09:38:15,0,0,15.5,41.1
2015/04/09,09:41:51,1,0,17.9,30.9
2015/04/09,09:44:38,4,0,19.8,28.5
2015/04/09,09:46:20,4,1,22.7,24.4
2015/04/09,09:48:15,0,0,16.0,41.9
2015/04/09,09:51:51,1,0,18.0,30.7
2015/04/09,09:54:38,4,0,19.9,28.5
2015/04/09,09:56:20,4,1,22.8,24.4
2015/04/09,09:58:15,0,0,16.7,42.1
2015/04/09,10:01:51,1,0,18.1,30.5
2015/04/09,10:04:38,4,0,20.1,28.4
2015/04/09,10:06:20,4,1,23.0,24.2
2015/04/09,10:08:14,0,0,17.6,43.5
2015/04/09,10:11:51,1,0,18.2,30.3
2015/04/09,10:14:38,4,0,20.3,28.4
2015/04/09,10:16:20,4,1,23.2,24.2
2015/04/09,10:18:14,0,0,18.2,43.4
2015/04/09,10:21:51,1,0,18.3,30.0
2015/04/09,10:24:38,4,0,20.4,28.4
2015/04/09,10:26:20,4,1,23.3,24.2
2015/04/09,10:28:14,0,0,18.0,44.5
2015/04/09,10:31:51,1,0,18.4,30.0
2015/04/09,10:34:38,4,0,20.5,28.3
2015/04/09,10:36:20,4,1,23.4,24.2
2015/04/09,10:38:14,0,0,17.4,45.2
2015/04/09,10:41:50,1,0,17.8,30.3
2015/04/09,10:44:38,4,0,20.6,28.3
2015/04/09,10:46:19,4,1,23.5,24.1
2015/04/09,10:48:14,0,0,17.0,44.9
2015/04/09,10:51:50,1,0,17.4,31.0
2015/04/09,10:54:38,4,0,20.8,28.3
2015/04/09,10:56:19,4,1,23.6,24.1
2015/04/09,10:58:14,0,0,16.7,44.7
2015/04/09,11:01:50,1,0,17.0,31.0
2015/04/09,11:04:38,4,0,21.0,28.3
2015/04/09,11:06:19,4,1,23.9,24.3
2015/04/09,11:08:13,0,0,16.5,43.5
2015/04/09,11:11:50,1,0,16.8,31.6
2015/04/09,11:14:37,4,0,21.3,28.2
2015/04/09,11:16:19,4,1,24.2,24.1
2015/04/09,11:18:13,0,0,16.3,43.1
2015/04/09,11:21:50,1,0,16.7,31.8
2015/04/09,11:24:37,4,0,21.5,28.1
2015/04/09,11:26:19,4,1,24.3,24.0
2015/04/09,11:28:13,0,0,16.1,42.9
2015/04/09,11:31:50,1,0,16.5,32.1
2015/04/09,11:34:37,4,0,21.7,28.1
2015/04/09,11:36:19,4,1,24.5,24.1
2015/04/09,11:38:13,0,0,15.8,42.5
2015/04/09,11:41:50,1,0,16.3,31.9
2015/04/09,11:44:37,4,0,21.8,28.0
2015/04/09,11:46:19,4,1,24.7,24.0
2015/04/09,11:48:12,0,0,15.4,42.6
2015/04/09,11:51:50,1,0,16.3,32.5
2015/04/09,11:54:37,4,0,22.1,28.1
2015/04/09,11:56:19,4,1,24.9,24.1
2015/04/09,11:58:12,0,0,15.1,42.8
2015/04/09,12:01:49,1,0,16.3,32.8
2015/04/09,12:04:37,4,0,22.2,28.3
2015/04/09,12:06:19,4,1,25.1,24.1
2015/04/09,12:08:12,0,0,14.9,43.3
2015/04/09,12:11:49,1,0,16.2,32.5
2015/04/09,12:14:38,4,0,22.4,28.1
2015/04/09,12:16:19,4,1,25.3,24.1
2015/04/09,12:18:12,0,0,14.7,43.5
2015/04/09,12:21:49,1,0,16.1,33.0
2015/04/09,12:24:37,4,0,22.5,28.2
2015/04/09,12:26:18,4,1,25.4,24.1
2015/04/09,12:28:12,0,0,14.5,43.3
2015/04/09,12:31:49,1,0,16.1,32.9
2015/04/09,12:34:37,4,0,22.7,28.0
2015/04/09,12:36:18,4,1,25.6,24.0
2015/04/09,12:38:11,0,0,14.4,42.8
2015/04/09,12:41:49,1,0,16.0,33.1
2015/04/09,12:44:37,4,0,22.9,28.1
2015/04/09,12:46:18,4,1,25.7,23.9
2015/04/09,12:48:11,0,0,14.4,42.3
2015/04/09,12:51:49,1,0,16.0,33.2
2015/04/09,12:54:37,4,0,22.9,27.9
2015/04/09,12:56:18,4,1,25.8,23.9
2015/04/09,12:58:11,0,0,14.4,41.8
2015/04/09,13:01:49,1,0,16.0,33.3
2015/04/09,13:04:37,4,0,22.7,28.0
2015/04/09,13:06:18,4,1,25.5,23.9
2015/04/09,13:08:11,0,0,14.4,42.2
2015/04/09,13:11:49,1,0,16.0,33.6
2015/04/09,13:14:37,4,0,22.5,28.1
2015/04/09,13:16:18,4,1,25.3,24.0
2015/04/09,13:18:11,0,0,14.3,42.2
2015/04/09,13:21:49,1,0,15.9,33.6
2015/04/09,13:24:37,4,0,22.4,28.1
2015/04/09,13:26:18,4,1,25.3,24.0
2015/04/09,13:28:11,0,0,14.4,41.8
2015/04/09,13:31:48,1,0,15.9,32.8
2015/04/09,13:34:37,4,0,22.4,28.0
2015/04/09,13:36:18,4,1,25.3,24.0
2015/04/09,13:38:10,0,0,14.5,41.7
2015/04/09,13:41:48,1,0,15.8,33.2
2015/04/09,13:44:37,4,0,22.6,27.9
2015/04/09,13:46:18,4,1,25.4,23.9
2015/04/09,13:48:10,0,0,14.5,41.3
2015/04/09,13:51:48,1,0,15.8,33.3
2015/04/09,13:54:37,4,0,22.5,28.0
2015/04/09,13:56:18,4,1,25.3,24.1
2015/04/09,13:58:10,0,0,14.6,41.0
2015/04/09,14:01:48,1,0,15.8,33.5
2015/04/09,14:04:37,4,0,22.5,28.1
2015/04/09,14:06:17,4,1,25.2,24.1
2015/04/09,14:08:10,0,0,14.7,40.3
2015/04/09,14:11:48,1,0,15.8,33.7
2015/04/09,14:14:37,4,0,22.6,28.1
2015/04/09,14:16:17,4,1,25.3,24.2
2015/04/09,14:18:10,0,0,14.7,39.9
2015/04/09,14:21:48,1,0,15.8,33.7
2015/04/09,14:24:37,4,0,22.7,28.4
2015/04/09,14:26:17,4,1,25.3,24.4
2015/04/09,14:28:10,0,0,14.8,39.7
2015/04/09,14:31:48,1,0,15.8,33.9
2015/04/09,14:34:37,4,0,22.7,28.3
2015/04/09,14:36:17,4,1,25.4,24.5
2015/04/09,14:38:09,0,0,14.8,39.4
2015/04/09,14:41:48,1,0,15.8,34.3
2015/04/09,14:44:37,4,0,22.7,28.5
2015/04/09,14:46:17,4,1,25.4,24.6
2015/04/09,14:48:09,0,0,14.9,39.2
2015/04/09,14:51:48,1,0,15.8,34.6
2015/04/09,14:54:37,4,0,22.7,28.7
2015/04/09,14:56:17,4,1,25.3,24.7
2015/04/09,14:58:09,0,0,15.0,39.1
2015/04/09,15:01:47,1,0,15.7,35.4
2015/04/09,15:04:37,4,0,22.6,28.7
2015/04/09,15:06:17,4,1,25.3,24.7
2015/04/09,15:08:08,0,0,15.1,38.8
2015/04/09,15:14:37,4,0,22.4,28.9
2015/04/09,15:16:17,4,1,25.1,24.8
2015/04/09,15:18:08,0,0,15.2,38.7
2015/04/09,15:21:47,1,0,15.7,34.9
2015/04/09,15:22:38,0,1,15.7,36.4
2015/04/09,15:24:37,4,0,22.2,29.1
2015/04/09,15:26:17,4,1,24.9,24.9
2015/04/09,15:28:08,0,0,15.2,38.5
2015/04/09,15:31:47,1,0,15.6,35.2
2015/04/09,15:32:38,0,1,15.7,36.6
2015/04/09,15:34:37,4,0,22.0,29.2
2015/04/09,15:36:17,4,1,24.7,25.1
2015/04/09,15:38:08,0,0,15.3,38.4
2015/04/09,15:41:48,1,0,15.6,35.4
2015/04/09,15:42:38,0,1,15.6,36.6
2015/04/09,15:44:37,4,0,21.9,29.4
2015/04/09,15:46:16,4,1,24.6,25.2
2015/04/09,15:48:08,0,0,15.4,38.2
2015/04/09,15:51:47,1,0,15.6,35.5
2015/04/09,15:52:37,0,1,15.5,36.8
2015/04/09,15:54:37,4,0,21.7,29.5
2015/04/09,15:56:16,4,1,24.5,25.3
2015/04/09,15:58:07,0,0,15.4,38.1
2015/04/09,16:01:47,1,0,15.5,36.1
2015/04/09,16:02:37,0,1,15.5,36.9
2015/04/09,16:04:37,4,0,21.6,29.6
2015/04/09,16:06:16,4,1,24.2,25.4
2015/04/09,16:08:07,0,0,15.5,37.9
2015/04/09,16:11:47,1,0,15.4,36.0
2015/04/09,16:12:37,0,1,15.5,37.1
2015/04/09,16:14:37,4,0,21.5,29.7
2015/04/09,16:16:16,4,1,24.2,25.5
2015/04/09,16:18:07,0,0,15.4,37.9
2015/04/09,16:21:47,1,0,15.4,36.0
2015/04/09,16:22:37,0,1,15.4,37.1
2015/04/09,16:24:37,4,0,21.5,30.2
2015/04/09,16:26:16,4,1,24.2,26.0
2015/04/09,16:28:07,0,0,15.4,37.8
2015/04/09,16:31:46,1,0,15.5,36.0
2015/04/09,16:32:37,0,1,15.3,37.2
2015/04/09,16:34:37,4,0,21.5,30.3
2015/04/09,16:36:16,4,1,24.2,26.0
2015/04/09,16:38:07,0,0,15.3,37.8
2015/04/09,16:41:46,1,0,15.6,35.4
2015/04/09,16:42:37,0,1,15.2,37.1
2015/04/09,16:44:37,4,0,21.5,30.3
2015/04/09,16:46:16,4,1,24.2,26.1
2015/04/09,16:48:07,0,0,15.2,37.9
2015/04/09,16:51:47,1,0,15.7,35.3
2015/04/09,16:52:37,0,1,15.2,37.3
2015/04/09,16:54:37,4,0,21.5,30.4
2015/04/09,16:56:16,4,1,24.2,26.2
2015/04/09,16:58:06,0,0,15.0,38.0
2015/04/09,17:01:46,1,0,15.6,36.2
2015/04/09,17:02:37,0,1,15.2,37.2
2015/04/09,17:04:37,4,0,21.4,30.5
2015/04/09,17:06:16,4,1,24.2,26.3
2015/04/09,17:08:06,0,0,14.8,38.2
2015/04/09,17:11:46,1,0,15.8,36.8
2015/04/09,17:12:37,0,1,15.1,37.4
2015/04/09,17:14:37,4,0,21.4,30.6
2015/04/09,17:16:16,4,1,24.2,26.2
2015/04/09,17:18:06,0,0,14.8,38.2
2015/04/09,17:21:46,1,0,15.9,37.0
2015/04/09,17:22:36,0,1,15.1,37.3
2015/04/09,17:24:37,4,0,21.3,30.7
2015/04/09,17:26:15,4,1,24.1,26.3
2015/04/09,17:28:06,0,0,14.7,38.2
2015/04/09,17:31:46,1,0,15.9,37.5
2015/04/09,17:32:37,0,1,15.0,37.4
2015/04/09,17:34:37,4,0,21.2,30.8
2015/04/09,17:36:15,4,1,24.1,26.3
2015/04/09,17:38:05,0,0,14.5,38.0
2015/04/09,17:41:46,1,0,15.9,37.7
2015/04/09,17:42:36,0,1,14.9,37.4
2015/04/09,17:44:37,4,0,21.2,30.8
2015/04/09,17:46:15,4,1,24.0,26.4
2015/04/09,17:48:05,0,0,14.4,38.1
2015/04/09,17:51:46,1,0,16.0,37.9
2015/04/09,17:52:36,0,1,14.9,37.5
2015/04/09,17:54:37,4,0,21.1,30.8
2015/04/09,17:56:15,4,1,24.0,26.4
2015/04/09,17:58:05,0,0,14.3,38.2
2015/04/09,18:01:46,1,0,16.0,37.8
2015/04/09,18:02:36,0,1,14.9,37.5
2015/04/09,18:04:37,4,0,21.0,31.0
2015/04/09,18:06:15,4,1,23.9,26.5
2015/04/09,18:08:05,0,0,14.2,38.2
2015/04/09,18:11:45,1,0,15.9,37.5
2015/04/09,18:12:36,0,1,14.8,37.7
2015/04/09,18:14:37,4,0,20.8,31.0
2015/04/09,18:16:15,4,1,23.8,26.6
2015/04/09,18:18:05,0,0,14.1,38.3
2015/04/09,18:21:45,1,0,15.8,37.5
2015/04/09,18:24:37,4,0,20.8,31.2
2015/04/09,18:26:15,4,1,23.7,26.6
2015/04/09,18:28:05,0,0,14.0,38.5
2015/04/09,18:31:45,1,0,15.6,37.5
2015/04/09,18:32:36,0,1,14.7,37.5
2015/04/09,18:34:37,4,0,20.7,31.1
2015/04/09,18:36:15,4,1,23.7,26.6
2015/04/09,18:38:04,0,0,13.9,38.7
2015/04/09,18:41:45,1,0,15.6,37.6
2015/04/09,18:44:37,4,0,20.7,31.3
2015/04/09,18:46:15,4,1,23.6,26.7
2015/04/09,18:48:04,0,0,13.8,38.7
2015/04/09,18:51:45,1,0,15.5,37.7
2015/04/09,18:54:37,4,0,20.5,31.1
2015/04/09,18:56:15,4,1,23.4,26.6
2015/04/09,18:58:04,0,0,13.7,38.8
2015/04/09,19:01:45,1,0,15.4,37.7
2015/04/09,19:04:37,4,0,20.3,31.1
2015/04/09,19:06:14,4,1,23.2,26.5
2015/04/09,19:08:04,0,0,13.6,38.9
2015/04/09,19:11:45,1,0,15.4,37.7
2015/04/09,19:14:37,4,0,20.1,31.0
2015/04/09,19:16:14,4,1,23.1,26.4
2015/04/09,19:18:04,0,0,13.5,39.0
2015/04/09,19:21:45,1,0,15.3,37.7
2015/04/09,19:24:37,4,0,20.0,31.0
2015/04/09,19:26:14,4,1,23.0,26.4
2015/04/09,19:28:04,0,0,13.5,39.0
2015/04/09,19:31:45,1,0,15.3,37.8
2015/04/09,19:34:37,4,0,19.9,30.9
2015/04/09,19:36:14,4,1,22.9,26.3
2015/04/09,19:38:03,0,0,13.4,39.2
2015/04/09,19:41:45,1,0,15.2,37.8
2015/04/09,19:44:37,4,0,19.8,30.9
2015/04/09,19:46:14,4,1,22.8,26.3
2015/04/09,19:48:03,0,0,13.3,39.3
2015/04/09,19:51:45,1,0,15.1,37.8
2015/04/09,19:54:37,4,0,19.7,30.9
2015/04/09,19:56:14,4,1,22.8,26.3
2015/04/09,19:58:03,0,0,13.2,39.4
2015/04/09,20:01:44,1,0,15.1,37.8
2015/04/09,20:04:37,4,0,19.6,30.9
2015/04/09,20:06:14,4,1,22.7,26.2
2015/04/09,20:08:03,0,0,13.1,39.6
2015/04/09,20:11:44,1,0,15.0,37.8
2015/04/09,20:14:37,4,0,19.6,30.8
2015/04/09,20:16:14,4,1,22.6,26.2
2015/04/09,20:18:03,0,0,13.0,39.7
2015/04/09,20:21:44,1,0,15.0,37.9
2015/04/09,20:24:37,4,0,19.5,30.8
2015/04/09,20:26:14,4,1,22.6,26.1
2015/04/09,20:28:02,0,0,12.9,39.8
2015/04/09,20:31:44,1,0,14.9,37.9
2015/04/09,20:34:37,4,0,19.4,30.8
2015/04/09,20:36:14,4,1,22.5,26.0
2015/04/09,20:38:02,0,0,12.8,40.0
2015/04/09,20:41:44,1,0,14.9,37.9
2015/04/09,20:44:36,4,0,19.3,30.8
2015/04/09,20:46:13,4,1,22.5,26.0
2015/04/09,20:48:02,0,0,12.8,40.2
2015/04/09,20:51:44,1,0,14.8,37.9
2015/04/09,20:54:36,4,0,19.2,30.7
2015/04/09,20:56:13,4,1,22.4,26.0
2015/04/09,20:58:02,0,0,12.7,40.2
2015/04/09,21:01:44,1,0,14.8,38.0
2015/04/09,21:04:36,4,0,19.2,30.7
2015/04/09,21:06:13,4,1,22.3,26.0
2015/04/09,21:08:01,0,0,12.6,40.4
2015/04/09,21:11:43,1,0,14.7,38.0
2015/04/09,21:14:36,4,0,19.2,30.6
2015/04/09,21:16:13,4,1,22.2,25.9
2015/04/09,21:18:01,0,0,12.5,40.5
2015/04/09,21:21:44,1,0,14.7,38.0
2015/04/09,21:24:36,4,0,19.1,30.6
2015/04/09,21:26:13,4,1,22.2,25.8
2015/04/09,21:28:01,0,0,12.4,40.6
2015/04/09,21:31:43,1,0,14.7,38.0
2015/04/09,21:34:37,4,0,19.0,30.5
2015/04/09,21:36:13,4,1,22.1,25.8
2015/04/09,21:38:01,0,0,12.3,40.7
2015/04/09,21:41:43,1,0,14.7,38.0
2015/04/09,21:44:36,4,0,19.0,30.5
2015/04/09,21:46:13,4,1,22.1,25.8
2015/04/09,21:48:01,0,0,12.3,40.8
2015/04/09,21:51:43,1,0,14.6,38.0
2015/04/09,21:54:36,4,0,18.9,30.5
2015/04/09,21:56:13,4,1,22.0,25.8
2015/04/09,21:58:00,0,0,12.1,40.9
2015/04/09,22:01:43,1,0,14.6,38.0
2015/04/09,22:04:36,4,0,18.8,30.5
2015/04/09,22:06:13,4,1,22.0,25.8
2015/04/09,22:08:00,0,0,12.1,41.1
2015/04/09,22:11:43,1,0,14.5,38.0
2015/04/09,22:14:36,4,0,18.8,30.6
2015/04/09,22:16:13,4,1,21.9,25.8
2015/04/09,22:18:00,0,0,12.0,41.2
2015/04/09,22:21:43,1,0,14.5,38.0
2015/04/09,22:24:36,4,0,18.8,30.6
2015/04/09,22:26:12,4,1,21.8,25.8
2015/04/09,22:28:00,0,0,11.9,41.3
2015/04/09,22:31:43,1,0,14.5,38.0
2015/04/09,22:34:36,4,0,18.7,30.6
2015/04/09,22:36:12,4,1,21.8,25.8
2015/04/09,22:38:00,0,0,11.9,41.4
2015/04/09,22:41:43,1,0,14.4,38.0
2015/04/09,22:44:36,4,0,18.7,30.5
2015/04/09,22:46:12,4,1,21.8,25.8
2015/04/09,22:48:00,0,0,11.8,41.5
2015/04/09,22:51:43,1,0,14.4,38.0
2015/04/09,22:54:36,4,0,18.6,30.6
2015/04/09,22:56:12,4,1,21.7,25.8
2015/04/09,22:57:59,0,0,11.7,41.6
2015/04/09,23:01:42,1,0,14.3,38.1
2015/04/09,23:04:36,4,0,18.6,30.5
2015/04/09,23:06:12,4,1,21.7,25.8
2015/04/09,23:07:59,0,0,11.6,41.8
2015/04/09,23:11:42,1,0,14.3,38.0
2015/04/09,23:14:36,4,0,18.6,30.6
2015/04/09,23:16:12,4,1,21.6,25.8
2015/04/09,23:17:59,0,0,11.5,41.8
2015/04/09,23:21:42,1,0,14.3,38.0
2015/04/09,23:24:36,4,0,18.5,30.6
2015/04/09,23:26:12,4,1,21.6,25.8
2015/04/09,23:27:59,0,0,11.4,42.0
2015/04/09,23:31:42,1,0,14.3,38.0
2015/04/09,23:34:36,4,0,18.4,30.5
2015/04/09,23:36:12,4,1,21.5,25.7
2015/04/09,23:37:58,0,0,11.3,42.1
2015/04/09,23:41:42,1,0,14.2,38.0
2015/04/09,23:44:36,4,0,18.4,30.5
2015/04/09,23:46:12,4,1,21.5,25.7
2015/04/09,23:47:58,0,0,11.3,42.2
2015/04/09,23:51:42,1,0,14.2,38.0
2015/04/09,23:54:36,4,0,18.3,30.5
2015/04/09,23:56:11,4,1,21.4,25.7
2015/04/09,23:57:58,0,0,11.2,42.3
2015/04/10,00:01:42,1,0,14.2,38.0
2015/04/10,00:04:36,4,0,18.3,30.5
2015/04/10,00:06:11,4,1,21.4,25.7
2015/04/10,00:07:58,0,0,11.1,42.4
2015/04/10,00:11:42,1,0,14.2,38.0
2015/04/10,00:14:36,4,0,18.2,30.5
2015/04/10,00:16:11,4,1,21.3,25.6
2015/04/10,00:17:58,0,0,11.0,42.4
2015/04/10,00:21:41,1,0,14.2,38.0
2015/04/10,00:24:36,4,0,18.2,30.5
2015/04/10,00:26:11,4,1,21.3,25.6
2015/04/10,00:27:57,0,0,10.9,42.6
2015/04/10,00:31:41,1,0,14.1,38.0
2015/04/10,00:34:36,4,0,18.1,30.5
2015/04/10,00:36:11,4,1,21.3,25.7
2015/04/10,00:37:57,0,0,10.8,42.7
2015/04/10,00:41:41,1,0,14.1,38.0
2015/04/10,00:42:32,0,1,13.4,39.2
2015/04/10,00:44:36,4,0,18.1,30.5
2015/04/10,00:46:11,4,1,21.2,25.6
2015/04/10,00:47:57,0,0,10.7,42.8
2015/04/10,00:51:41,1,0,14.0,37.9
2015/04/10,00:52:32,0,1,13.4,39.2
2015/04/10,00:54:36,4,0,18.1,30.5
2015/04/10,00:56:11,4,1,21.1,25.6
2015/04/10,00:57:57,0,0,10.7,42.9
2015/04/10,01:01:41,1,0,14.0,37.9
2015/04/10,01:02:32,0,1,13.3,39.2
2015/04/10,01:04:36,4,0,18.0,30.5
