2013/10/05,08:37:51,2,3,23.3,41.5
2013/10/05,08:37:52,4,2,22.9,42.9
2013/10/05,08:38:29,0,1,21.5,46.7
2013/10/05,08:38:33,1,1,23.0,43.8
2013/10/05,08:40:39,3,1,19.9,51.3
2013/10/05,08:41:39,3,2,22.1,46.8
2013/10/05,08:42:35,2,0,23.5,42.2
2013/10/05,08:42:41,2,1,22.6,43.9
2013/10/05,08:43:05,0,2,16.4,70.9
2013/10/05,08:43:40,2,4,23.8,40.9
2013/10/05,08:43:55,0,0,17.2,57.6
2013/10/05,08:44:15,3,0,18.3,56.5
2013/10/05,08:44:48,1,0,22.4,46.1
2013/10/05,08:45:39,3,3,22.9,46.4
2013/10/05,08:46:48,1,3,17.5,68.1
2013/10/05,08:46:50,1,2,22.4,45.6
2013/10/05,08:47:51,2,3,23.3,41.3
2013/10/05,08:47:52,4,2,22.9,42.9
2013/10/05,08:48:29,0,1,21.6,46.6
2013/10/05,08:48:33,1,1,23.1,43.8
2013/10/05,08:50:39,3,1,19.9,51.1
2013/10/05,08:51:38,3,2,22.2,46.6
2013/10/05,08:52:02,2,5,15.0,61.5
2013/10/05,08:52:35,2,0,23.6,42.4
2013/10/05,08:52:41,2,1,22.7,43.8
2013/10/05,08:53:05,0,2,16.7,69.0
2013/10/05,08:53:40,2,4,23.9,40.9
2013/10/05,08:53:55,0,0,17.2,57.7
2013/10/05,08:54:14,3,0,18.3,56.3
2013/10/05,08:54:48,1,0,22.4,46.0
2013/10/05,08:55:39,3,3,23.1,46.2
2013/10/05,08:56:48,1,3,18.3,64.5
2013/10/05,08:56:50,1,2,22.4,45.6
2013/10/05,08:57:51,2,3,23.5,41.4
2013/10/05,08:57:52,4,2,23.0,42.9
2013/10/05,08:58:30,0,1,21.7,46.4
2013/10/05,08:58:33,1,1,23.2,43.6
2013/10/05,09:00:39,3,1,20.0,50.9
2013/10/05,09:01:39,3,2,22.3,46.6
2013/10/05,09:02:35,2,0,23.5,42.2
2013/10/05,09:02:41,2,1,22.8,43.8
2013/10/05,09:03:05,0,2,17.5,72.3
2013/10/05,09:03:07,0,2,17.5,72.3
2013/10/05,09:03:39,2,4,24.0,40.9
2013/10/05,09:03:55,0,0,17.2,57.8
2013/10/05,09:04:14,3,0,18.4,56.2
2013/10/05,09:04:47,1,0,22.4,46.0
2013/10/05,09:05:39,3,3,23.4,45.7
2013/10/05,09:06:48,1,3,19.7,59.8
2013/10/05,09:06:49,1,2,22.5,45.6
2013/10/05,09:07:51,2,3,24.5,40.7
2013/10/05,09:07:52,4,2,23.0,43.0
2013/10/05,09:08:29,0,1,21.9,46.2
2013/10/05,09:08:33,1,1,23.3,43.5
2013/10/05,09:10:39,3,1,20.1,50.7
2013/10/05,09:11:38,3,2,22.5,46.2
2013/10/05,09:12:35,2,0,23.1,42.8
2013/10/05,09:12:41,2,1,23.0,43.7
2013/10/05,09:13:06,0,2,18.8,63.2
2013/10/05,09:13:39,2,4,24.2,40.7
2013/10/05,09:13:55,0,0,17.2,57.8
2013/10/05,09:14:14,3,0,18.7,55.7
2013/10/05,09:14:47,1,0,22.5,46.0
2013/10/05,09:15:39,3,3,23.7,45.0
2013/10/05,09:16:48,1,3,20.0,57.0
2013/10/05,09:16:49,1,2,22.6,45.4
2013/10/05,09:17:51,2,3,24.7,39.8
2013/10/05,09:17:53,4,2,23.1,43.0
2013/10/05,09:18:29,0,1,22.1,46.1
2013/10/05,09:18:33,1,1,23.5,43.3
2013/10/05,09:20:39,3,1,20.2,50.5
2013/10/05,09:21:38,3,2,22.6,46.0
2013/10/05,09:22:35,2,0,23.0,43.5
2013/10/05,09:22:41,2,1,23.2,43.6
2013/10/05,09:23:06,0,2,19.0,60.5
2013/10/05,09:23:08,0,2,19.0,60.5
2013/10/05,09:23:10,0,2,19.0,60.5
2013/10/05,09:23:11,0,2,19.0,60.5
2013/10/05,09:23:39,2,4,24.4,40.4
2013/10/05,09:23:54,0,0,17.3,57.9
2013/10/05,09:24:14,3,0,18.9,55.4
2013/10/05,09:24:47,1,0,22.5,45.9
2013/10/05,09:25:39,3,3,24.0,44.6
2013/10/05,09:26:48,1,3,21.0,54.8
2013/10/05,09:26:49,1,2,22.7,45.5
2013/10/05,09:27:52,2,3,25.0,39.0
2013/10/05,09:27:53,4,2,23.1,43.0
2013/10/05,09:28:29,0,1,22.2,45.9
2013/10/05,09:28:33,1,1,23.6,43.2
2013/10/05,09:30:39,3,1,20.2,50.4
2013/10/05,09:31:38,3,2,22.8,45.8
2013/10/05,09:32:35,2,0,23.0,43.5
2013/10/05,09:32:41,2,1,23.4,43.3
2013/10/05,09:33:12,0,2,19.8,60.1
2013/10/05,09:33:39,2,4,24.6,40.1
2013/10/05,09:33:54,0,0,17.3,57.9
2013/10/05,09:34:14,3,0,19.0,55.1
2013/10/05,09:34:47,1,0,22.5,45.9
2013/10/05,09:35:39,3,3,24.1,44.4
2013/10/05,09:36:48,1,3,21.1,53.5
2013/10/05,09:36:49,1,2,22.7,45.5
2013/10/05,09:37:51,2,3,24.5,39.0
2013/10/05,09:37:53,4,2,23.2,43.0
2013/10/05,09:38:29,0,1,22.3,45.8
2013/10/05,09:38:33,1,1,23.7,43.1
2013/10/05,09:40:39,3,1,20.3,50.2
2013/10/05,09:41:38,3,2,22.8,45.8
2013/10/05,09:42:35,2,0,23.0,43.8
2013/10/05,09:42:41,2,1,23.5,42.9
2013/10/05,09:43:12,0,2,19.9,57.8
2013/10/05,09:43:39,2,4,24.7,39.8
2013/10/05,09:43:54,0,0,17.4,58.0
2013/10/05,09:44:14,3,0,19.0,55.0
2013/10/05,09:44:47,1,0,22.6,45.8
2013/10/05,09:45:39,3,3,24.0,44.5
2013/10/05,09:46:48,1,3,21.4,51.9
2013/10/05,09:46:49,1,2,22.7,45.6
2013/10/05,09:47:51,2,3,24.1,39.4
2013/10/05,09:47:53,4,2,23.3,42.9
2013/10/05,09:48:29,0,1,22.3,45.8
2013/10/05,09:48:33,1,1,23.7,43.1
2013/10/05,09:50:39,3,1,20.3,50.2
2013/10/05,09:51:38,3,2,22.8,45.6
2013/10/05,09:52:35,2,0,23.2,43.7
2013/10/05,09:52:41,2,1,23.6,42.6
2013/10/05,09:53:12,0,2,20.2,55.9
2013/10/05,09:53:39,2,4,24.8,39.7
2013/10/05,09:53:54,0,0,17.4,58.0
2013/10/05,09:54:14,3,0,19.1,54.8
2013/10/05,09:54:47,1,0,22.6,45.8
2013/10/05,09:55:39,3,3,24.1,44.4
2013/10/05,09:56:47,1,3,22.3,48.9
2013/10/05,09:56:49,1,2,22.7,45.7
2013/10/05,09:57:51,2,3,24.3,39.2
2013/10/05,09:57:53,4,2,23.3,42.7
2013/10/05,09:58:29,0,1,22.3,45.7
2013/10/05,09:58:33,1,1,23.7,43.1
2013/10/05,10:00:39,3,1,20.4,50.1
2013/10/05,10:01:38,3,2,22.8,45.6
2013/10/05,10:02:35,2,0,23.3,43.1
2013/10/05,10:02:41,2,1,23.7,42.3
2013/10/05,10:03:12,0,2,20.5,54.1
2013/10/05,10:03:39,2,4,24.8,39.5
2013/10/05,10:03:54,0,0,17.5,58.0
2013/10/05,10:04:14,3,0,19.2,54.7
2013/10/05,10:04:47,1,0,22.7,45.7
2013/10/05,10:05:39,3,3,24.1,44.4
2013/10/05,10:06:47,1,3,21.9,48.7
2013/10/05,10:06:49,1,2,22.7,45.7
2013/10/05,10:07:51,2,3,24.2,39.2
2013/10/05,10:07:53,4,2,23.3,42.4
2013/10/05,10:08:29,0,1,22.3,45.6
2013/10/05,10:08:33,1,1,23.8,43.2
2013/10/05,10:10:39,3,1,20.4,50.0
2013/10/05,10:11:38,3,2,22.9,45.5
2013/10/05,10:12:35,2,0,23.3,43.1
2013/10/05,10:12:41,2,1,23.8,42.0
2013/10/05,10:13:12,0,2,20.5,54.2
2013/10/05,10:13:39,2,4,24.9,39.4
2013/10/05,10:13:54,0,0,17.5,58.0
2013/10/05,10:14:13,3,0,19.3,54.6
2013/10/05,10:14:46,1,0,22.7,45.6
2013/10/05,10:15:39,3,3,24.1,44.4
2013/10/05,10:16:47,1,3,22.7,46.6
2013/10/05,10:16:48,1,2,22.7,45.9
2013/10/05,10:17:51,2,3,24.2,39.3
2013/10/05,10:17:54,4,2,23.4,42.1
2013/10/05,10:18:28,0,1,22.3,45.6
2013/10/05,10:18:32,1,1,23.8,43.2
2013/10/05,10:20:39,3,1,20.5,49.9
2013/10/05,10:21:38,3,2,22.9,45.4
2013/10/05,10:22:35,2,0,23.3,43.3
2013/10/05,10:22:41,2,1,23.9,41.7
2013/10/05,10:22:44,2,5,17.8,63.4
2013/10/05,10:23:12,0,2,21.2,51.5
2013/10/05,10:23:14,0,2,21.2,51.5
2013/10/05,10:23:16,0,2,21.2,51.5
2013/10/05,10:23:39,2,4,24.9,39.3
2013/10/05,10:23:53,0,0,17.6,58.0
2013/10/05,10:24:13,3,0,19.4,54.5
2013/10/05,10:24:46,1,0,22.7,45.6
2013/10/05,10:25:39,3,3,24.2,44.3
2013/10/05,10:26:47,1,3,22.8,48.1
2013/10/05,10:26:48,1,2,22.7,45.9
2013/10/05,10:27:51,2,3,24.2,39.1
2013/10/05,10:27:54,4,2,23.4,42.0
2013/10/05,10:28:29,0,1,22.4,45.5
2013/10/05,10:28:32,1,1,23.8,43.2
2013/10/05,10:30:39,3,1,20.6,49.9
2013/10/05,10:31:38,3,2,23.0,45.4
2013/10/05,10:32:35,2,0,23.4,43.2
2013/10/05,10:32:41,2,1,24.0,41.5
2013/10/05,10:33:16,0,2,21.3,51.5
2013/10/05,10:33:17,0,2,21.3,51.5
2013/10/05,10:33:19,0,2,21.3,51.5
2013/10/05,10:33:21,0,2,21.3,51.5
2013/10/05,10:33:38,2,4,25.0,39.2
2013/10/05,10:33:53,0,0,17.6,57.9
2013/10/05,10:34:13,3,0,19.4,54.4
2013/10/05,10:34:46,1,0,22.7,45.5
2013/10/05,10:35:38,3,3,24.2,44.3
2013/10/05,10:36:47,1,3,22.9,46.2
2013/10/05,10:36:48,1,2,22.7,46.0
2013/10/05,10:37:51,2,3,24.1,39.1
2013/10/05,10:37:54,4,2,23.5,41.8
2013/10/05,10:38:28,0,1,22.4,45.5
2013/10/05,10:38:32,1,1,23.8,43.3
2013/10/05,10:40:39,3,1,20.7,49.8
2013/10/05,10:41:38,3,2,23.0,45.3
2013/10/05,10:42:35,2,0,23.4,42.9
2013/10/05,10:42:41,2,1,24.1,41.2
2013/10/05,10:43:21,0,2,21.2,50.2
2013/10/05,10:43:22,0,2,21.2,50.2
2013/10/05,10:43:38,2,4,25.0,39.0
2013/10/05,10:43:53,0,0,17.7,57.9
2013/10/05,10:44:13,3,0,19.5,54.3
2013/10/05,10:44:46,1,0,22.8,45.5
2013/10/05,10:45:38,3,3,24.2,44.3
2013/10/05,10:46:47,1,3,22.7,44.6
2013/10/05,10:46:48,1,2,22.7,46.1
2013/10/05,10:47:51,2,3,24.0,39.0
2013/10/05,10:47:54,4,2,23.5,41.6
2013/10/05,10:48:28,0,1,22.4,45.5
2013/10/05,10:48:32,1,1,23.8,43.3
2013/10/05,10:50:39,3,1,20.7,49.7
2013/10/05,10:51:38,3,2,23.0,45.3
2013/10/05,10:52:35,2,0,23.5,42.7
2013/10/05,10:52:41,2,1,24.1,41.0
2013/10/05,10:53:22,0,2,22.0,52.6
2013/10/05,10:53:24,0,2,22.0,52.6
2013/10/05,10:53:38,2,4,25.0,38.8
2013/10/05,10:53:53,0,0,17.7,57.8
2013/10/05,10:54:13,3,0,19.6,54.3
2013/10/05,10:54:46,1,0,22.8,45.4
2013/10/05,10:55:38,3,3,24.2,44.4
2013/10/05,10:56:47,1,3,22.9,43.9
2013/10/05,10:56:48,1,2,22.7,46.1
2013/10/05,10:57:51,2,3,24.0,39.1
2013/10/05,10:57:54,4,2,23.5,41.3
2013/10/05,10:58:28,0,1,22.4,45.4
2013/10/05,10:58:32,1,1,23.8,43.3
2013/10/05,11:00:39,3,1,20.8,49.7
2013/10/05,11:01:38,3,2,23.0,45.3
2013/10/05,11:02:35,2,0,23.5,42.8
2013/10/05,11:02:41,2,1,24.2,40.9
2013/10/05,11:03:24,0,2,22.5,50.3
2013/10/05,11:03:25,0,2,22.5,50.3
2013/10/05,11:03:27,0,2,22.5,50.3
2013/10/05,11:03:38,2,4,25.1,38.8
2013/10/05,11:03:52,0,0,17.8,57.8
2013/10/05,11:04:13,3,0,19.6,54.3
2013/10/05,11:04:46,1,0,22.8,45.4
2013/10/05,11:05:38,3,3,24.2,44.5
2013/10/05,11:06:47,1,3,22.3,46.0
2013/10/05,11:06:48,1,2,22.7,46.2
2013/10/05,11:07:51,2,3,24.0,39.3
2013/10/05,11:07:54,4,2,23.6,41.1
2013/10/05,11:08:28,0,1,22.4,45.4
2013/10/05,11:08:32,1,1,23.8,43.3
2013/10/05,11:10:39,3,1,20.8,49.7
2013/10/05,11:11:38,3,2,23.1,45.3
2013/10/05,11:12:35,2,0,23.6,42.4
2013/10/05,11:12:41,2,1,24.2,40.8
2013/10/05,11:13:10,2,5,19.0,61.9
2013/10/05,11:13:27,0,2,22.1,51.9
2013/10/05,11:13:38,2,4,25.1,38.8
2013/10/05,11:13:52,0,0,17.8,57.7
2013/10/05,11:14:13,3,0,19.7,54.2
2013/10/05,11:14:46,1,0,22.8,45.3
2013/10/05,11:15:38,3,3,24.2,44.6
2013/10/05,11:16:47,1,3,22.6,44.2
2013/10/05,11:16:48,1,2,22.7,46.2
2013/10/05,11:17:51,2,3,24.1,39.4
2013/10/05,11:17:55,4,2,23.6,41.1
2013/10/05,11:18:28,0,1,22.4,45.4
2013/10/05,11:18:32,1,1,23.7,43.4
2013/10/05,11:20:39,3,1,20.9,49.6
2013/10/05,11:21:38,3,2,23.1,45.3
2013/10/05,11:22:35,2,0,23.6,42.5
2013/10/05,11:22:41,2,1,24.2,40.7
2013/10/05,11:23:14,2,5,19.2,61.3
2013/10/05,11:23:27,0,2,22.9,51.3
2013/10/05,11:23:38,2,4,25.0,38.8
2013/10/05,11:23:52,0,0,17.9,57.7
2013/10/05,11:24:13,3,0,19.7,54.2
2013/10/05,11:24:46,1,0,22.8,45.3
2013/10/05,11:25:38,3,3,24.2,44.6
2013/10/05,11:26:47,1,3,22.9,46.7
2013/10/05,11:26:48,1,2,22.7,46.3
2013/10/05,11:27:51,2,3,24.0,39.5
2013/10/05,11:27:55,4,2,23.6,41.0
2013/10/05,11:28:28,0,1,22.4,45.4
2013/10/05,11:28:32,1,1,23.8,43.4
2013/10/05,11:30:38,3,1,20.9,49.6
2013/10/05,11:31:38,3,2,23.1,45.3
2013/10/05,11:32:35,2,0,23.7,42.4
2013/10/05,11:32:41,2,1,24.3,40.7
2013/10/05,11:33:28,0,2,23.6,47.7
2013/10/05,11:33:38,2,4,25.1,38.8
2013/10/05,11:33:52,0,0,18.0,57.6
2013/10/05,11:34:13,3,0,19.8,54.1
2013/10/05,11:34:46,1,0,22.8,45.2
2013/10/05,11:35:39,3,3,24.2,44.6
2013/10/05,11:36:47,1,3,23.5,44.9
2013/10/05,11:36:48,1,2,22.7,46.4
2013/10/05,11:37:51,2,3,24.0,39.5
2013/10/05,11:37:55,4,2,23.7,40.9
2013/10/05,11:38:28,0,1,22.4,45.5
2013/10/05,11:38:32,1,1,23.8,43.4
2013/10/05,11:40:38,3,1,20.9,49.6
2013/10/05,11:41:38,3,2,23.1,45.3
2013/10/05,11:42:35,2,0,23.7,42.9
2013/10/05,11:42:41,2,1,24.4,40.6
2013/10/05,11:43:28,0,2,23.1,46.7
2013/10/05,11:43:38,2,4,25.1,38.9
2013/10/05,11:43:52,0,0,18.0,57.5
2013/10/05,11:44:12,3,0,19.8,54.1
2013/10/05,11:44:46,1,0,22.8,45.2
2013/10/05,11:45:38,3,3,24.1,44.7
2013/10/05,11:46:46,1,3,23.0,44.9
2013/10/05,11:46:48,1,2,22.6,46.4
2013/10/05,11:47:51,2,3,23.9,39.8
2013/10/05,11:47:55,4,2,23.7,41.0
2013/10/05,11:48:28,0,1,22.4,45.5
2013/10/05,11:48:32,1,1,23.8,43.4
2013/10/05,11:50:38,3,1,21.0,49.7
2013/10/05,11:51:38,3,2,23.1,45.3
2013/10/05,11:52:35,2,0,23.8,43.0
2013/10/05,11:52:41,2,1,24.3,40.7
2013/10/05,11:53:28,0,2,23.1,51.7
2013/10/05,11:53:37,2,4,25.1,39.0
2013/10/05,11:53:52,0,0,18.1,57.4
2013/10/05,11:54:12,3,0,19.9,54.1
2013/10/05,11:54:45,1,0,22.9,45.2
2013/10/05,11:55:38,3,3,24.0,44.9
2013/10/05,11:56:46,1,3,22.8,46.9
2013/10/05,11:56:48,1,2,22.6,46.5
2013/10/05,11:57:51,2,3,23.9,40.0
2013/10/05,11:57:55,4,2,23.7,41.1
2013/10/05,11:58:28,0,1,22.3,45.7
2013/10/05,11:58:32,1,1,23.8,43.4
2013/10/05,12:00:39,3,1,21.0,49.7
2013/10/05,12:01:38,3,2,23.1,45.4
2013/10/05,12:02:34,2,0,23.9,43.4
2013/10/05,12:02:41,2,1,24.3,40.9
2013/10/05,12:03:28,0,2,22.2,48.5
2013/10/05,12:03:38,2,4,25.1,39.0
2013/10/05,12:03:51,0,0,18.2,57.4
2013/10/05,12:04:12,3,0,19.9,54.1
2013/10/05,12:04:45,1,0,22.9,45.2
2013/10/05,12:05:38,3,3,24.0,45.0
2013/10/05,12:06:46,1,3,22.5,47.9
2013/10/05,12:06:48,1,2,22.6,46.5
2013/10/05,12:07:51,2,3,23.8,40.2
2013/10/05,12:07:55,4,2,23.7,41.0
2013/10/05,12:08:28,0,1,22.3,45.7
2013/10/05,12:08:31,1,1,23.8,43.5
2013/10/05,12:10:38,3,1,21.0,49.8
2013/10/05,12:11:38,3,2,23.1,45.5
2013/10/05,12:12:35,2,0,24.1,43.4
2013/10/05,12:12:41,2,1,24.3,41.0
2013/10/05,12:13:28,0,2,22.3,49.8
2013/10/05,12:13:30,0,2,22.3,49.8
2013/10/05,12:13:32,0,2,22.3,49.8
2013/10/05,12:13:33,0,2,22.3,49.8
2013/10/05,12:13:37,2,4,25.0,39.2
2013/10/05,12:13:51,0,0,18.3,57.3
2013/10/05,12:14:12,3,0,20.0,54.1
2013/10/05,12:14:45,1,0,22.9,45.3
2013/10/05,12:15:38,3,3,24.0,45.1
2013/10/05,12:16:46,1,3,22.8,47.8
2013/10/05,12:16:47,1,2,22.6,46.6
2013/10/05,12:17:51,2,3,23.9,40.5
2013/10/05,12:17:55,4,2,23.7,41.0
2013/10/05,12:18:27,0,1,22.3,45.9
2013/10/05,12:18:31,1,1,23.7,43.5
2013/10/05,12:20:38,3,1,21.1,49.8
2013/10/05,12:21:38,3,2,23.1,45.6
2013/10/05,12:22:35,2,0,24.2,43.3
2013/10/05,12:22:41,2,1,24.3,41.1
2013/10/05,12:23:33,0,2,22.3,49.7
2013/10/05,12:23:37,2,4,25.0,39.3
2013/10/05,12:23:51,0,0,18.3,57.3
2013/10/05,12:24:12,3,0,20.0,54.0
2013/10/05,12:24:45,1,0,22.9,45.3
2013/10/05,12:25:38,3,3,23.9,45.2
2013/10/05,12:26:46,1,3,23.0,47.1
2013/10/05,12:26:47,1,2,22.5,46.6
2013/10/05,12:27:51,2,3,23.9,40.8
2013/10/05,12:27:56,4,2,23.7,41.2
2013/10/05,12:28:27,0,1,22.3,46.0
2013/10/05,12:28:31,1,1,23.7,43.6
2013/10/05,12:30:39,3,1,21.2,49.8
2013/10/05,12:31:38,3,2,23.1,45.6
2013/10/05,12:32:34,2,0,24.3,43.5
2013/10/05,12:32:41,2,1,24.3,41.4
2013/10/05,12:33:34,0,2,22.2,49.9
2013/10/05,12:33:37,2,4,25.0,39.4
2013/10/05,12:33:51,0,0,18.3,57.3
2013/10/05,12:34:12,3,0,20.1,54.1
2013/10/05,12:34:45,1,0,22.9,45.3
2013/10/05,12:35:38,3,3,23.9,45.2
2013/10/05,12:36:46,1,3,23.0,47.3
2013/10/05,12:36:47,1,2,22.5,46.7
2013/10/05,12:37:51,2,3,23.8,41.1
2013/10/05,12:37:56,4,2,23.7,41.5
2013/10/05,12:38:27,0,1,22.3,46.1
2013/10/05,12:38:31,1,1,23.7,43.6
2013/10/05,12:40:38,3,1,21.2,49.8
2013/10/05,12:41:38,3,2,23.1,45.6
2013/10/05,12:42:35,2,0,24.4,43.1
2013/10/05,12:42:41,2,1,24.3,41.5
2013/10/05,12:43:34,0,2,22.7,48.3
2013/10/05,12:43:37,2,4,24.9,39.5
2013/10/05,12:43:51,0,0,18.4,57.2
2013/10/05,12:44:12,3,0,20.1,54.0
2013/10/05,12:44:45,1,0,23.0,45.3
2013/10/05,12:45:38,3,3,24.0,45.2
2013/10/05,12:46:46,1,3,23.3,46.1
2013/10/05,12:46:47,1,2,22.5,46.7
2013/10/05,12:47:51,2,3,23.9,41.3
2013/10/05,12:47:56,4,2,23.7,41.6
2013/10/05,12:48:27,0,1,22.3,46.1
2013/10/05,12:48:31,1,1,23.7,43.6
2013/10/05,12:50:38,3,1,21.3,49.7
2013/10/05,12:51:38,3,2,23.1,45.6
2013/10/05,12:52:35,2,0,24.4,43.1
2013/10/05,12:52:41,2,1,24.4,41.5
2013/10/05,12:53:34,0,2,23.4,45.6
2013/10/05,12:53:36,0,2,23.4,45.6
2013/10/05,12:53:37,2,4,25.0,39.7
2013/10/05,12:53:37,0,2,23.4,45.6
2013/10/05,12:53:39,0,2,23.4,45.6
2013/10/05,12:53:50,0,0,18.5,57.1
2013/10/05,12:54:12,3,0,20.2,54.0
2013/10/05,12:54:45,1,0,23.0,45.3
2013/10/05,12:55:38,3,3,24.0,45.2
2013/10/05,12:56:46,1,3,23.5,44.7
2013/10/05,12:56:47,1,2,22.6,46.7
2013/10/05,12:57:51,2,3,24.1,41.3
2013/10/05,12:57:56,4,2,23.7,41.7
2013/10/05,12:58:27,0,1,22.4,46.1
2013/10/05,12:58:31,1,1,23.8,43.6
2013/10/05,13:00:38,3,1,21.4,49.6
2013/10/05,13:01:38,3,2,23.2,45.6
2013/10/05,13:02:34,2,0,24.4,43.4
2013/10/05,13:02:40,2,1,24.6,41.4
2013/10/05,13:03:37,2,4,25.1,39.7
2013/10/05,13:03:39,0,2,23.6,47.4
2013/10/05,13:03:50,0,0,18.6,57.0
2013/10/05,13:04:12,3,0,20.2,54.0
2013/10/05,13:04:45,1,0,23.0,45.3
2013/10/05,13:05:38,3,3,24.1,45.1
2013/10/05,13:06:45,1,3,24.0,45.5
2013/10/05,13:06:47,1,2,22.6,46.7
2013/10/05,13:07:51,2,3,24.2,41.2
2013/10/05,13:07:56,4,2,23.8,41.8
2013/10/05,13:08:27,0,1,22.4,46.1
2013/10/05,13:08:31,1,1,23.8,43.5
2013/10/05,13:10:38,3,1,21.6,49.6
2013/10/05,13:11:38,3,2,23.2,45.6
2013/10/05,13:12:34,2,0,24.5,43.7
2013/10/05,13:12:40,2,1,24.7,41.3
2013/10/05,13:13:37,2,4,25.1,39.8
2013/10/05,13:13:39,0,2,23.9,46.0
2013/10/05,13:13:50,0,0,18.8,56.9
2013/10/05,13:14:12,3,0,20.3,54.1
2013/10/05,13:14:45,1,0,23.0,45.3
2013/10/05,13:15:38,3,3,24.1,45.1
2013/10/05,13:16:45,1,3,24.4,42.6
2013/10/05,13:16:47,1,2,22.6,46.7
2013/10/05,13:17:51,2,3,24.3,41.3
2013/10/05,13:17:56,4,2,23.8,41.9
2013/10/05,13:18:27,0,1,22.5,46.2
2013/10/05,13:18:30,1,1,23.9,43.5
2013/10/05,13:20:38,3,1,21.6,49.5
2013/10/05,13:21:38,3,2,23.3,45.6
2013/10/05,13:22:34,2,0,24.5,43.7
2013/10/05,13:22:41,2,1,24.8,41.2
2013/10/05,13:23:37,2,4,25.2,39.8
2013/10/05,13:23:39,0,2,24.1,45.4
2013/10/05,13:23:41,0,2,24.1,45.4
2013/10/05,13:23:50,0,0,18.8,56.8
2013/10/05,13:24:12,3,0,20.3,54.2
2013/10/05,13:24:45,1,0,23.1,45.3
2013/10/05,13:25:38,3,3,24.1,45.2
2013/10/05,13:26:45,1,3,23.8,43.7
2013/10/05,13:26:46,1,2,22.6,46.8
2013/10/05,13:27:51,2,3,24.3,41.4
2013/10/05,13:27:57,4,2,23.8,42.0
2013/10/05,13:28:27,0,1,22.5,46.2
2013/10/05,13:28:30,1,1,23.9,43.4
2013/10/05,13:30:38,3,1,21.7,49.6
2013/10/05,13:31:38,3,2,23.2,45.7
2013/10/05,13:32:34,2,0,24.5,43.1
2013/10/05,13:32:40,2,1,24.9,41.3
2013/10/05,13:33:37,2,4,25.2,39.9
2013/10/05,13:33:41,0,2,24.1,45.0
2013/10/05,13:33:50,0,0,19.0,56.7
2013/10/05,13:34:12,3,0,20.4,54.2
2013/10/05,13:34:19,2,5,21.2,54.6
2013/10/05,13:34:44,1,0,23.0,45.2
2013/10/05,13:35:38,3,3,24.1,45.3
2013/10/05,13:36:45,1,3,23.8,43.2
2013/10/05,13:36:46,1,2,22.6,46.8
2013/10/05,13:37:51,2,3,24.3,41.5
2013/10/05,13:37:57,4,2,23.8,42.1
2013/10/05,13:38:27,0,1,22.4,46.3
2013/10/05,13:38:30,1,1,23.9,43.5
2013/10/05,13:40:38,3,1,21.8,49.5
2013/10/05,13:41:38,3,2,23.2,45.7
2013/10/05,13:42:34,2,0,24.5,43.7
2013/10/05,13:42:41,2,1,24.9,41.3
2013/10/05,13:43:36,2,4,25.2,40.0
2013/10/05,13:43:41,0,2,23.5,44.7
2013/10/05,13:43:49,0,0,19.0,56.6
2013/10/05,13:44:11,3,0,20.5,54.3
2013/10/05,13:44:44,1,0,23.1,45.3
2013/10/05,13:45:38,3,3,24.0,45.3
2013/10/05,13:46:45,1,3,23.9,44.1
2013/10/05,13:46:46,1,2,22.6,46.9
2013/10/05,13:47:51,2,3,24.3,41.7
2013/10/05,13:47:57,4,2,23.9,42.2
2013/10/05,13:48:26,0,1,22.4,46.3
2013/10/05,13:48:30,1,1,23.9,43.5
2013/10/05,13:50:38,3,1,21.8,49.5
2013/10/05,13:51:38,3,2,23.2,45.8
2013/10/05,13:52:35,2,0,24.5,43.8
2013/10/05,13:52:40,2,1,24.9,41.4
2013/10/05,13:53:36,2,4,25.2,40.1
2013/10/05,13:53:41,0,2,23.6,44.7
2013/10/05,13:53:43,0,2,23.6,44.7
2013/10/05,13:53:49,0,0,19.1,56.6
2013/10/05,13:54:11,3,0,20.5,54.3
2013/10/05,13:54:45,1,0,23.1,45.2
2013/10/05,13:55:38,3,3,24.0,45.4
2013/10/05,13:56:45,1,3,23.7,44.8
2013/10/05,13:56:46,1,2,22.6,46.9
2013/10/05,13:57:51,2,3,24.3,41.7
2013/10/05,13:57:57,4,2,23.9,42.2
2013/10/05,13:58:26,0,1,22.4,46.4
2013/10/05,13:58:30,1,1,23.9,43.5
2013/10/05,14:00:38,3,1,21.9,49.5
2013/10/05,14:01:38,3,2,23.3,45.8
2013/10/05,14:02:34,2,0,24.5,43.9
2013/10/05,14:02:40,2,1,24.9,41.4
2013/10/05,14:03:36,2,4,25.3,40.1
2013/10/05,14:03:42,0,2,23.2,45.0
2013/10/05,14:03:49,0,0,19.2,56.5
2013/10/05,14:04:11,3,0,20.6,54.3
2013/10/05,14:04:44,1,0,23.1,45.2
2013/10/05,14:05:38,3,3,24.0,45.4
2013/10/05,14:06:45,1,3,24.1,44.0
2013/10/05,14:06:46,1,2,22.6,47.0
2013/10/05,14:07:51,2,3,24.3,41.8
2013/10/05,14:07:57,4,2,23.9,42.3
2013/10/05,14:08:26,0,1,22.4,46.4
2013/10/05,14:08:30,1,1,23.9,43.5
2013/10/05,14:10:38,3,1,22.0,49.3
2013/10/05,14:11:38,3,2,23.3,45.7
