2018/01/04,02:00:02,2,3,11.5,40.7,478
2018/01/04,02:00:00,3,3,8.9,45.8,412
2018/01/04,02:00:00,4,0,11.6,34.1,337
2018/01/04,02:30:02,1,2,9.4,42.5,203
2018/01/04,02:30:02,0,3,7.6,48.1,338
2018/01/04,02:10:00,1,1,10.0,40.5,218
2018/01/04,02:09:56,0,0,5.5,56.6,0
2018/01/04,02:10:00,2,3,11.5,40.7,404
2018/01/04,02:10:00,3,2,7.9,47.9,329
2018/01/04,02:10:00,3,3,8.8,45.9,412
2018/01/04,02:10:00,4,0,11.6,34.1,348
2018/01/04,02:40:00,1,2,9.4,42.5,219
2018/01/04,02:40:02,0,3,7.6,48.1,342
2018/01/04,02:20:00,1,1,10.0,40.7,225
2018/01/04,02:19:56,0,0,5.5,56.6,0
2018/01/04,02:20:00,3,2,7.9,48.1,343
2018/01/04,02:20:02,2,3,11.5,40.7,404
2018/01/04,02:20:00,3,3,8.8,46.0,412
2018/01/04,02:20:00,4,0,11.6,34.1,345
2018/01/04,02:50:00,1,2,9.4,42.5,191
2018/01/04,02:50:02,0,3,7.6,48.1,278
2018/01/04,02:30:00,1,1,10.0,40.7,221
2018/01/04,02:29:56,0,0,5.5,56.7,0
2018/01/04,02:30:00,3,2,7.8,48.1,348
2018/01/04,02:30:02,2,3,11.4,40.8,402
2018/01/04,02:30:00,3,3,8.8,46.1,413
2018/01/04,02:30:00,4,0,11.5,34.1,330
2018/01/04,03:00:00,1,2,9.3,42.5,227
2018/01/04,03:00:00,0,3,7.6,48.1,250
2018/01/04,02:40:00,1,1,10.0,40.8,210
2018/01/04,02:39:56,0,0,5.5,56.7,0
2018/01/04,02:40:00,2,3,11.5,40.7,374
2018/01/04,02:40:00,3,2,7.8,48.2,342
2018/01/04,02:40:00,3,3,8.8,46.1,413
2018/01/04,02:40:00,4,0,11.5,34.2,331
2018/01/04,03:10:00,1,2,9.3,42.6,216
2018/01/04,03:10:00,0,3,7.6,48.2,260
2018/01/04,02:50:00,1,1,10.0,40.8,233
2018/01/04,02:49:56,0,0,5.5,56.7,0
2018/01/04,02:50:00,2,3,11.4,40.8,438
2018/01/04,02:50:00,3,2,7.8,48.3,368
2018/01/04,02:50:00,3,3,8.8,46.1,413
2018/01/04,02:50:00,4,0,11.5,34.4,342
2018/01/04,03:20:02,1,2,9.3,42.7,195
2018/01/04,03:20:02,0,3,7.6,48.2,308
2018/01/04,03:00:00,1,1,9.9,40.8,218
2018/01/04,02:59:56,0,0,5.5,56.7,0
2018/01/04,03:00:00,2,3,11.4,40.8,414
2018/01/04,03:00:00,3,2,7.8,48.3,320
2018/01/04,03:00:00,3,3,8.8,46.2,414
2018/01/04,03:00:00,4,0,11.5,34.3,342
2018/01/04,03:30:02,1,2,9.3,42.7,231
2018/01/04,03:30:02,0,3,7.6,48.2,309
2018/01/04,03:10:00,1,1,9.9,40.9,228
2018/01/04,03:09:56,0,0,5.5,56.7,0
2018/01/04,03:10:00,3,2,7.8,48.3,329
2018/01/04,03:10:02,2,3,11.4,40.9,442
2018/01/04,03:10:00,3,3,8.8,46.3,413
2018/01/04,03:10:00,4,0,11.5,34.3,345
2018/01/04,03:40:00,1,2,9.3,42.7,202
2018/01/04,03:40:02,0,3,7.6,48.1,305
2018/01/04,03:20:00,1,1,9.9,40.8,188
2018/01/04,03:19:56,0,0,5.5,56.7,0
2018/01/04,03:20:00,2,3,11.4,40.8,431
2018/01/04,03:20:00,3,2,7.8,48.2,304
2018/01/04,03:20:00,3,3,8.8,46.3,413
2018/01/04,03:20:00,4,0,11.5,34.3,342
2018/01/04,03:50:00,1,2,9.2,42.7,172
2018/01/04,03:50:02,0,3,7.6,48.1,292
2018/01/04,03:30:00,1,1,9.9,40.8,203
2018/01/04,03:29:56,0,0,5.5,56.7,0
2018/01/04,03:30:00,3,2,7.9,48.1,353
2018/01/04,03:30:02,2,3,11.4,40.9,426
2018/01/04,03:30:00,3,3,8.8,46.3,414
2018/01/04,03:30:00,4,0,11.5,34.3,346
2018/01/04,04:00:02,1,2,9.2,42.8,223
2018/01/04,04:00:02,0,3,7.6,48.2,352
2018/01/04,03:40:00,1,1,9.9,41.0,226
2018/01/04,03:39:56,0,0,5.5,56.7,0
2018/01/04,03:40:00,2,3,11.4,40.8,364
2018/01/04,03:40:00,3,2,7.9,48.2,319
2018/01/04,03:40:00,3,3,8.8,46.3,413
2018/01/04,03:40:00,4,0,11.5,34.4,344
2018/01/04,04:10:04,1,2,9.2,42.9,208
2018/01/04,04:10:00,0,3,7.5,48.2,256
2018/01/04,03:50:00,1,1,9.9,41.0,217
2018/01/04,03:49:56,0,0,5.5,56.8,0
2018/01/04,03:50:02,2,3,11.4,40.9,449
2018/01/04,03:50:02,3,2,7.8,48.2,366
2018/01/04,03:50:00,3,3,8.8,46.3,412
2018/01/04,03:50:00,4,0,11.4,34.4,350
2018/01/04,04:20:00,1,2,9.2,42.9,194
2018/01/04,04:20:02,0,3,7.5,48.2,302
2018/01/04,04:00:00,1,1,9.8,41.0,216
2018/01/04,03:59:56,0,0,5.4,56.7,0
2018/01/04,04:00:00,2,3,11.3,41.0,413
2018/01/04,04:00:00,3,2,7.9,48.1,328
2018/01/04,04:00:00,3,3,8.7,46.3,413
2018/01/04,04:00:00,4,0,11.4,34.5,336
2018/01/04,04:30:00,1,2,9.2,42.9,177
2018/01/04,04:30:02,0,3,7.5,48.2,314
2018/01/04,04:10:00,1,1,9.9,41.0,224
2018/01/04,04:09:56,0,0,5.4,56.7,0
2018/01/04,04:10:00,2,3,11.3,40.9,420
2018/01/04,04:10:00,3,2,7.8,48.1,362
2018/01/04,04:10:00,3,3,8.7,46.4,414
2018/01/04,04:10:00,4,0,11.4,34.5,343
2018/01/04,04:40:00,1,2,9.2,42.9,228
2018/01/04,04:40:02,0,3,7.5,48.2,304
2018/01/04,04:20:00,1,1,9.8,41.0,215
2018/01/04,04:19:56,0,0,5.4,56.7,0
2018/01/04,04:20:00,2,3,11.3,41.0,422
2018/01/04,04:20:00,3,2,7.8,48.2,355
2018/01/04,04:20:00,3,3,8.7,46.4,413
2018/01/04,04:20:00,4,0,11.4,34.5,344
2018/01/04,04:50:02,1,2,9.2,43.0,243
2018/01/04,04:50:02,0,3,7.5,48.1,333
2018/01/04,04:30:02,1,1,9.8,41.0,247
2018/01/04,04:29:56,0,0,5.4,56.7,0
2018/01/04,04:30:00,2,3,11.3,41.0,430
2018/01/04,04:30:00,3,2,7.8,48.2,350
2018/01/04,04:30:00,3,3,8.7,46.4,413
2018/01/04,04:30:00,4,0,11.4,34.4,338
2018/01/04,05:00:00,1,2,9.1,43.0,190
2018/01/04,05:00:00,0,3,7.5,48.1,289
2018/01/04,04:40:00,1,1,9.8,41.1,244
2018/01/04,04:39:56,0,0,5.4,56.7,0
2018/01/04,04:40:02,2,3,11.3,40.9,444
2018/01/04,04:40:02,3,2,7.8,48.2,378
2018/01/04,04:40:00,3,3,8.7,46.5,413
2018/01/04,04:40:00,4,0,11.4,34.3,342
2018/01/04,05:10:00,1,2,9.1,43.1,173
2018/01/04,05:10:02,0,3,7.5,48.1,343
2018/01/04,04:50:00,1,1,9.7,41.2,228
2018/01/04,04:49:56,0,0,5.4,56.6,0
2018/01/04,04:50:00,3,2,7.7,48.2,338
2018/01/04,04:50:02,2,3,11.3,40.9,423
2018/01/04,04:50:00,3,3,8.7,46.5,412
2018/01/04,04:50:00,4,0,11.3,34.3,339
2018/01/04,05:20:00,1,2,9.1,43.1,196
2018/01/04,05:20:02,0,3,7.5,48.1,305
2018/01/04,05:00:02,1,1,9.7,41.2,216
2018/01/04,04:59:56,0,0,5.4,56.7,0
2018/01/04,05:00:00,2,3,11.3,41.0,369
2018/01/04,05:00:02,3,2,7.7,48.2,364
2018/01/04,05:00:00,3,3,8.7,46.5,412
2018/01/04,05:00:00,4,0,11.3,34.2,339
2018/01/04,05:30:00,1,2,9.1,43.1,189
2018/01/04,05:30:02,0,3,7.5,48.1,330
2018/01/04,05:10:00,1,1,9.7,41.2,228
2018/01/04,05:09:56,0,0,5.4,56.7,0
2018/01/04,05:10:00,2,3,11.2,40.9,414
2018/01/04,05:10:00,3,2,7.8,48.2,326
2018/01/04,05:10:00,3,3,8.7,46.5,412
2018/01/04,05:10:00,4,0,11.3,34.3,335
2018/01/04,05:40:00,1,2,9.1,43.1,189
2018/01/04,05:40:00,0,3,7.5,48.1,284
2018/01/04,05:20:00,1,1,9.7,41.2,236
2018/01/04,05:19:56,0,0,5.4,56.6,0
2018/01/04,05:20:00,2,3,11.3,40.9,353
2018/01/04,05:20:00,3,2,7.7,48.2,352
2018/01/04,05:20:00,3,3,8.7,46.5,412
2018/01/04,05:20:00,4,0,11.3,34.2,338
2018/01/04,05:50:02,1,2,9.1,43.2,227
2018/01/04,05:50:02,0,3,7.5,48.1,321
2018/01/04,05:30:04,1,1,9.7,41.3,226
2018/01/04,05:29:56,0,0,5.4,56.6,0
2018/01/04,05:30:00,2,3,11.3,41.0,391
2018/01/04,05:30:00,3,2,7.8,48.2,327
2018/01/04,05:30:00,3,3,8.7,46.6,412
2018/01/04,05:30:00,4,0,11.3,34.2,341
2018/01/04,06:00:00,1,2,9.1,43.2,172
2018/01/04,06:00:00,0,3,7.5,48.2,271
2018/01/04,05:40:00,1,1,9.7,41.2,196
2018/01/04,05:39:56,0,0,5.3,56.6,0
2018/01/04,05:40:00,3,2,7.8,48.3,360
2018/01/04,05:40:02,2,3,11.2,41.1,407
2018/01/04,05:40:00,3,3,8.7,46.6,411
2018/01/04,05:40:00,4,0,11.3,34.2,326
2018/01/04,06:10:00,1,2,9.1,43.2,178
2018/01/04,06:10:02,0,3,7.5,48.1,352
2018/01/04,05:50:00,1,1,9.7,41.3,232
2018/01/04,05:49:56,0,0,5.3,56.7,0
2018/01/04,05:50:00,2,3,11.2,40.9,384
2018/01/04,05:50:00,3,2,7.7,48.3,322
2018/01/04,05:50:00,3,3,8.7,46.6,412
2018/01/04,05:50:00,4,0,11.3,34.1,333
2018/01/04,06:20:00,1,2,9.1,43.2,169
2018/01/04,06:20:00,0,3,7.5,48.1,292
2018/01/04,06:00:00,1,1,9.6,41.2,203
2018/01/04,05:59:56,0,0,5.3,56.6,0
2018/01/04,06:00:00,2,3,11.2,41.0,381
2018/01/04,06:00:00,3,2,7.7,48.3,313
2018/01/04,06:00:00,3,3,8.7,46.6,413
2018/01/04,06:00:00,4,0,11.3,34.1,337
2018/01/04,06:30:02,1,2,9.0,43.2,217
2018/01/04,06:30:00,0,3,7.4,48.1,269
2018/01/04,06:10:00,1,1,9.6,41.3,231
2018/01/04,06:09:56,0,0,5.3,56.6,0
2018/01/04,06:10:00,2,3,11.2,41.0,427
2018/01/04,06:10:00,3,2,7.7,48.3,299
2018/01/04,06:10:00,3,3,8.6,46.7,412
2018/01/04,06:10:00,4,0,11.3,34.1,337
2018/01/04,06:40:00,1,2,9.0,43.2,167
2018/01/04,06:40:02,0,3,7.4,48.1,277
2018/01/04,06:20:00,1,1,9.6,41.4,237
2018/01/04,06:19:56,0,0,5.3,56.6,0
2018/01/04,06:20:00,2,3,11.2,40.9,420
2018/01/04,06:20:00,3,2,7.7,48.3,318
2018/01/04,06:20:00,3,3,8.6,46.7,412
2018/01/04,06:20:00,4,0,11.2,34.2,337
2018/01/04,06:50:00,1,2,9.0,43.2,208
2018/01/04,06:50:02,0,3,7.4,48.0,324
2018/01/04,06:30:02,1,1,9.6,41.3,254
2018/01/04,06:29:56,0,0,5.3,56.6,0
2018/01/04,06:30:00,2,3,11.1,41.1,395
2018/01/04,06:30:00,3,2,7.7,48.3,349
2018/01/04,06:30:00,3,3,8.6,46.7,411
2018/01/04,06:30:00,4,0,11.2,34.1,338
2018/01/04,07:00:00,1,2,9.0,43.3,148
2018/01/04,07:00:01,0,3,7.5,47.9,282
2018/01/04,06:40:00,1,1,9.5,41.4,182
2018/01/04,06:39:56,0,0,5.2,56.5,0
2018/01/04,06:40:00,3,2,7.7,48.3,371
2018/01/04,06:40:05,2,3,11.2,40.9,451
2018/01/04,06:40:00,3,3,8.6,46.7,412
2018/01/04,06:40:00,4,0,11.2,34.3,339
2018/01/04,07:10:00,1,2,8.9,43.3,172
2018/01/04,07:10:02,0,3,7.4,47.9,241
2018/01/04,06:50:00,1,1,9.5,41.4,215
2018/01/04,06:49:56,0,0,5.2,56.5,0
2018/01/04,06:50:00,2,3,11.2,40.8,364
2018/01/04,06:50:00,3,2,7.6,48.3,307
2018/01/04,06:50:00,3,3,8.5,46.8,412
2018/01/04,06:50:00,4,0,11.2,34.2,333
2018/01/04,07:20:00,1,2,8.9,43.3,209
2018/01/04,07:20:02,0,3,7.4,47.9,337
2018/01/04,07:00:00,1,1,9.5,41.4,212
2018/01/04,06:59:56,0,0,5.3,56.4,0
2018/01/04,07:00:00,2,3,11.1,40.8,424
2018/01/04,07:00:02,3,2,7.6,48.2,374
2018/01/04,07:00:00,3,3,8.6,46.8,413
2018/01/04,07:00:00,4,0,11.1,34.2,342
2018/01/04,07:30:00,1,2,8.9,43.3,199
2018/01/04,07:30:02,0,3,7.4,47.8,313
2018/01/04,07:10:02,1,1,9.4,41.6,241
2018/01/04,07:09:56,0,0,5.2,56.4,0
2018/01/04,07:10:00,3,2,7.5,48.2,365
2018/01/04,07:10:02,2,3,11.1,40.8,397
2018/01/04,07:10:00,3,3,8.5,46.9,412
2018/01/04,07:10:00,4,0,11.1,34.1,330
2018/01/04,07:40:00,1,2,8.9,43.3,197
2018/01/04,07:40:02,0,3,7.4,47.8,288
2018/01/04,07:20:00,1,1,9.4,41.6,198
2018/01/04,07:19:56,0,0,5.3,56.5,0
2018/01/04,07:20:00,2,3,11.1,40.6,393
2018/01/04,07:20:00,3,2,7.5,48.3,360
2018/01/04,07:20:00,3,3,8.6,46.9,412
2018/01/04,07:20:00,4,0,11.1,34.1,335
2018/01/04,07:50:00,1,2,9.0,44.3,165
2018/01/04,07:50:02,0,3,7.5,47.7,286
2018/01/04,07:30:02,1,1,9.5,41.4,192
2018/01/04,07:29:56,0,0,5.5,56.4,0
2018/01/04,07:30:00,2,3,11.4,40.0,403
2018/01/04,07:30:00,3,2,7.4,48.5,389
2018/01/04,07:30:00,3,3,8.6,47.0,413
2018/01/04,07:30:00,4,0,11.1,34.2,338
2018/01/04,08:00:00,1,2,10.8,42.0,158
2018/01/04,08:00:02,0,3,7.7,47.7,282
2018/01/04,07:40:02,1,1,10.2,42.2,234
2018/01/04,07:39:56,0,0,5.7,56.5,0
2018/01/04,07:40:00,3,2,7.4,48.5,343
2018/01/04,07:40:03,2,3,11.6,39.8,405
2018/01/04,07:40:00,3,3,8.5,47.1,414
2018/01/04,07:40:00,4,0,11.1,34.2,334
2018/01/04,08:10:00,1,2,12.4,39.5,185
2018/01/04,08:10:00,0,3,7.8,47.6,263
2018/01/04,07:50:00,1,1,11.3,41.3,246
2018/01/04,07:49:56,0,0,5.9,56.8,0
2018/01/04,07:50:00,3,2,7.5,48.4,358
2018/01/04,07:50:02,2,3,11.8,39.8,421
2018/01/04,07:50:00,3,3,8.5,47.0,413
2018/01/04,07:50:00,4,0,11.1,34.2,345
2018/01/04,08:20:00,1,2,13.6,37.9,180
2018/01/04,08:20:02,0,3,7.9,47.6,284
2018/01/04,08:00:00,1,1,12.5,39.8,222
2018/01/04,07:59:56,0,0,6.2,56.6,0
2018/01/04,08:00:00,2,3,12.0,39.7,377
2018/01/04,08:00:00,3,2,7.6,48.3,333
2018/01/04,08:00:00,3,3,8.7,46.9,414
2018/01/04,08:00:00,4,0,11.1,34.2,343
2018/01/04,08:30:00,1,2,14.7,36.6,222
2018/01/04,08:30:02,0,3,8.0,47.5,342
2018/01/04,08:10:00,1,1,13.5,38.6,229
2018/01/04,08:09:56,0,0,6.4,56.7,0
2018/01/04,08:10:00,2,3,12.2,39.2,471
2018/01/04,08:10:00,3,2,7.6,48.2,309
2018/01/04,08:10:00,3,3,9.3,46.3,415
2018/01/04,08:10:00,4,0,11.4,33.8,346
2018/01/04,08:40:00,1,2,16.2,34.9,167
2018/01/04,08:40:02,0,3,8.1,47.4,356
2018/01/04,08:20:00,1,1,14.6,37.3,189
2018/01/04,08:19:56,0,0,6.6,56.5,0
2018/01/04,08:20:00,2,3,13.1,38.2,407
2018/01/04,08:20:00,3,2,7.7,48.1,312
2018/01/04,08:20:00,3,3,9.7,45.4,414
2018/01/04,08:20:00,4,0,11.5,33.5,337
2018/01/04,08:50:00,1,2,16.7,34.1,205
2018/01/04,08:50:02,0,3,8.2,47.2,326
2018/01/04,08:30:00,1,1,15.3,36.3,256
2018/01/04,08:29:56,0,0,6.7,56.1,0
2018/01/04,08:30:02,2,3,13.4,38.3,479
2018/01/04,08:30:02,3,2,7.7,48.1,367
2018/01/04,08:30:00,3,3,9.8,45.3,414
2018/01/04,08:30:00,4,0,11.6,33.5,349
2018/01/04,09:00:00,1,2,17.2,33.7,179
2018/01/04,09:00:02,0,3,8.3,47.1,330
2018/01/04,08:40:00,1,1,16.1,35.4,248
2018/01/04,08:39:56,0,0,6.9,55.8,0
2018/01/04,08:40:00,2,3,13.9,37.0,421
2018/01/04,08:40:00,3,2,7.7,48.0,357
2018/01/04,08:40:00,3,3,10.0,44.9,416
2018/01/04,08:40:00,4,0,12.6,32.7,365
2018/01/04,09:10:00,1,2,17.7,33.1,262
2018/01/04,09:10:02,0,3,8.4,47.0,282
2018/01/04,08:50:02,1,1,16.8,34.5,255
2018/01/04,08:49:56,0,0,7.0,55.7,0
2018/01/04,08:50:00,3,2,7.8,47.9,318
2018/01/04,08:50:02,2,3,14.4,36.7,508
2018/01/04,08:50:00,3,3,10.3,44.4,416
2018/01/04,08:50:00,4,0,15.1,32.1,435
2018/01/04,09:20:00,1,2,18.0,32.7,237
2018/01/04,09:20:02,0,3,8.5,46.9,328
2018/01/04,09:00:00,1,1,17.2,33.9,255
2018/01/04,08:59:56,0,0,7.2,55.3,0
2018/01/04,09:00:00,3,2,7.8,47.9,345
2018/01/04,09:00:02,2,3,14.4,36.9,651
1970/01/01,09:00:10,4,0,16.0,38.2,1329
2018/01/04,09:00:00,3,3,10.2,44.5,415
2018/01/04,09:00:39,4,0,16.2,33.9,656
2018/01/04,09:30:01,1,2,18.1,32.5,205
2018/01/04,09:30:02,0,3,8.6,46.8,326
2018/01/04,09:10:02,1,1,17.4,33.6,240
2018/01/04,09:09:56,0,0,7.3,55.1,0
2018/01/04,09:10:00,2,3,14.3,37.7,813
2018/01/04,09:10:00,3,2,7.9,47.8,306
2018/01/04,09:10:00,3,3,10.1,44.7,416
2018/01/04,09:10:00,4,0,17.6,29.5,610
2018/01/04,09:40:00,1,2,18.2,32.3,170
2018/01/04,09:40:02,0,3,8.6,46.7,314
2018/01/04,09:20:00,1,1,17.5,33.3,211
2018/01/04,09:19:56,0,0,7.4,54.8,0
2018/01/04,09:20:00,2,3,14.3,38.1,843
2018/01/04,09:20:00,3,2,8.0,47.8,341
2018/01/04,09:20:00,3,3,10.3,44.8,416
2018/01/04,09:20:00,4,0,18.6,28.5,583
2018/01/04,09:50:00,1,2,18.5,32.0,228
2018/01/04,09:50:02,0,3,8.7,46.7,269
2018/01/04,09:30:02,1,1,18.1,32.7,326
2018/01/04,09:29:56,0,0,7.5,54.5,0
2018/01/04,09:30:00,2,3,14.8,38.2,987
2018/01/04,09:30:00,3,2,8.2,47.5,346
2018/01/04,09:30:00,3,3,10.9,43.9,418
2018/01/04,09:30:00,4,0,19.1,28.4,592
2018/01/04,10:00:00,1,2,19.0,31.3,263
2018/01/04,10:00:02,0,3,8.9,46.6,338
2018/01/04,09:40:02,1,1,18.7,31.9,321
2018/01/04,09:39:56,0,0,7.6,54.2,0
2018/01/04,09:40:00,2,3,15.0,38.4,1171
2018/01/04,09:40:00,3,2,8.2,47.6,323
2018/01/04,09:40:00,3,3,11.1,43.5,421
2018/01/04,09:40:00,4,0,19.9,27.7,611
2018/01/04,10:10:00,1,2,19.2,31.0,240
2018/01/04,10:10:00,0,3,8.9,46.5,273
2018/01/04,09:50:00,1,1,18.8,31.6,260
2018/01/04,09:49:56,0,0,7.7,54.1,0
2018/01/04,09:50:00,2,3,15.1,38.5,1160
2018/01/04,09:50:00,3,2,8.3,47.4,347
2018/01/04,09:50:00,3,3,11.2,43.4,421
2018/01/04,09:50:02,4,0,21.0,26.9,634
2018/01/04,10:20:00,1,2,19.4,30.8,220
2018/01/04,10:20:00,0,3,9.0,46.5,300
2018/01/04,10:00:02,1,1,19.0,31.2,302
2018/01/04,09:59:56,0,0,7.9,53.8,0
2018/01/04,10:00:00,2,3,15.1,38.8,1142
2018/01/04,10:00:00,3,2,8.3,47.5,332
2018/01/04,10:00:00,3,3,11.2,43.3,421
2018/01/04,10:00:02,4,0,21.8,26.3,650
2018/01/04,10:30:00,1,2,19.5,30.6,198
2018/01/04,10:30:00,0,3,9.1,46.5,274
2018/01/04,10:10:02,1,1,19.2,31.0,268
2018/01/04,10:09:56,0,0,8.0,53.6,0
2018/01/04,10:10:00,3,2,8.4,47.3,357
2018/01/04,10:10:02,2,3,15.4,38.6,1208
2018/01/04,10:10:00,3,3,11.2,43.3,421
2018/01/04,10:10:00,4,0,22.5,26.0,644
2018/01/04,10:14:09,0,1,10.1,49.7
2018/01/04,10:40:06,1,2,19.7,30.4,219
2018/01/04,10:40:02,0,3,9.3,46.4,337
2018/01/04,10:20:00,1,1,19.6,30.5,317
2018/01/04,10:19:56,0,0,8.2,53.4,0
2018/01/04,10:20:00,2,3,15.9,38.2,1208
2018/01/04,10:20:00,3,2,8.8,47.0,339
2018/01/04,10:20:00,3,3,11.7,43.0,423
2018/01/04,10:20:00,4,0,23.5,25.3,670
2018/01/04,10:24:09,0,1,10.4,49.4
2018/01/04,10:50:00,1,2,20.1,30.0,251
2018/01/04,10:50:02,0,3,9.5,46.1,295
2018/01/04,10:30:00,1,1,20.2,29.9,301
2018/01/04,10:29:56,0,0,8.3,53.1,0
2018/01/04,10:30:00,2,3,16.7,37.6,1207
2018/01/04,10:30:00,3,2,9.3,46.6,354
2018/01/04,10:30:00,3,3,12.4,42.1,424
2018/01/04,10:30:00,4,0,24.2,25.0,666
2018/01/04,10:34:09,0,1,10.9,49.0
2018/01/04,11:00:00,1,2,20.5,29.3,273
2018/01/04,11:00:02,0,3,9.7,45.9,332
2018/01/04,10:40:00,1,1,20.8,29.3,247
2018/01/04,10:39:56,0,0,8.5,52.9,0
2018/01/04,10:40:00,2,3,17.4,36.9,1223
2018/01/04,10:40:00,3,2,9.7,45.9,340
2018/01/04,10:40:00,3,3,13.1,41.0,426
2018/01/04,10:40:00,4,0,24.6,24.9,637
2018/01/04,10:44:09,0,1,11.4,48.4
2018/01/04,11:10:00,1,2,20.9,29.0,246
2018/01/04,11:10:02,0,3,10.0,45.1,316
2018/01/04,10:50:02,1,1,21.2,28.6,299
2018/01/04,10:49:56,0,0,8.6,52.5,0
2018/01/04,10:50:00,2,3,17.9,36.3,1231
2018/01/04,10:50:00,3,2,10.1,45.4,352
2018/01/04,10:50:00,3,3,13.6,40.5,426
2018/01/04,10:50:01,4,0,25.0,24.9,721
2018/01/04,10:54:09,0,1,11.7,48.0
2018/01/04,11:20:00,1,2,21.3,28.6,266
2018/01/04,11:20:02,0,3,10.2,44.9,272
2018/01/04,11:00:00,1,1,21.7,28.1,251
2018/01/04,10:59:56,0,0,8.8,52.4,0
2018/01/04,11:00:00,2,3,18.2,36.1,1255
2018/01/04,11:00:00,3,2,10.4,44.7,355
2018/01/04,11:00:00,3,3,14.0,39.9,426
2018/01/04,11:00:00,4,0,25.0,25.5,698
2018/01/04,11:04:09,0,1,11.9,47.7
2018/01/04,11:30:00,1,2,21.4,28.4,197
2018/01/04,11:30:00,0,3,10.2,45.0,246
2018/01/04,11:10:00,1,1,21.7,28.1,246
2018/01/04,11:09:56,0,0,8.9,52.1,0
2018/01/04,11:10:00,2,3,18.2,36.0,1140
2018/01/04,11:10:00,3,2,10.5,44.6,369
2018/01/04,11:10:00,3,3,13.7,40.2,427
2018/01/04,11:10:00,4,0,24.9,25.5,648
2018/01/04,11:14:09,0,1,11.7,47.8
2018/01/04,11:40:00,1,2,21.3,28.4,258
2018/01/04,11:40:02,0,3,10.2,44.9,348
2018/01/04,11:20:00,1,1,21.6,28.0,330
2018/01/04,11:19:56,0,0,9.0,51.8,0
2018/01/04,11:20:00,2,3,18.1,35.8,1177
2018/01/04,11:20:04,3,2,10.5,44.7,392
2018/01/04,11:20:00,3,3,13.4,40.5,427
2018/01/04,11:20:00,4,0,24.7,25.7,648
2018/01/04,11:24:08,0,1,11.6,48.0
2018/01/04,11:50:00,1,2,21.3,28.5,234
2018/01/04,11:50:00,0,3,10.2,44.8,305
2018/01/04,11:30:00,1,1,21.5,28.1,345
2018/01/04,11:29:56,0,0,9.1,51.7,0
2018/01/04,11:30:00,3,2,10.4,44.4,353
2018/01/04,11:30:02,2,3,17.9,35.7,1129
2018/01/04,11:30:00,3,3,13.1,41.1,429
2018/01/04,11:30:00,4,0,24.6,25.9,589
2018/01/04,11:34:08,0,1,11.5,48.2
2018/01/04,12:00:06,1,2,21.2,28.6,181
2018/01/04,12:00:00,0,3,10.2,44.6,282
2018/01/04,11:40:00,1,1,21.4,28.1,363
2018/01/04,11:39:56,0,0,9.1,51.4,0
2018/01/04,11:40:00,2,3,17.8,35.6,999
2018/01/04,11:40:00,3,2,10.3,44.3,382
2018/01/04,11:40:00,3,3,12.8,41.3,432
2018/01/04,11:40:00,4,0,24.9,25.7,578
2018/01/04,11:44:08,0,1,11.3,48.5
2018/01/04,12:10:07,1,2,21.1,28.6,219
2018/01/04,12:10:02,0,3,10.1,44.9,332
2018/01/04,11:50:00,1,1,21.2,28.2,313
2018/01/04,11:49:56,0,0,9.2,51.2,0
2018/01/04,11:50:00,2,3,17.6,35.4,991
2018/01/04,11:50:00,3,2,10.2,44.2,345
2018/01/04,11:50:00,3,3,12.6,41.7,433
2018/01/04,11:50:01,4,0,24.8,25.9,561
2018/01/04,11:54:08,0,1,11.1,48.6
2018/01/04,12:20:00,1,2,21.0,28.6,218
2018/01/04,12:20:02,0,3,10.2,44.9,317
2018/01/04,12:00:00,1,1,21.2,28.1,278
2018/01/04,11:59:56,0,0,9.3,51.1,0
2018/01/04,12:00:00,2,3,17.7,35.3,908
2018/01/04,12:00:00,3,2,10.2,44.2,340
2018/01/04,12:00:00,3,3,12.7,41.7,433
2018/01/04,12:00:00,4,0,25.2,25.7,594
2018/01/04,12:04:08,0,1,11.2,48.6
2018/01/04,12:30:00,1,2,21.3,28.4,215
2018/01/04,12:30:02,0,3,10.4,44.4,304
2018/01/04,12:10:02,1,1,21.6,27.6,266
2018/01/04,12:09:56,0,0,9.4,50.8,0
2018/01/04,12:10:00,3,2,10.5,43.9,357
2018/01/04,12:10:02,2,3,17.9,35.0,964
2018/01/04,12:10:00,3,3,13.0,41.3,433
2018/01/04,12:10:00,4,0,25.3,26.1,561
2018/01/04,12:14:08,0,1,11.5,48.4
2018/01/04,12:40:00,1,2,21.6,28.0,222
2018/01/04,12:40:04,0,3,10.6,44.0,328
2018/01/04,12:20:00,1,1,22.1,27.1,304
2018/01/04,12:19:56,0,0,9.7,50.5,0
2018/01/04,12:20:00,2,3,18.2,34.6,825
2018/01/04,12:20:00,3,2,10.8,43.6,355
2018/01/04,12:20:00,3,3,13.4,40.8,434
2018/01/04,12:20:00,4,0,24.8,27.0,639
2018/01/04,12:24:08,0,1,11.7,48.1
2018/01/04,12:50:00,1,2,21.8,27.9,240
2018/01/04,12:50:02,0,3,10.9,43.7,342
2018/01/04,12:30:02,1,1,22.6,26.6,294
2018/01/04,12:29:56,0,0,9.9,49.9,0
2018/01/04,12:30:00,2,3,18.5,34.3,844
