2022/02/10,01:06:50,2,13,15.4,32.6,335
2022/02/10,01:07:10,0,3,13.9,32.9,380
2022/02/10,01:07:39,2,7,15.8,32.5,397
2022/02/10,01:07:54,2,12,16.3,33.6,429
2022/02/10,01:08:45,2,8,15.1,34.0,423
2022/02/10,01:09:11,3,0,6.2,53.3,0
2022/02/10,01:09:15,2,10,16.3,30.5,415
2022/02/10,01:09:23,2,2,-1.4,77.4,0
2022/02/10,01:09:43,2,4,15.9,35.0,401
2022/02/10,01:09:48,2,6,15.8,36.9,436
2022/02/10,01:10:22,1,0,10.9,37.7,0
2022/02/10,01:11:55,2,1,16.3,31.0,397
2022/02/10,01:11:57,3,1,7.4,46.8,0
2022/02/10,01:12:52,0,2,-1.2,74.5,0
2022/02/10,01:13:27,2,11,16.4,30.7,408
2022/02/10,01:14:58,0,0,9.1,39.2,385
2022/02/10,01:15:22,0,1,13.7,32.2,0
2022/02/10,01:15:50,2,0,9.9,42.2,447
2022/02/10,01:16:03,1,2,13.1,35.8,439
2022/02/10,01:16:37,2,3,15.4,38.0,338
2022/02/10,01:16:37,3,2,11.3,40.9,0
2022/02/10,01:16:39,1,1,14.8,34.5,365
2022/02/10,01:16:50,2,13,15.4,32.5,338
2022/02/10,01:17:10,0,3,13.9,32.9,408
2022/02/10,01:17:39,2,7,15.7,32.6,399
2022/02/10,01:17:53,2,12,16.2,33.7,435
2022/02/10,01:18:45,2,8,15.0,34.1,416
2022/02/10,01:19:11,3,0,6.2,53.3,0
2022/02/10,01:19:15,2,10,16.3,30.5,419
2022/02/10,01:19:23,2,2,-1.3,77.1,0
2022/02/10,01:19:43,2,4,15.9,35.0,419
2022/02/10,01:19:48,2,6,15.8,36.9,434
2022/02/10,01:20:22,1,0,10.9,37.8,0
2022/02/10,01:21:55,2,1,16.3,31.0,402
2022/02/10,01:21:57,3,1,7.3,46.7,0
2022/02/10,01:22:52,0,2,-1.1,74.2,0
2022/02/10,01:23:27,2,11,16.4,30.8,402
2022/02/10,01:24:58,0,0,9.1,39.3,381
2022/02/10,01:25:21,0,1,13.7,32.2,0
2022/02/10,01:25:50,2,0,9.9,42.2,403
2022/02/10,01:26:03,1,2,13.1,35.9,450
2022/02/10,01:26:37,2,3,15.4,38.1,340
2022/02/10,01:26:37,3,2,11.3,41.0,0
2022/02/10,01:26:39,1,1,14.8,34.5,377
2022/02/10,01:26:50,2,13,15.4,32.6,336
2022/02/10,01:27:10,0,3,13.8,33.0,407
2022/02/10,01:27:39,2,7,15.7,32.6,395
2022/02/10,01:27:53,2,12,16.2,33.7,426
2022/02/10,01:28:45,2,8,15.0,34.1,411
2022/02/10,01:29:11,3,0,6.1,53.3,0
2022/02/10,01:29:15,2,10,16.2,30.5,410
2022/02/10,01:29:22,2,2,-1.4,76.5,0
2022/02/10,01:29:43,2,4,15.8,35.1,423
2022/02/10,01:29:48,2,6,15.8,36.9,438
2022/02/10,01:30:22,1,0,10.9,37.8,0
2022/02/10,01:31:55,2,1,16.3,31.1,400
2022/02/10,01:31:57,3,1,7.3,46.7,0
2022/02/10,01:32:52,0,2,-1.0,74.0,0
2022/02/10,01:33:27,2,11,16.3,30.8,413
2022/02/10,01:34:58,0,0,9.0,39.3,390
2022/02/10,01:35:21,0,1,13.7,32.3,0
2022/02/10,01:35:50,2,0,9.9,42.1,407
2022/02/10,01:36:03,1,2,13.0,36.0,414
2022/02/10,01:36:37,2,3,15.4,38.1,355
2022/02/10,01:36:37,3,2,11.3,41.0,0
2022/02/10,01:36:39,1,1,14.8,34.5,372
2022/02/10,01:36:50,2,13,15.4,32.6,336
2022/02/10,01:37:10,0,3,13.8,33.0,410
2022/02/10,01:37:39,2,7,15.7,32.6,393
2022/02/10,01:37:54,2,12,16.2,33.7,435
2022/02/10,01:38:45,2,8,15.0,34.1,412
2022/02/10,01:39:11,3,0,6.1,53.3,0
2022/02/10,01:39:15,2,10,16.2,30.5,413
2022/02/10,01:39:22,2,2,-1.4,75.8,0
2022/02/10,01:39:43,2,4,15.8,35.1,429
2022/02/10,01:39:48,2,6,15.7,36.9,433
2022/02/10,01:40:22,1,0,10.8,37.8,0
2022/02/10,01:41:55,2,1,16.2,31.1,393
2022/02/10,01:41:57,3,1,7.3,46.8,0
2022/02/10,01:42:52,0,2,-1.3,74.0,0
2022/02/10,01:43:27,2,11,16.3,30.9,392
2022/02/10,01:44:58,0,0,9.0,39.4,387
2022/02/10,01:45:22,0,1,13.6,32.3,0
2022/02/10,01:45:49,2,0,9.9,42.1,409
2022/02/10,01:46:03,1,2,13.0,36.2,439
2022/02/10,01:46:37,2,3,15.3,38.1,349
2022/02/10,01:46:37,3,2,11.2,41.1,0
2022/02/10,01:46:39,1,1,14.8,34.5,372
2022/02/10,01:46:50,2,13,15.3,32.6,337
2022/02/10,01:47:10,0,3,13.8,33.0,385
2022/02/10,01:47:39,2,7,15.6,32.7,402
2022/02/10,01:47:53,2,12,16.2,33.7,433
2022/02/10,01:48:45,2,8,14.9,34.1,417
2022/02/10,01:49:11,3,0,6.1,53.4,0
2022/02/10,01:49:15,2,10,16.2,30.6,404
2022/02/10,01:49:22,2,2,-1.4,77.3,0
2022/02/10,01:49:43,2,4,15.8,35.1,429
2022/02/10,01:49:48,2,6,15.7,37.0,427
2022/02/10,01:50:22,1,0,10.8,37.8,0
2022/02/10,01:51:55,2,1,16.2,31.1,398
2022/02/10,01:51:57,3,1,7.2,46.8,0
2022/02/10,01:52:52,0,2,-1.4,74.2,0
2022/02/10,01:53:27,2,11,16.3,30.9,398
2022/02/10,01:54:58,0,0,8.9,39.5,388
2022/02/10,01:55:21,0,1,13.6,32.4,0
2022/02/10,01:55:50,2,0,9.9,42.1,394
2022/02/10,01:56:03,1,2,12.9,36.4,431
2022/02/10,01:56:37,2,3,15.3,38.1,347
2022/02/10,01:56:37,3,2,11.2,41.2,0
2022/02/10,01:56:39,1,1,14.7,34.5,361
2022/02/10,01:56:50,2,13,15.2,32.7,329
2022/02/10,01:57:10,0,3,13.7,33.1,408
2022/02/10,01:57:39,2,7,15.6,32.7,391
2022/02/10,01:57:54,2,12,16.1,33.7,433
2022/02/10,01:58:45,2,8,14.9,34.1,409
2022/02/10,01:59:11,3,0,6.0,53.3,0
2022/02/10,01:59:15,2,10,16.2,30.6,404
2022/02/10,01:59:22,2,2,-1.4,77.4,0
2022/02/10,01:59:43,2,4,15.8,35.1,428
2022/02/10,01:59:48,2,6,15.7,37.0,426
2022/02/10,02:00:22,1,0,10.8,37.9,0
2022/02/10,02:01:55,2,1,16.1,31.1,395
2022/02/10,02:01:56,3,1,7.2,46.8,0
2022/02/10,02:02:52,0,2,-1.6,75.7,0
2022/02/10,02:03:28,2,11,16.3,30.9,412
2022/02/10,02:04:58,0,0,8.9,39.7,397
2022/02/10,02:05:21,0,1,13.6,32.4,0
2022/02/10,02:05:49,2,0,9.9,42.2,413
2022/02/10,02:06:03,1,2,12.9,36.5,434
2022/02/10,02:06:37,2,3,15.3,38.1,344
2022/02/10,02:06:37,3,2,11.2,41.2,0
2022/02/10,02:06:39,1,1,14.7,34.5,361
2022/02/10,02:06:50,2,13,15.2,32.6,333
2022/02/10,02:07:10,0,3,13.7,33.2,345
2022/02/10,02:07:39,2,7,15.6,32.7,393
2022/02/10,02:07:53,2,12,16.1,33.7,428
2022/02/10,02:08:45,2,8,14.9,34.1,405
2022/02/10,02:09:11,3,0,6.0,53.3,0
2022/02/10,02:09:15,2,10,16.1,30.7,403
2022/02/10,02:09:22,2,2,-1.4,77.3,0
2022/02/10,02:09:43,2,4,15.8,35.1,417
2022/02/10,02:09:48,2,6,15.6,37.0,429
2022/02/10,02:10:22,1,0,10.8,37.9,0
2022/02/10,02:11:55,2,1,16.1,31.1,396
2022/02/10,02:11:57,3,1,7.2,46.7,0
2022/02/10,02:12:52,0,2,-1.6,75.6,0
2022/02/10,02:13:27,2,11,16.2,30.9,406
2022/02/10,02:14:58,0,0,8.9,39.8,379
2022/02/10,02:15:22,0,1,13.6,32.4,0
2022/02/10,02:15:49,2,0,9.9,42.2,397
2022/02/10,02:16:03,1,2,12.8,36.6,432
2022/02/10,02:16:37,2,3,15.3,38.1,336
2022/02/10,02:16:37,3,2,11.2,41.3,0
2022/02/10,02:16:39,1,1,14.7,34.4,361
2022/02/10,02:16:50,2,13,15.2,32.7,329
2022/02/10,02:17:10,0,3,13.7,33.2,400
2022/02/10,02:17:39,2,7,15.6,32.7,389
2022/02/10,02:17:53,2,12,16.1,33.7,425
2022/02/10,02:18:46,2,8,14.9,34.1,412
2022/02/10,02:19:11,3,0,6.0,53.3,0
2022/02/10,02:19:15,2,10,16.1,30.7,401
2022/02/10,02:19:43,2,4,15.7,35.2,423
2022/02/10,02:19:48,2,6,15.6,37.0,427
2022/02/10,02:20:22,1,0,10.8,37.9,0
2022/02/10,02:21:54,2,1,16.1,31.1,384
2022/02/10,02:21:56,3,1,7.1,46.8,0
2022/02/10,02:22:52,0,2,-1.8,76.3,0
2022/02/10,02:23:27,2,11,16.2,30.9,403
2022/02/10,02:24:58,0,0,8.8,39.9,371
2022/02/10,02:25:22,0,1,13.6,32.5,0
2022/02/10,02:25:49,2,0,9.8,42.1,381
2022/02/10,02:26:03,1,2,12.8,36.7,452
2022/02/10,02:26:37,2,3,15.3,38.1,333
2022/02/10,02:26:37,3,2,11.1,41.3,0
2022/02/10,02:26:39,1,1,14.6,34.5,365
2022/02/10,02:26:50,2,13,15.1,32.7,335
2022/02/10,02:27:10,0,3,13.6,33.3,384
2022/02/10,02:27:39,2,7,15.6,32.8,385
2022/02/10,02:27:53,2,12,16.1,33.7,425
2022/02/10,02:28:45,2,8,14.9,34.2,409
2022/02/10,02:29:11,3,0,5.9,53.3,0
2022/02/10,02:29:15,2,10,16.1,30.7,407
2022/02/10,02:29:22,2,2,-1.4,77.6,0
2022/02/10,02:29:43,2,4,15.7,35.1,428
2022/02/10,02:29:48,2,6,15.6,37.0,429
2022/02/10,02:30:22,1,0,10.8,38.0,0
2022/02/10,02:31:54,2,1,16.1,31.2,395
2022/02/10,02:31:56,3,1,7.1,46.8,0
2022/02/10,02:32:52,0,2,-2.0,75.8,0
2022/02/10,02:33:27,2,11,16.2,30.9,394
2022/02/10,02:34:58,0,0,8.8,40.0,385
2022/02/10,02:35:21,0,1,13.5,32.5,0
2022/02/10,02:35:49,2,0,9.8,42.1,429
2022/02/10,02:36:03,1,2,12.7,36.8,461
2022/02/10,02:36:37,2,3,15.2,38.1,331
2022/02/10,02:36:37,3,2,11.1,41.4,0
2022/02/10,02:36:39,1,1,14.6,34.4,367
2022/02/10,02:36:50,2,13,15.1,32.8,331
2022/02/10,02:37:10,0,3,13.6,33.3,400
2022/02/10,02:37:39,2,7,15.5,32.8,389
2022/02/10,02:37:53,2,12,16.0,33.8,423
2022/02/10,02:38:45,2,8,14.9,34.2,403
2022/02/10,02:39:10,3,0,5.9,53.3,0
2022/02/10,02:39:15,2,10,16.0,30.8,396
2022/02/10,02:39:22,2,2,-1.7,78.1,0
2022/02/10,02:39:43,2,4,15.7,35.2,413
2022/02/10,02:39:48,2,6,15.6,37.1,426
2022/02/10,02:40:22,1,0,10.8,38.0,0
2022/02/10,02:41:55,2,1,16.1,31.2,382
2022/02/10,02:41:56,3,1,7.1,46.8,0
2022/02/10,02:42:52,0,2,-1.9,76.2,0
2022/02/10,02:43:27,2,11,16.2,31.0,398
2022/02/10,02:44:58,0,0,8.8,40.1,367
2022/02/10,02:45:21,0,1,13.5,32.6,0
2022/02/10,02:45:49,2,0,9.8,42.0,388
2022/02/10,02:46:03,1,2,12.7,37.0,396
2022/02/10,02:46:37,2,3,15.2,38.1,342
2022/02/10,02:46:37,3,2,11.1,41.5,0
2022/02/10,02:46:39,1,1,14.6,34.4,374
2022/02/10,02:46:50,2,13,15.1,32.7,330
2022/02/10,02:47:10,0,3,13.6,33.3,408
2022/02/10,02:47:39,2,7,15.4,32.8,389
2022/02/10,02:47:53,2,12,16.0,33.8,425
2022/02/10,02:48:45,2,8,14.8,34.2,406
2022/02/10,02:49:10,3,0,5.9,53.3,0
2022/02/10,02:49:15,2,10,16.0,30.7,401
2022/02/10,02:49:22,2,2,-1.9,78.4,0
2022/02/10,02:49:43,2,4,15.6,35.2,421
2022/02/10,02:49:48,2,6,15.5,37.1,425
2022/02/10,02:50:22,1,0,10.8,38.0,0
2022/02/10,02:51:54,2,1,16.1,31.3,391
2022/02/10,02:51:56,3,1,7.0,46.7,0
2022/02/10,02:52:52,0,2,-1.9,76.0,0
2022/02/10,02:53:27,2,11,16.1,31.0,389
2022/02/10,02:54:58,0,0,8.7,40.2,389
2022/02/10,02:55:21,0,1,13.5,32.6,0
2022/02/10,02:55:49,2,0,9.8,42.2,409
2022/02/10,02:56:03,1,2,12.7,37.0,454
2022/02/10,02:56:37,2,3,15.2,38.2,341
2022/02/10,02:56:37,3,2,11.1,41.5,0
2022/02/10,02:56:39,1,1,14.6,34.3,357
2022/02/10,02:56:50,2,13,15.1,32.8,329
2022/02/10,02:57:10,0,3,13.6,33.4,403
2022/02/10,02:57:39,2,7,15.5,32.7,388
2022/02/10,02:57:53,2,12,16.0,33.8,420
2022/02/10,02:58:45,2,8,14.9,34.1,405
2022/02/10,02:59:10,3,0,5.9,53.3,0
2022/02/10,02:59:15,2,10,16.0,30.8,392
2022/02/10,02:59:22,2,2,-1.9,79.0,0
2022/02/10,02:59:43,2,4,15.6,35.2,426
2022/02/10,02:59:48,2,6,15.5,37.2,426
2022/02/10,03:00:22,1,0,10.7,38.0,0
2022/02/10,03:01:54,2,1,16.0,31.3,386
2022/02/10,03:01:56,3,1,6.9,46.8,0
2022/02/10,03:02:52,0,2,-1.9,76.2,0
2022/02/10,03:03:27,2,11,16.1,31.0,399
2022/02/10,03:04:58,0,0,8.7,40.3,376
2022/02/10,03:05:21,0,1,13.5,32.6,0
2022/02/10,03:05:49,2,0,9.8,42.2,389
2022/02/10,03:06:03,1,2,12.6,37.1,472
2022/02/10,03:06:37,3,2,11.0,41.6,0
2022/02/10,03:06:37,2,3,15.2,38.2,340
2022/02/10,03:06:39,1,1,14.6,34.3,361
2022/02/10,03:06:50,2,13,15.0,32.8,334
2022/02/10,03:07:10,0,3,13.5,33.4,389
2022/02/10,03:07:39,2,7,15.4,32.8,392
2022/02/10,03:07:53,2,12,16.0,33.8,425
2022/02/10,03:08:45,2,8,14.8,34.1,396
2022/02/10,03:09:10,3,0,5.9,53.3,0
2022/02/10,03:09:15,2,10,16.0,30.8,399
2022/02/10,03:09:21,2,2,-2.0,78.5,0
2022/02/10,03:09:43,2,4,15.6,35.3,423
2022/02/10,03:09:48,2,6,15.5,37.2,427
2022/02/10,03:10:22,1,0,10.7,38.1,0
2022/02/10,03:11:54,2,1,16.0,31.3,388
2022/02/10,03:11:56,3,1,6.9,46.8,0
2022/02/10,03:12:52,0,2,-1.9,76.0,0
2022/02/10,03:13:27,2,11,16.1,31.1,397
2022/02/10,03:14:58,0,0,8.6,40.4,379
2022/02/10,03:15:21,0,1,13.4,32.6,0
2022/02/10,03:15:49,2,0,9.8,42.2,416
2022/02/10,03:16:03,1,2,12.6,37.3,439
2022/02/10,03:16:37,2,3,15.1,38.1,322
2022/02/10,03:16:37,3,2,11.0,41.6,0
2022/02/10,03:16:39,1,1,14.5,34.3,371
2022/02/10,03:16:50,2,13,15.0,32.9,331
2022/02/10,03:17:10,0,3,13.4,33.5,386
2022/02/10,03:17:38,2,7,15.4,32.8,381
2022/02/10,03:17:53,2,12,15.9,33.8,425
2022/02/10,03:18:45,2,8,14.7,34.2,397
2022/02/10,03:19:10,3,0,5.8,53.3,0
2022/02/10,03:19:15,2,10,15.9,30.8,396
2022/02/10,03:19:21,2,2,-1.9,79.7,0
2022/02/10,03:19:42,2,4,15.6,35.3,426
2022/02/10,03:19:48,2,6,15.4,37.2,420
2022/02/10,03:20:22,1,0,10.7,38.0,0
2022/02/10,03:21:54,2,1,15.9,31.3,375
2022/02/10,03:21:56,3,1,6.9,46.8,0
2022/02/10,03:22:52,0,2,-1.8,75.9,0
2022/02/10,03:23:27,2,11,16.0,31.1,386
2022/02/10,03:24:58,0,0,8.6,40.5,405
2022/02/10,03:25:21,0,1,13.4,32.7,0
2022/02/10,03:25:49,2,0,9.8,42.2,415
2022/02/10,03:26:03,1,2,12.5,37.3,433
2022/02/10,03:26:37,2,3,15.1,38.1,333
2022/02/10,03:26:37,3,2,11.0,41.6,0
2022/02/10,03:26:39,1,1,14.5,34.3,370
2022/02/10,03:26:50,2,13,15.0,32.8,331
2022/02/10,03:27:10,0,3,13.4,33.5,396
2022/02/10,03:27:38,2,7,15.4,32.9,387
2022/02/10,03:27:53,2,12,15.9,33.8,419
2022/02/10,03:28:45,2,8,14.7,34.2,397
2022/02/10,03:29:10,3,0,5.8,53.3,0
2022/02/10,03:29:15,2,10,15.9,30.9,402
2022/02/10,03:29:21,2,2,-2.1,79.2,0
2022/02/10,03:29:42,2,4,15.6,35.3,406
2022/02/10,03:29:48,2,6,15.4,37.2,423
2022/02/10,03:30:22,1,0,10.7,38.1,0
2022/02/10,03:31:54,2,1,15.9,31.3,376
2022/02/10,03:31:56,3,1,6.8,46.8,0
2022/02/10,03:32:52,0,2,-1.9,75.9,0
2022/02/10,03:33:27,2,11,16.0,31.1,375
2022/02/10,03:34:58,0,0,8.5,40.6,389
2022/02/10,03:35:21,0,1,13.4,32.7,0
2022/02/10,03:35:49,2,0,9.8,42.1,387
2022/02/10,03:36:03,1,2,12.5,37.4,451
2022/02/10,03:36:37,2,3,15.1,38.2,336
2022/02/10,03:36:37,3,2,10.9,41.7,0
2022/02/10,03:36:39,1,1,14.4,34.3,375
2022/02/10,03:36:50,2,13,15.0,32.8,332
2022/02/10,03:37:10,0,3,13.4,33.5,402
2022/02/10,03:37:39,2,7,15.3,32.9,387
2022/02/10,03:37:53,2,12,15.9,33.9,425
2022/02/10,03:38:45,2,8,14.7,34.2,398
2022/02/10,03:39:10,3,0,5.8,53.3,0
2022/02/10,03:39:15,2,10,15.9,30.9,399
2022/02/10,03:39:21,2,2,-2.2,79.0,0
2022/02/10,03:39:42,2,4,15.5,35.3,425
2022/02/10,03:39:48,2,6,15.4,37.3,425
2022/02/10,03:40:22,1,0,10.7,38.1,0
2022/02/10,03:41:54,2,1,15.9,31.4,386
2022/02/10,03:41:55,3,1,6.8,46.8,0
2022/02/10,03:42:52,0,2,-2.0,76.2,0
2022/02/10,03:43:27,2,11,16.0,31.1,381
2022/02/10,03:44:58,0,0,8.5,40.6,380
2022/02/10,03:45:21,0,1,13.4,32.8,0
2022/02/10,03:45:49,2,0,9.7,42.2,411
2022/02/10,03:46:03,1,2,12.4,37.4,423
2022/02/10,03:46:37,2,3,15.1,38.2,333
2022/02/10,03:46:37,3,2,10.9,41.8,0
2022/02/10,03:46:39,1,1,14.4,34.3,358
2022/02/10,03:46:49,2,13,15.0,32.8,328
2022/02/10,03:47:10,0,3,13.4,33.5,396
2022/02/10,03:47:38,2,7,15.3,33.0,379
2022/02/10,03:47:53,2,12,15.9,33.9,426
2022/02/10,03:48:45,2,8,14.7,34.2,393
2022/02/10,03:49:10,3,0,5.7,53.3,0
2022/02/10,03:49:15,2,10,15.9,30.9,394
2022/02/10,03:49:21,2,2,-2.0,80.5,0
2022/02/10,03:49:42,2,4,15.5,35.3,416
2022/02/10,03:49:48,2,6,15.4,37.3,419
2022/02/10,03:50:22,1,0,10.6,38.1,0
2022/02/10,03:51:54,2,1,15.9,31.3,381
2022/02/10,03:51:55,3,1,6.8,46.9,0
2022/02/10,03:52:52,0,2,-1.9,76.9,0
2022/02/10,03:53:27,2,11,15.9,31.1,388
2022/02/10,03:54:58,0,0,8.5,40.6,391
2022/02/10,03:55:21,0,1,13.4,32.8,0
2022/02/10,03:55:49,2,0,9.7,42.3,398
2022/02/10,03:56:03,1,2,12.4,37.5,440
2022/02/10,03:56:37,2,3,15.1,38.2,333
2022/02/10,03:56:37,3,2,10.9,41.8,0
2022/02/10,03:56:39,1,1,14.4,34.3,366
2022/02/10,03:56:49,2,13,15.0,32.8,324
2022/02/10,03:57:10,0,3,13.4,33.6,412
2022/02/10,03:57:38,2,7,15.3,32.9,372
2022/02/10,03:57:53,2,12,15.8,33.9,419
2022/02/10,03:58:45,2,8,14.6,34.2,400
2022/02/10,03:59:10,3,0,5.7,53.3,0
2022/02/10,03:59:15,2,10,15.9,31.0,392
2022/02/10,03:59:21,2,2,-1.9,80.4,0
2022/02/10,03:59:43,2,4,15.5,35.3,420
2022/02/10,03:59:48,2,6,15.3,37.3,425
2022/02/10,04:00:22,1,0,10.6,38.2,0
2022/02/10,04:01:54,2,1,15.9,31.4,379
2022/02/10,04:01:55,3,1,6.8,46.8,0
2022/02/10,04:02:52,0,2,-1.8,76.6,0
2022/02/10,04:03:27,2,11,15.9,31.1,386
2022/02/10,04:04:58,0,0,8.4,40.7,379
2022/02/10,04:05:21,0,1,13.4,32.8,0
2022/02/10,04:05:48,2,0,9.7,42.2,399
2022/02/10,04:06:03,1,2,12.4,37.6,458
2022/02/10,04:06:37,2,3,15.1,38.2,310
2022/02/10,04:06:37,3,2,10.8,41.8,0
2022/02/10,04:06:39,1,1,14.4,34.3,382
2022/02/10,04:06:50,2,13,14.9,32.8,331
2022/02/10,04:07:10,0,3,13.3,33.7,401
2022/02/10,04:07:38,2,7,15.3,33.0,383
2022/02/10,04:07:53,2,12,15.8,33.9,420
2022/02/10,04:08:45,2,8,14.6,34.2,392
2022/02/10,04:09:10,3,0,5.7,53.3,0
2022/02/10,04:09:15,2,10,15.9,30.9,399
2022/02/10,04:09:42,2,4,15.4,35.4,399
2022/02/10,04:09:48,2,6,15.3,37.3,423
2022/02/10,04:10:22,1,0,10.6,38.2,0
2022/02/10,04:11:54,2,1,15.9,31.4,380
2022/02/10,04:11:55,3,1,6.7,46.8,0
2022/02/10,04:12:52,0,2,-1.8,77.0,0
2022/02/10,04:13:27,2,11,15.9,31.2,384
2022/02/10,04:14:58,0,0,8.4,40.9,363
2022/02/10,04:15:21,0,1,13.4,32.9,0
2022/02/10,04:15:48,2,0,9.7,42.2,406
2022/02/10,04:16:03,1,2,12.3,37.8,452
2022/02/10,04:16:37,2,3,15.0,38.2,347
2022/02/10,04:16:37,3,2,10.8,41.9,0
2022/02/10,04:16:39,1,1,14.4,34.3,357
2022/02/10,04:16:49,2,13,14.9,32.8,326
2022/02/10,04:17:10,0,3,13.3,33.7,398
2022/02/10,04:17:38,2,7,15.2,33.0,380
2022/02/10,04:17:53,2,12,15.8,33.9,424
2022/02/10,04:18:45,2,8,14.6,34.3,400
2022/02/10,04:19:09,3,0,5.7,53.3,0
2022/02/10,04:19:15,2,10,15.8,31.0,394
2022/02/10,04:19:21,2,2,-1.9,80.5,0
2022/02/10,04:19:42,2,4,15.4,35.4,420
2022/02/10,04:19:48,2,6,15.3,37.3,429
2022/02/10,04:20:22,1,0,10.6,38.2,0
2022/02/10,04:21:53,2,1,15.8,31.4,382
2022/02/10,04:21:55,3,1,6.7,46.9,0
2022/02/10,04:22:52,0,2,-1.7,77.2,0
2022/02/10,04:23:27,2,11,15.9,31.2,393
2022/02/10,04:24:58,0,0,8.4,41.0,382
2022/02/10,04:25:21,0,1,13.3,33.0,0
2022/02/10,04:25:48,2,0,9.7,42.1,377
2022/02/10,04:26:03,1,2,12.3,37.9,423
2022/02/10,04:26:37,2,3,15.0,38.2,342
2022/02/10,04:26:37,3,2,10.8,41.9,0
2022/02/10,04:26:39,1,1,14.3,34.3,361
2022/02/10,04:26:49,2,13,14.9,32.8,327
2022/02/10,04:27:10,0,3,13.3,33.8,374
2022/02/10,04:27:38,2,7,15.2,33.0,378
2022/02/10,04:27:53,2,12,15.8,33.9,421
2022/02/10,04:28:45,2,8,14.6,34.3,392
2022/02/10,04:29:09,3,0,5.6,53.3,0
2022/02/10,04:29:14,2,10,15.8,31.0,404
2022/02/10,04:29:21,2,2,-2.0,79.2,0
2022/02/10,04:29:42,2,4,15.4,35.4,421
2022/02/10,04:29:48,2,6,15.2,37.3,421
2022/02/10,04:30:22,1,0,10.6,38.3,0
2022/02/10,04:31:53,2,1,15.8,31.4,392
2022/02/10,04:31:55,3,1,6.7,46.9,0
2022/02/10,04:32:52,0,2,-1.8,76.6,0
2022/02/10,04:33:27,2,11,15.9,31.2,369
2022/02/10,04:34:58,0,0,8.3,41.1,399
2022/02/10,04:35:21,0,1,13.3,33.0,0
2022/02/10,04:35:48,2,0,9.6,42.2,399
2022/02/10,04:36:03,1,2,12.3,37.9,454
2022/02/10,04:36:37,2,3,15.0,38.2,340
2022/02/10,04:36:37,3,2,10.8,41.9,0
2022/02/10,04:36:38,1,1,14.3,34.3,361
2022/02/10,04:36:49,2,13,14.9,32.9,326
2022/02/10,04:37:10,0,3,13.3,33.8,375
2022/02/10,04:37:38,2,7,15.2,33.0,372
2022/02/10,04:37:53,2,12,15.7,33.9,421
2022/02/10,04:38:45,2,8,14.6,34.3,399
2022/02/10,04:39:09,3,0,5.6,53.3,0
2022/02/10,04:39:15,2,10,15.8,31.0,394
2022/02/10,04:39:21,2,2,-2.0,80.4,0
2022/02/10,04:39:42,2,4,15.4,35.4,406
2022/02/10,04:39:48,2,6,15.2,37.3,419
2022/02/10,04:40:22,1,0,10.6,38.2,0
2022/02/10,04:41:54,2,1,15.8,31.4,382
2022/02/10,04:41:55,3,1,6.6,46.9,0
2022/02/10,04:42:52,0,2,-1.8,76.8,0
2022/02/10,04:43:27,2,11,15.9,31.2,382
2022/02/10,04:44:58,0,0,8.3,41.1,403
2022/02/10,04:45:21,0,1,13.3,33.0,0
2022/02/10,04:45:48,2,0,9.7,42.2,341
2022/02/10,04:46:03,1,2,12.2,38.1,385
2022/02/10,04:46:37,2,3,15.0,38.1,321
2022/02/10,04:46:37,3,2,10.8,42.0,0
2022/02/10,04:46:38,1,1,14.2,34.3,370
2022/02/10,04:46:49,2,13,14.9,32.8,325
2022/02/10,04:47:10,0,3,13.2,33.8,384
2022/02/10,04:47:38,2,7,15.2,33.1,377
2022/02/10,04:47:53,2,12,15.8,34.0,426
2022/02/10,04:48:45,2,8,14.5,34.3,394
2022/02/10,04:49:09,3,0,5.6,53.3,0
2022/02/10,04:49:15,2,10,15.7,31.0,389
2022/02/10,04:49:20,2,2,-2.0,79.9,0
2022/02/10,04:49:42,2,4,15.4,35.4,402
2022/02/10,04:49:48,2,6,15.2,37.4,417
2022/02/10,04:50:22,1,0,10.6,38.2,0
2022/02/10,04:51:53,2,1,15.8,31.4,380
2022/02/10,04:51:55,3,1,6.6,46.8,0
2022/02/10,04:52:52,0,2,-1.9,76.8,0
2022/02/10,04:53:27,2,11,15.8,31.3,393
2022/02/10,04:54:58,0,0,8.3,41.2,373
2022/02/10,04:55:21,0,1,13.3,33.0,0
2022/02/10,04:55:48,2,0,9.7,42.2,387
2022/02/10,04:56:03,1,2,12.2,38.2,443
2022/02/10,04:56:37,2,3,15.0,38.2,335
2022/02/10,04:56:37,3,2,10.8,42.0,0
2022/02/10,04:56:38,1,1,14.2,34.3,362
2022/02/10,04:56:49,2,13,14.8,32.9,326
2022/02/10,04:57:10,0,3,13.2,33.9,373
2022/02/10,04:57:38,2,7,15.1,33.0,377
2022/02/10,04:57:53,2,12,15.7,34.0,418
2022/02/10,04:58:45,2,8,14.6,34.2,395
2022/02/10,04:59:09,3,0,5.6,53.2,0
2022/02/10,04:59:15,2,10,15.7,31.1,397
2022/02/10,04:59:21,2,2,-2.1,79.9,0
2022/02/10,04:59:42,2,4,15.4,35.4,429
2022/02/10,04:59:48,2,6,15.2,37.4,423
2022/02/10,05:00:22,1,0,10.6,38.3,0
2022/02/10,05:01:54,2,1,15.8,31.4,381
