2013/07/14,13:45:49,0,1,25.9,69.3
2013/07/14,13:46:25,1,3,26.1,71.8
2013/07/14,13:47:38,1,0,25.4,71.3
2013/07/14,13:50:57,1,2,25.4,70.2
2013/07/14,13:51:14,4,0,28.6,57.8
2013/07/14,13:52:10,1,1,26.8,65.6
2013/07/14,13:52:10,0,0,25.7,69.5
2013/07/14,13:53:09,2,3,27.5,62.3
2013/07/14,13:54:50,2,1,28.5,59.4
2013/07/14,13:55:21,2,0,28.1,63.9
2013/07/14,13:55:49,0,1,25.9,69.3
2013/07/14,13:56:25,1,3,25.7,72.5
2013/07/14,13:57:38,1,0,25.4,71.3
2013/07/14,14:00:57,1,2,25.4,70.2
2013/07/14,14:01:13,4,0,28.4,58.2
2013/07/14,14:02:10,1,1,26.8,65.7
2013/07/14,14:02:10,0,0,25.6,69.5
2013/07/14,14:03:09,2,3,27.3,62.6
2013/07/14,14:04:50,2,1,28.5,59.6
2013/07/14,14:05:21,2,0,28.1,63.9
2013/07/14,14:05:49,0,1,25.8,69.5
2013/07/14,14:06:25,1,3,25.0,77.2
2013/07/14,14:07:38,1,0,25.4,71.5
2013/07/14,14:10:57,1,2,25.4,70.4
2013/07/14,14:11:14,4,0,28.2,58.6
2013/07/14,14:12:10,1,1,26.7,65.8
2013/07/14,14:12:10,0,0,25.6,69.5
2013/07/14,14:13:09,2,3,27.3,62.9
2013/07/14,14:14:50,2,1,28.4,59.7
2013/07/14,14:15:21,2,0,28.0,64.1
2013/07/14,14:15:49,0,1,25.8,69.5
2013/07/14,14:16:25,1,3,24.1,80.3
2013/07/14,14:17:38,1,0,25.3,71.5
2013/07/14,14:20:57,1,2,25.3,70.5
2013/07/14,14:22:10,1,1,26.7,66.0
2013/07/14,14:22:10,0,0,25.6,69.6
2013/07/14,14:23:09,2,3,27.2,63.2
2013/07/14,14:24:50,2,1,28.4,59.9
2013/07/14,14:25:21,2,0,27.9,64.2
2013/07/14,14:25:49,0,1,25.8,69.6
2013/07/14,14:26:25,1,3,23.7,83.6
2013/07/14,14:27:37,1,0,25.3,71.7
2013/07/14,14:30:57,1,2,25.3,70.5
2013/07/14,14:31:13,4,0,28.2,59.1
2013/07/14,14:32:09,0,0,25.6,69.7
2013/07/14,14:32:10,1,1,26.7,66.1
2013/07/14,14:33:09,2,3,27.2,63.3
2013/07/14,14:34:50,2,1,28.4,60.0
2013/07/14,14:35:21,2,0,27.9,64.2
2013/07/14,14:35:49,0,1,25.8,69.8
2013/07/14,14:36:25,1,3,24.0,83.6
2013/07/14,14:37:37,1,0,25.3,71.8
2013/07/14,14:40:57,1,2,25.3,70.5
2013/07/14,14:41:13,4,0,28.3,58.8
2013/07/14,14:42:09,0,0,25.7,69.7
2013/07/14,14:42:09,1,1,26.7,66.1
2013/07/14,14:43:09,2,3,27.2,63.3
2013/07/14,14:44:50,2,1,28.3,60.0
2013/07/14,14:45:21,2,0,27.9,64.3
2013/07/14,14:45:49,0,1,25.7,70.1
2013/07/14,14:46:25,1,3,24.3,80.0
2013/07/14,14:47:37,1,0,25.2,72.0
2013/07/14,14:50:56,1,2,25.3,70.5
2013/07/14,14:51:13,4,0,28.3,58.8
2013/07/14,14:52:09,0,0,25.7,69.7
2013/07/14,14:52:09,1,1,26.6,66.2
2013/07/14,14:53:09,2,3,27.2,63.4
2013/07/14,14:54:50,2,1,28.3,60.1
2013/07/14,14:55:21,2,0,27.9,64.3
2013/07/14,14:55:49,0,1,25.7,70.2
2013/07/14,14:56:24,1,3,24.1,79.8
2013/07/14,14:57:37,1,0,25.2,71.8
2013/07/14,15:00:56,1,2,25.3,70.6
2013/07/14,15:01:13,4,0,28.3,58.9
2013/07/14,15:02:09,0,0,25.7,69.8
2013/07/14,15:02:09,1,1,26.7,66.2
2013/07/14,15:03:09,2,3,27.1,63.5
2013/07/14,15:04:50,2,1,28.3,60.3
2013/07/14,15:05:21,2,0,27.9,64.2
2013/07/14,15:05:49,0,1,25.7,70.3
2013/07/14,15:06:24,1,3,24.1,80.3
2013/07/14,15:07:37,1,0,25.2,72.1
2013/07/14,15:10:56,1,2,25.2,70.6
2013/07/14,15:11:13,4,0,28.2,59.1
2013/07/14,15:12:09,0,0,25.7,69.8
2013/07/14,15:12:09,1,1,26.6,66.3
2013/07/14,15:13:09,2,3,27.1,63.7
2013/07/14,15:14:50,2,1,28.2,60.4
2013/07/14,15:15:21,2,0,27.9,64.2
2013/07/14,15:15:48,0,1,25.7,70.4
2013/07/14,15:16:24,1,3,24.1,79.9
2013/07/14,15:17:37,1,0,25.2,72.2
2013/07/14,15:20:56,1,2,25.3,70.5
2013/07/14,15:21:13,4,0,28.2,59.2
2013/07/14,15:22:09,0,0,25.7,69.8
2013/07/14,15:22:09,1,1,26.6,66.3
2013/07/14,15:23:09,2,3,27.1,63.7
2013/07/14,15:24:50,2,1,28.2,60.5
2013/07/14,15:25:21,2,0,27.9,64.2
2013/07/14,15:25:48,0,1,25.7,70.4
2013/07/14,15:26:24,1,3,23.9,78.4
2013/07/14,15:27:37,1,0,25.2,72.2
2013/07/14,15:30:56,1,2,25.2,70.6
2013/07/14,15:31:12,4,0,28.1,59.3
2013/07/14,15:32:08,0,0,25.8,69.7
2013/07/14,15:32:09,1,1,26.6,66.3
2013/07/14,15:33:09,2,3,27.1,63.8
2013/07/14,15:34:50,2,1,28.2,60.6
2013/07/14,15:35:21,2,0,28.0,64.2
2013/07/14,15:35:48,0,1,25.7,70.4
2013/07/14,15:36:24,1,3,23.8,80.5
2013/07/14,15:37:37,1,0,25.2,72.2
2013/07/14,15:40:56,1,2,25.2,70.6
2013/07/14,15:42:08,0,0,25.8,69.7
2013/07/14,15:42:09,1,1,26.6,66.4
2013/07/14,15:43:09,2,3,27.0,64.0
2013/07/14,15:44:50,2,1,28.1,60.8
2013/07/14,15:45:21,2,0,27.9,64.2
2013/07/14,15:45:48,0,1,25.6,70.5
2013/07/14,15:46:24,1,3,23.6,80.6
2013/07/14,15:47:37,1,0,25.2,72.3
2013/07/14,15:50:56,1,2,25.2,70.6
2013/07/14,15:52:08,0,0,25.7,69.6
2013/07/14,15:52:09,1,1,26.5,66.4
2013/07/14,15:53:09,2,3,26.9,64.1
2013/07/14,15:54:50,2,1,28.1,60.9
2013/07/14,15:55:21,2,0,27.9,64.3
2013/07/14,15:55:48,0,1,25.6,70.5
2013/07/14,15:56:24,1,3,23.5,81.4
2013/07/14,15:57:36,1,0,25.1,72.2
2013/07/14,16:00:56,1,2,25.2,70.6
2013/07/14,16:01:13,4,0,27.9,59.9
2013/07/14,16:02:08,0,0,25.7,69.6
2013/07/14,16:02:09,1,1,26.5,66.5
2013/07/14,16:03:09,2,3,26.9,64.3
2013/07/14,16:04:50,2,1,28.0,61.1
2013/07/14,16:05:21,2,0,27.8,64.4
2013/07/14,16:05:48,0,1,25.6,70.5
2013/07/14,16:06:24,1,3,23.3,81.6
2013/07/14,16:07:36,1,0,25.1,72.3
2013/07/14,16:10:56,1,2,25.2,70.7
2013/07/14,16:11:12,4,0,27.7,60.2
2013/07/14,16:12:08,0,0,25.7,69.6
2013/07/14,16:12:08,1,1,26.5,66.6
2013/07/14,16:13:09,2,3,26.8,64.4
2013/07/14,16:14:50,2,1,27.9,61.3
2013/07/14,16:15:21,2,0,27.8,64.6
2013/07/14,16:15:48,0,1,25.6,70.6
2013/07/14,16:16:24,1,3,23.2,82.7
2013/07/14,16:17:36,1,0,25.1,72.3
2013/07/14,16:20:55,1,2,25.1,70.7
2013/07/14,16:21:12,4,0,27.7,60.4
2013/07/14,16:22:07,0,0,25.7,69.6
2013/07/14,16:22:08,1,1,26.4,66.6
2013/07/14,16:23:09,2,3,26.8,64.5
2013/07/14,16:24:50,2,1,27.9,61.4
2013/07/14,16:25:21,2,0,27.8,64.7
2013/07/14,16:25:48,0,1,25.6,70.7
2013/07/14,16:26:23,1,3,22.9,83.9
2013/07/14,16:27:36,1,0,25.1,72.4
2013/07/14,16:30:55,1,2,25.1,70.7
2013/07/14,16:31:12,4,0,27.6,60.5
2013/07/14,16:32:07,0,0,25.6,69.6
2013/07/14,16:32:08,1,1,26.4,66.7
2013/07/14,16:33:09,2,3,26.8,64.6
2013/07/14,16:34:50,2,1,27.8,61.6
2013/07/14,16:35:21,2,0,27.7,64.9
2013/07/14,16:35:48,0,1,25.6,70.7
2013/07/14,16:36:23,1,3,22.9,83.4
2013/07/14,16:37:36,1,0,25.1,72.4
2013/07/14,16:40:55,1,2,25.1,70.8
2013/07/14,16:41:12,4,0,27.5,60.7
2013/07/14,16:42:07,0,0,25.6,69.7
2013/07/14,16:42:08,1,1,26.4,66.7
2013/07/14,16:43:09,2,3,26.7,64.7
2013/07/14,16:44:50,2,1,27.8,61.7
2013/07/14,16:45:21,2,0,27.7,64.9
2013/07/14,16:45:48,0,1,25.5,70.7
2013/07/14,16:46:23,1,3,22.9,84.2
2013/07/14,16:47:36,1,0,25.0,72.4
2013/07/14,16:50:55,1,2,25.1,70.8
2013/07/14,16:52:07,0,0,25.6,69.8
2013/07/14,16:52:08,1,1,26.4,66.8
2013/07/14,16:53:09,2,3,26.7,64.7
2013/07/14,16:54:50,2,1,27.8,61.8
2013/07/14,16:55:21,2,0,27.7,65.1
2013/07/14,16:55:47,0,1,25.5,70.9
2013/07/14,16:56:23,1,3,22.6,83.5
2013/07/14,16:57:36,1,0,25.0,72.4
2013/07/14,17:00:55,1,2,25.1,70.8
2013/07/14,17:01:11,4,0,27.3,61.2
2013/07/14,17:02:07,0,0,25.6,69.8
2013/07/14,17:02:08,1,1,26.4,66.8
2013/07/14,17:03:09,2,3,26.7,64.8
2013/07/14,17:04:50,2,1,27.7,61.9
2013/07/14,17:05:21,2,0,27.6,65.2
2013/07/14,17:05:47,0,1,25.5,70.9
2013/07/14,17:06:23,1,3,22.5,84.7
2013/07/14,17:07:36,1,0,25.0,72.5
2013/07/14,17:10:55,1,2,25.1,70.9
2013/07/14,17:11:12,4,0,27.2,61.5
2013/07/14,17:12:06,0,0,25.5,69.8
2013/07/14,17:12:08,1,1,26.3,66.9
2013/07/14,17:13:09,2,3,26.7,64.9
2013/07/14,17:14:50,2,1,27.7,62.0
2013/07/14,17:15:21,2,0,27.6,65.3
2013/07/14,17:15:47,0,1,25.5,70.9
2013/07/14,17:16:23,1,3,22.5,84.8
2013/07/14,17:17:36,1,0,25.0,72.5
2013/07/14,17:20:55,1,2,25.1,70.9
2013/07/14,17:21:11,4,0,27.1,61.8
2013/07/14,17:22:06,0,0,25.5,69.8
2013/07/14,17:22:08,1,1,26.3,66.9
2013/07/14,17:23:09,2,3,26.6,65.0
2013/07/14,17:24:50,2,1,27.6,62.2
2013/07/14,17:25:21,2,0,27.6,65.3
2013/07/14,17:25:47,0,1,25.5,70.9
2013/07/14,17:26:23,1,3,22.3,84.5
2013/07/14,17:27:36,1,0,25.0,72.5
2013/07/14,17:30:55,1,2,25.1,70.9
2013/07/14,17:32:06,0,0,25.5,69.9
2013/07/14,17:32:08,1,1,26.3,67.0
2013/07/14,17:33:09,2,3,26.6,65.0
2013/07/14,17:34:50,2,1,27.6,62.3
2013/07/14,17:35:21,2,0,27.5,65.5
2013/07/14,17:35:47,0,1,25.5,70.9
2013/07/14,17:36:23,1,3,22.3,84.4
2013/07/14,17:37:35,1,0,25.0,72.5
2013/07/14,17:40:55,1,2,25.1,70.9
2013/07/14,17:41:11,4,0,27.0,62.2
2013/07/14,17:42:06,0,0,25.5,69.9
2013/07/14,17:42:08,1,1,26.3,67.0
2013/07/14,17:43:09,2,3,26.6,65.1
2013/07/14,17:44:50,2,1,27.6,62.4
2013/07/14,17:45:21,2,0,27.5,65.5
2013/07/14,17:45:47,0,1,25.5,70.9
2013/07/14,17:46:23,1,3,22.2,84.0
2013/07/14,17:47:35,1,0,24.9,72.6
2013/07/14,17:50:55,1,2,25.1,70.9
2013/07/14,17:51:11,4,0,26.9,62.4
2013/07/14,17:52:06,0,0,25.4,70.0
2013/07/14,17:52:07,1,1,26.3,67.0
2013/07/14,17:53:09,2,3,26.6,65.2
2013/07/14,17:54:50,2,1,27.5,62.5
2013/07/14,17:55:21,2,0,27.5,65.6
2013/07/14,17:55:47,0,1,25.4,70.9
2013/07/14,17:56:23,1,3,22.2,84.2
2013/07/14,17:57:35,1,0,24.9,72.5
2013/07/14,18:00:54,1,2,25.1,71.0
2013/07/14,18:01:11,4,0,26.9,62.6
2013/07/14,18:02:05,0,0,25.4,70.0
2013/07/14,18:02:07,1,1,26.3,67.1
2013/07/14,18:03:09,2,3,26.5,65.2
2013/07/14,18:04:50,2,1,27.4,62.6
2013/07/14,18:05:21,2,0,27.4,65.7
2013/07/14,18:05:47,0,1,25.4,70.9
2013/07/14,18:06:22,1,3,22.2,84.8
2013/07/14,18:07:35,1,0,24.9,72.5
2013/07/14,18:10:54,1,2,25.1,71.0
2013/07/14,18:11:11,4,0,26.8,62.8
2013/07/14,18:12:05,0,0,25.4,70.1
2013/07/14,18:12:07,1,1,26.3,67.1
2013/07/14,18:13:09,2,3,26.5,65.3
2013/07/14,18:14:50,2,1,27.4,62.7
2013/07/14,18:15:21,2,0,27.4,65.8
2013/07/14,18:15:47,0,1,25.4,71.0
2013/07/14,18:16:22,1,3,22.1,84.3
2013/07/14,18:17:35,1,0,24.9,72.6
2013/07/14,18:20:54,1,2,25.0,70.9
2013/07/14,18:21:10,4,0,26.8,63.1
2013/07/14,18:22:05,0,0,25.3,70.2
2013/07/14,18:22:07,1,1,26.3,67.2
2013/07/14,18:23:09,2,3,26.5,65.4
2013/07/14,18:24:50,2,1,27.4,62.8
2013/07/14,18:25:21,2,0,27.4,65.9
2013/07/14,18:25:47,0,1,25.4,71.0
2013/07/14,18:26:22,1,3,22.1,83.5
2013/07/14,18:27:35,1,0,24.9,72.7
2013/07/14,18:30:54,1,2,25.0,71.0
2013/07/14,18:31:10,4,0,26.7,63.2
2013/07/14,18:32:05,0,0,25.3,70.2
2013/07/14,18:32:07,1,1,26.3,67.2
2013/07/14,18:33:09,2,3,26.4,65.4
2013/07/14,18:34:50,2,1,27.3,62.9
2013/07/14,18:35:21,2,0,27.3,66.0
2013/07/14,18:35:46,0,1,25.4,71.0
2013/07/14,18:36:22,1,3,22.0,84.5
2013/07/14,18:37:35,1,0,24.9,72.6
2013/07/14,18:40:54,1,2,25.0,71.0
2013/07/14,18:42:05,0,0,25.3,70.3
2013/07/14,18:42:07,1,1,26.2,67.2
2013/07/14,18:43:09,2,3,26.4,65.5
2013/07/14,18:44:50,2,1,27.3,63.0
2013/07/14,18:45:21,2,0,27.3,66.0
2013/07/14,18:45:46,0,1,25.4,71.0
2013/07/14,18:46:22,1,3,22.0,85.4
2013/07/14,18:47:35,1,0,24.8,72.7
2013/07/14,18:50:54,1,2,25.0,70.9
2013/07/14,18:51:10,4,0,26.6,63.6
2013/07/14,18:52:04,0,0,25.3,70.3
2013/07/14,18:52:07,1,1,26.2,67.2
2013/07/14,18:53:09,2,3,26.4,65.5
2013/07/14,18:54:50,2,1,27.3,63.1
2013/07/14,18:55:21,2,0,27.3,66.1
2013/07/14,18:55:46,0,1,25.3,71.0
2013/07/14,18:56:22,1,3,21.9,86.6
2013/07/14,18:57:35,1,0,24.9,72.7
2013/07/14,19:00:54,1,2,25.0,70.9
2013/07/14,19:01:10,4,0,26.6,63.7
2013/07/14,19:02:04,0,0,25.2,70.4
2013/07/14,19:02:07,1,1,26.2,67.3
2013/07/14,19:03:09,2,3,26.4,65.5
2013/07/14,19:04:50,2,1,27.2,63.1
2013/07/14,19:05:20,2,0,27.3,66.1
2013/07/14,19:05:46,0,1,25.3,71.0
2013/07/14,19:06:22,1,3,21.9,86.5
2013/07/14,19:07:34,1,0,24.8,72.7
2013/07/14,19:10:54,1,2,25.0,71.0
2013/07/14,19:11:10,4,0,26.5,63.8
2013/07/14,19:12:04,0,0,25.2,70.5
2013/07/14,19:12:07,1,1,26.2,67.3
2013/07/14,19:13:08,2,3,26.3,65.6
2013/07/14,19:14:50,2,1,27.2,63.2
2013/07/14,19:15:20,2,0,27.2,66.3
2013/07/14,19:15:46,0,1,25.3,71.1
2013/07/14,19:16:22,1,3,21.8,86.3
2013/07/14,19:17:34,1,0,24.8,72.7
2013/07/14,19:20:54,1,2,25.0,71.0
2013/07/14,19:21:10,4,0,26.5,63.9
2013/07/14,19:22:04,0,0,25.2,70.6
2013/07/14,19:22:07,1,1,26.2,67.3
2013/07/14,19:23:08,2,3,26.3,65.6
2013/07/14,19:24:50,2,1,27.2,63.3
2013/07/14,19:25:20,2,0,27.2,66.3
2013/07/14,19:25:46,0,1,25.3,71.2
2013/07/14,19:26:22,1,3,21.7,86.7
2013/07/14,19:27:34,1,0,24.8,72.7
2013/07/14,19:30:53,1,2,25.0,71.0
2013/07/14,19:31:10,4,0,26.5,64.1
2013/07/14,19:32:04,0,0,25.1,70.6
2013/07/14,19:32:06,1,1,26.2,67.4
2013/07/14,19:33:08,2,3,26.3,65.6
2013/07/14,19:34:50,2,1,27.1,63.4
2013/07/14,19:35:20,2,0,27.2,66.4
2013/07/14,19:35:46,0,1,25.3,71.2
2013/07/14,19:36:22,1,3,21.6,86.0
2013/07/14,19:37:34,1,0,24.8,72.6
2013/07/14,19:40:53,1,2,25.0,71.0
2013/07/14,19:42:04,0,0,25.1,70.6
2013/07/14,19:42:06,1,1,26.2,67.4
2013/07/14,19:43:08,2,3,26.3,65.6
2013/07/14,19:44:50,2,1,27.1,63.4
2013/07/14,19:45:20,2,0,27.2,66.4
2013/07/14,19:45:46,0,1,25.2,71.2
2013/07/14,19:46:21,1,3,21.6,86.9
2013/07/14,19:47:34,1,0,24.8,72.7
2013/07/14,19:50:53,1,2,25.0,71.0
2013/07/14,19:51:10,4,0,26.4,64.3
2013/07/14,19:52:03,0,0,25.1,70.6
2013/07/14,19:52:06,1,1,26.2,67.4
2013/07/14,19:53:08,2,3,26.3,65.7
2013/07/14,19:54:50,2,1,27.1,63.5
2013/07/14,19:55:20,2,0,27.2,66.4
2013/07/14,19:55:46,0,1,25.2,71.3
2013/07/14,19:56:21,1,3,21.6,87.5
2013/07/14,19:57:34,1,0,24.8,72.7
2013/07/14,20:00:53,1,2,25.0,71.0
2013/07/14,20:01:10,4,0,26.3,64.4
2013/07/14,20:02:03,0,0,25.0,70.6
2013/07/14,20:02:06,1,1,26.2,67.4
2013/07/14,20:03:08,2,3,26.3,65.7
2013/07/14,20:04:50,2,1,27.1,63.6
2013/07/14,20:05:20,2,0,27.2,66.5
2013/07/14,20:05:45,0,1,25.2,71.3
2013/07/14,20:06:21,1,3,21.6,87.2
2013/07/14,20:07:34,1,0,24.8,72.8
2013/07/14,20:10:53,1,2,25.0,71.0
2013/07/14,20:12:03,0,0,25.0,70.6
2013/07/14,20:12:06,1,1,26.2,67.4
2013/07/14,20:13:08,2,3,26.3,65.7
2013/07/14,20:14:50,2,1,27.0,63.6
2013/07/14,20:15:20,2,0,27.1,66.5
2013/07/14,20:15:45,0,1,25.2,71.3
2013/07/14,20:16:21,1,3,21.5,87.6
2013/07/14,20:17:34,1,0,24.8,72.8
2013/07/14,20:20:53,1,2,25.0,71.0
2013/07/14,20:21:09,4,0,26.3,64.5
2013/07/14,20:22:03,0,0,25.0,70.7
2013/07/14,20:22:06,1,1,26.1,67.4
2013/07/14,20:23:08,2,3,26.2,65.7
2013/07/14,20:24:50,2,1,27.0,63.7
2013/07/14,20:25:20,2,0,27.1,66.5
2013/07/14,20:25:45,0,1,25.2,71.4
2013/07/14,20:26:21,1,3,21.5,87.4
2013/07/14,20:27:34,1,0,24.8,72.8
2013/07/14,20:30:53,1,2,25.0,71.0
2013/07/14,20:31:09,4,0,26.3,64.6
2013/07/14,20:32:03,0,0,24.9,70.7
2013/07/14,20:32:06,1,1,26.1,67.4
2013/07/14,20:33:08,2,3,26.2,65.8
2013/07/14,20:34:50,2,1,27.0,63.7
2013/07/14,20:35:20,2,0,27.1,66.6
2013/07/14,20:35:45,0,1,25.2,71.4
2013/07/14,20:36:21,1,3,21.5,87.4
2013/07/14,20:37:34,1,0,24.8,72.7
2013/07/14,20:40:53,1,2,25.0,71.0
2013/07/14,20:41:10,4,0,26.3,64.7
2013/07/14,20:42:02,0,0,24.9,70.8
2013/07/14,20:42:06,1,1,26.1,67.5
2013/07/14,20:43:08,2,3,26.2,65.8
2013/07/14,20:44:50,2,1,27.0,63.7
2013/07/14,20:45:20,2,0,27.1,66.6
2013/07/14,20:45:45,0,1,25.2,71.4
2013/07/14,20:46:21,1,3,21.5,88.0
2013/07/14,20:47:33,1,0,24.7,72.7
2013/07/14,20:50:53,1,2,25.0,71.0
2013/07/14,20:51:09,4,0,26.3,64.7
2013/07/14,20:52:02,0,0,24.9,70.9
2013/07/14,20:52:06,1,1,26.1,67.5
2013/07/14,20:53:08,2,3,26.2,65.8
2013/07/14,20:54:50,2,1,27.0,63.7
2013/07/14,20:55:20,2,0,27.0,66.6
2013/07/14,20:55:45,0,1,25.2,71.4
2013/07/14,20:56:21,1,3,21.5,88.0
2013/07/14,20:57:33,1,0,24.7,72.7
2013/07/14,21:00:53,1,2,25.0,71.0
2013/07/14,21:01:09,4,0,26.2,64.8
2013/07/14,21:02:02,0,0,24.9,70.9
2013/07/14,21:02:05,1,1,26.1,67.4
2013/07/14,21:03:08,2,3,26.2,65.7
2013/07/14,21:04:49,2,1,26.9,63.8
2013/07/14,21:05:20,2,0,27.1,66.7
2013/07/14,21:05:45,0,1,25.1,71.5
2013/07/14,21:06:21,1,3,21.4,88.5
2013/07/14,21:07:33,1,0,24.7,72.7
2013/07/14,21:10:52,1,2,25.0,71.0
2013/07/14,21:11:21,4,0,26.2,64.8
2013/07/14,21:12:02,0,0,24.8,70.9
2013/07/14,21:12:05,1,1,26.1,67.5
2013/07/14,21:13:08,2,3,26.2,65.8
2013/07/14,21:14:49,2,1,26.9,63.8
2013/07/14,21:15:20,2,0,27.0,66.7
2013/07/14,21:15:45,0,1,25.1,71.5
2013/07/14,21:16:21,1,3,21.3,89.1
2013/07/14,21:17:33,1,0,24.7,72.8
2013/07/14,21:20:52,1,2,25.0,71.0
2013/07/14,21:22:02,0,0,24.8,71.0
2013/07/14,21:22:05,1,1,26.1,67.5
2013/07/14,21:23:08,2,3,26.2,65.7
2013/07/14,21:24:49,2,1,26.9,63.8
2013/07/14,21:25:20,2,0,27.0,66.6
2013/07/14,21:25:45,0,1,25.1,71.5
2013/07/14,21:26:20,1,3,21.3,89.0
2013/07/14,21:27:33,1,0,24.7,72.8
2013/07/14,21:30:52,1,2,24.9,71.0
2013/07/14,21:31:09,4,0,26.2,64.9
2013/07/14,21:32:02,0,0,24.8,71.0
2013/07/14,21:32:05,1,1,26.1,67.5
2013/07/14,21:33:08,2,3,26.2,65.8
2013/07/14,21:34:49,2,1,26.9,63.9
2013/07/14,21:35:20,2,0,27.0,66.6
2013/07/14,21:35:45,0,1,25.1,71.5
2013/07/14,21:36:20,1,3,21.3,90.5
2013/07/14,21:37:33,1,0,24.7,72.9
2013/07/14,21:40:52,1,2,24.9,71.0
2013/07/14,21:42:01,0,0,24.7,71.0
2013/07/14,21:42:05,1,1,26.1,67.5
2013/07/14,21:43:08,2,3,26.2,65.8
2013/07/14,21:44:49,2,1,26.9,63.9
2013/07/14,21:45:20,2,0,27.0,66.6
2013/07/14,21:45:44,0,1,25.1,71.6
2013/07/14,21:46:20,1,3,21.2,89.8
2013/07/14,21:47:33,1,0,24.7,72.9
2013/07/14,21:50:52,1,2,24.9,71.1
2013/07/14,21:52:01,0,0,24.7,71.1
2013/07/14,21:52:05,1,1,26.1,67.5
2013/07/14,21:53:08,2,3,26.2,65.8
2013/07/14,21:54:49,2,1,26.8,63.9
2013/07/14,21:55:20,2,0,27.0,66.6
2013/07/14,21:55:44,0,1,25.1,71.5
2013/07/14,21:56:20,1,3,21.2,89.9
2013/07/14,21:57:33,1,0,24.7,72.9
2013/07/14,22:00:52,1,2,24.9,71.0
2013/07/14,22:01:08,4,0,26.1,65.1
2013/07/14,22:02:01,0,0,24.6,71.1
2013/07/14,22:02:05,1,1,26.1,67.5
2013/07/14,22:03:08,2,3,26.1,65.8
2013/07/14,22:04:49,2,1,26.8,63.9
2013/07/14,22:05:20,2,0,27.0,66.6
2013/07/14,22:05:44,0,1,25.1,71.6
2013/07/14,22:06:20,1,3,21.2,89.4
2013/07/14,22:07:33,1,0,24.7,73.0
2013/07/14,22:10:52,1,2,24.9,71.0
2013/07/14,22:11:08,4,0,26.1,65.1
2013/07/14,22:12:01,0,0,24.6,71.1
2013/07/14,22:12:05,1,1,26.1,67.5
2013/07/14,22:13:08,2,3,26.1,65.8
2013/07/14,22:14:49,2,1,26.8,64.0
2013/07/14,22:15:20,2,0,27.0,66.6
2013/07/14,22:15:44,0,1,25.1,71.6
2013/07/14,22:16:20,1,3,21.2,89.9
2013/07/14,22:17:32,1,0,24.7,73.0
2013/07/14,22:20:52,1,2,24.9,71.0
2013/07/14,22:21:08,4,0,26.1,65.2
2013/07/14,22:22:00,0,0,24.6,71.2
2013/07/14,22:22:05,1,1,26.1,67.5
2013/07/14,22:23:08,2,3,26.1,65.8
2013/07/14,22:24:49,2,1,26.8,64.0
2013/07/14,22:25:20,2,0,27.0,66.6
2013/07/14,22:25:44,0,1,25.1,71.6
2013/07/14,22:26:20,1,3,21.1,90.5
2013/07/14,22:27:32,1,0,24.7,73.0
2013/07/14,22:30:52,1,2,24.9,71.0
2013/07/14,22:31:11,4,0,26.1,65.2
2013/07/14,22:32:00,0,0,24.5,71.2
2013/07/14,22:32:05,1,1,26.1,67.5
2013/07/14,22:33:08,2,3,26.0,65.8
2013/07/14,22:34:49,2,1,26.7,64.0
2013/07/14,22:35:20,2,0,26.9,66.6
2013/07/14,22:35:44,0,1,25.0,71.6
2013/07/14,22:36:20,1,3,21.1,89.7
2013/07/14,22:37:32,1,0,24.7,73.0
2013/07/14,22:40:51,1,2,24.9,71.0
2013/07/14,22:41:08,4,0,26.0,65.2
2013/07/14,22:42:00,0,0,24.5,71.3
2013/07/14,22:42:04,1,1,26.1,67.5
2013/07/14,22:43:08,2,3,26.0,65.8
2013/07/14,22:44:49,2,1,26.7,64.1
2013/07/14,22:45:20,2,0,26.9,66.6
2013/07/14,22:45:44,0,1,25.0,71.5
2013/07/14,22:46:20,1,3,21.0,89.9
2013/07/14,22:47:32,1,0,24.7,73.0
2013/07/14,22:50:51,1,2,24.9,71.0
2013/07/14,22:51:08,4,0,26.0,65.4
2013/07/14,22:52:00,0,0,24.5,71.3
2013/07/14,22:52:04,1,1,26.0,67.5
2013/07/14,22:53:08,2,3,26.0,65.8
2013/07/14,22:54:49,2,1,26.7,64.1
2013/07/14,22:55:20,2,0,26.9,66.6
2013/07/14,22:55:44,0,1,25.0,71.5
2013/07/14,22:56:20,1,3,20.9,90.3
2013/07/14,22:57:32,1,0,24.6,73.0
2013/07/14,23:00:51,1,2,24.9,71.0
2013/07/14,23:01:07,4,0,25.9,65.5
2013/07/14,23:02:00,0,0,24.5,71.3
2013/07/14,23:02:04,1,1,26.0,67.5
2013/07/14,23:03:08,2,3,26.0,65.8
2013/07/14,23:04:49,2,1,26.7,64.2
2013/07/14,23:05:20,2,0,26.9,66.6
2013/07/14,23:05:44,0,1,25.0,71.5
2013/07/14,23:06:19,1,3,20.8,90.8
2013/07/14,23:07:32,1,0,24.6,73.0
2013/07/14,23:10:51,1,2,24.9,71.0
2013/07/14,23:11:08,4,0,25.9,65.6
2013/07/14,23:11:59,0,0,24.4,71.3
2013/07/14,23:12:04,1,1,26.0,67.5
2013/07/14,23:13:08,2,3,26.0,65.8
2013/07/14,23:14:49,2,1,26.7,64.2
2013/07/14,23:15:20,2,0,26.9,66.7
2013/07/14,23:15:44,0,1,25.0,71.5
