2021/07/05,07:50:00,2,6,28.9,59.7,555
2021/07/05,07:50:00,2,7,29.0,55.7,492
2021/07/05,08:00:00,2,2,24.2,84.5,0
2021/07/05,07:50:00,0,1,26.0,62.9,0
2021/07/05,07:50:00,2,13,29.8,53.2,401
2021/07/05,07:50:00,2,3,28.1,65.4,435
2021/07/05,07:50:00,0,0,24.4,69.4,385
2021/07/05,07:50:00,3,2,27.6,58.9,0
2021/07/05,07:50:00,1,2,27.3,63.3,525
2021/07/05,07:50:00,2,10,30.0,53.3,486
2021/07/05,07:50:00,2,11,30.0,54.5,451
2021/07/05,07:50:00,2,12,29.6,56.8,399
2021/07/05,07:50:00,2,8,29.0,54.3,560
2021/07/05,07:50:00,2,4,29.2,59.8,535
2021/07/05,08:00:00,1,0,24.3,66.8,0
2021/07/05,08:30:00,3,0,26.0,50.3,0
2021/07/05,08:00:00,3,1,24.8,58.2,0
2021/07/05,08:00:00,2,0,28.7,51.8,427
2021/07/05,08:00:00,0,3,25.2,68.3,428
2021/07/05,08:00:00,0,2,24.3,79.9,0
2021/07/05,08:30:00,3,3,29.9,56.7,229
2021/07/05,08:00:00,2,1,30.1,53.0,582
2021/07/05,08:00:00,1,1,29.3,60.6,466
2021/07/05,08:00:00,2,6,29.1,61.7,712
2021/07/05,08:00:00,2,7,29.1,58.3,641
2021/07/05,08:10:00,2,2,24.2,84.4,0
2021/07/05,08:00:00,0,1,26.0,63.0,0
2021/07/05,08:00:00,2,13,29.5,55.8,440
2021/07/05,08:00:00,2,3,27.7,68.5,382
2021/07/05,08:00:00,0,0,24.4,69.3,384
2021/07/05,08:00:00,3,2,27.7,60.4,0
2021/07/05,08:00:00,1,2,27.4,64.5,618
2021/07/05,08:00:00,2,10,30.0,55.5,600
2021/07/05,08:00:00,2,11,30.0,56.4,532
2021/07/05,08:00:00,2,12,29.4,59.2,452
2021/07/05,08:00:00,2,8,29.1,56.7,636
2021/07/05,08:00:00,2,4,29.0,62.4,502
2021/07/05,08:10:00,1,0,24.3,67.6,0
2021/07/05,08:40:00,3,0,26.1,50.2,0
2021/07/05,08:10:00,3,1,24.8,58.2,0
2021/07/05,08:10:00,2,0,28.7,51.9,416
2021/07/05,08:10:00,0,3,25.4,67.9,415
2021/07/05,08:10:00,0,2,24.5,80.1,0
2021/07/05,08:40:00,3,3,29.7,58.7,264
2021/07/05,08:10:00,2,1,30.1,54.8,677
2021/07/05,08:10:00,1,1,29.4,62.1,523
2021/07/05,08:10:00,2,6,29.2,63.8,891
2021/07/05,08:10:00,2,7,29.2,60.1,770
2021/07/05,08:20:00,2,2,24.2,83.2,0
2021/07/05,08:10:00,0,1,26.1,63.1,0
2021/07/05,08:10:00,2,13,29.4,57.4,521
2021/07/05,08:10:00,2,3,27.4,69.4,388
2021/07/05,08:10:00,0,0,24.5,69.4,353
2021/07/05,08:10:00,3,2,27.8,59.7,0
2021/07/05,08:10:00,1,2,27.5,65.5,633
2021/07/05,08:10:00,2,10,30.1,57.5,743
2021/07/05,08:10:00,2,11,30.1,58.1,619
2021/07/05,08:10:00,2,12,29.4,61.2,571
2021/07/05,08:10:00,2,8,29.3,58.3,745
2021/07/05,08:10:00,2,4,28.9,63.3,568
2021/07/05,08:20:00,1,0,24.3,68.5,0
2021/07/05,08:50:00,3,0,26.2,50.1,0
2021/07/05,08:20:00,3,1,24.9,58.2,0
2021/07/05,08:20:00,2,0,28.8,52.0,413
2021/07/05,08:20:00,0,3,25.6,67.6,428
2021/07/05,08:20:00,0,2,24.7,79.3,0
2021/07/05,08:50:00,3,3,29.7,59.0,256
2021/07/05,08:20:00,2,1,30.1,55.5,875
2021/07/05,08:20:00,1,1,29.4,63.0,483
2021/07/05,08:20:00,2,6,29.4,62.9,937
2021/07/05,08:20:00,2,7,28.9,59.3,927
2021/07/05,08:30:00,2,2,24.4,82.9,0
2021/07/05,08:20:00,0,1,26.1,63.1,0
2021/07/05,08:20:00,2,13,29.2,58.4,672
2021/07/05,08:20:00,2,3,26.7,66.6,509
2021/07/05,08:20:00,0,0,24.5,69.7,389
2021/07/05,08:20:00,3,2,27.8,63.7,0
2021/07/05,08:20:00,1,2,27.6,65.5,569
2021/07/05,08:20:00,2,10,30.0,57.1,877
2021/07/05,08:20:00,2,11,30.1,57.4,788
2021/07/05,08:20:00,2,12,29.4,60.7,815
2021/07/05,08:20:00,2,8,29.3,58.4,942
2021/07/05,08:20:00,2,4,29.0,62.1,616
2021/07/05,08:30:00,1,0,24.3,68.5,0
2021/07/05,09:00:00,3,0,26.2,50.0,0
2021/07/05,08:30:00,3,1,24.9,58.1,0
2021/07/05,08:30:00,2,0,28.8,52.7,417
2021/07/05,08:30:00,0,3,25.8,67.3,447
2021/07/05,08:30:00,0,2,25.0,77.6,0
2021/07/05,09:00:00,3,3,29.6,59.7,287
2021/07/05,08:30:00,2,1,29.9,53.7,1159
2021/07/05,08:30:00,1,1,29.3,63.5,381
2021/07/05,08:30:00,2,6,29.3,59.8,1151
2021/07/05,08:30:00,2,7,28.7,56.1,1073
2021/07/05,08:40:00,2,2,24.6,82.7,0
2021/07/05,08:30:00,0,1,26.1,63.4,0
2021/07/05,08:30:00,2,13,28.9,56.4,929
2021/07/05,08:30:00,2,3,26.3,62.0,822
2021/07/05,08:30:00,0,0,24.6,69.4,388
2021/07/05,08:30:00,3,2,27.9,66.2,0
2021/07/05,08:30:00,1,2,27.6,66.8,580
2021/07/05,08:30:00,2,10,30.0,53.6,1266
2021/07/05,08:30:00,2,11,30.1,55.3,1049
2021/07/05,08:30:00,2,12,29.5,58.3,1187
2021/07/05,08:30:00,2,8,29.4,56.0,1243
2021/07/05,08:30:00,2,4,29.1,58.6,1001
2021/07/05,08:40:00,1,0,24.4,69.1,0
2021/07/05,09:10:00,3,0,26.2,50.0,0
2021/07/05,08:40:00,3,1,25.0,58.0,0
2021/07/05,08:40:00,2,0,28.8,52.9,407
2021/07/05,08:40:00,0,3,25.9,67.3,424
2021/07/05,08:40:00,0,2,25.2,76.1,0
2021/07/05,09:10:00,3,3,29.7,59.9,249
2021/07/05,08:40:00,2,1,29.8,52.0,1330
2021/07/05,08:40:00,1,1,29.3,64.1,464
2021/07/05,08:40:00,2,6,29.2,57.8,1386
2021/07/05,08:40:00,2,7,28.5,54.5,1229
2021/07/05,08:50:00,2,2,24.8,81.9,0
2021/07/05,08:37:16,2,5,24.1,60.7
2021/07/05,08:40:00,0,1,26.1,63.4,0
2021/07/05,08:40:00,2,13,28.8,56.4,1084
2021/07/05,08:40:00,2,3,25.9,60.3,884
2021/07/05,08:40:00,0,0,24.5,70.3,389
2021/07/05,08:40:00,3,2,28.0,66.1,0
2021/07/05,08:40:00,1,2,27.5,66.3,446
2021/07/05,08:40:00,2,10,30.0,53.1,1446
2021/07/05,08:40:00,2,11,30.0,53.3,1205
2021/07/05,08:40:00,2,12,29.6,56.9,1528
2021/07/05,08:40:00,2,8,29.3,55.2,837
2021/07/05,08:40:00,2,4,29.3,57.4,1261
2021/07/05,08:50:00,1,0,24.5,68.3,0
2021/07/05,09:20:00,3,0,26.2,50.8,0
2021/07/05,08:50:00,3,1,25.1,58.0,0
2021/07/05,08:50:00,2,0,28.8,53.9,438
2021/07/05,08:50:00,0,3,26.0,67.1,437
2021/07/05,08:50:00,0,2,25.4,76.7,0
2021/07/05,09:20:00,3,3,29.7,60.3,219
2021/07/05,08:50:00,2,1,29.7,52.0,1388
2021/07/05,08:50:00,1,1,29.3,64.3,418
2021/07/05,08:50:00,2,6,29.1,56.7,1312
2021/07/05,08:50:00,2,7,28.1,51.4,1050
2021/07/05,09:00:00,2,2,25.1,82.2,0
2021/07/05,08:50:00,0,1,26.2,63.3,0
2021/07/05,08:50:00,2,13,28.8,56.0,1200
2021/07/05,08:50:00,2,3,26.1,61.0,646
2021/07/05,08:50:00,0,0,24.5,71.1,377
2021/07/05,08:50:00,3,2,28.1,67.6,0
2021/07/05,08:50:00,1,2,27.3,67.1,389
2021/07/05,08:50:00,2,10,29.9,49.5,1038
2021/07/05,08:50:00,2,11,29.5,49.7,1093
2021/07/05,08:50:00,2,12,29.7,55.7,1702
2021/07/05,08:50:00,2,8,28.7,51.9,820
2021/07/05,08:50:00,2,4,29.5,55.8,1443
2021/07/05,09:00:00,1,0,24.5,68.9,0
2021/07/05,09:30:00,3,0,26.4,50.6,0
2021/07/05,09:00:00,3,1,25.1,58.0,0
2021/07/05,09:00:00,2,0,28.8,53.4,477
2021/07/05,09:00:00,0,3,26.0,67.3,472
2021/07/05,09:00:00,0,2,25.6,75.6,0
2021/07/05,09:30:00,3,3,29.8,60.3,278
2021/07/05,09:00:00,2,1,29.7,51.9,1224
2021/07/05,09:00:00,1,1,29.3,64.2,390
2021/07/05,09:00:00,2,6,29.0,55.6,1260
2021/07/05,09:00:00,2,7,27.4,49.7,864
2021/07/05,09:10:00,2,2,25.5,80.8,0
2021/07/05,08:57:23,2,5,24.8,63.8
2021/07/05,09:00:00,0,1,26.2,63.4,0
2021/07/05,09:00:00,2,13,28.8,55.3,1241
2021/07/05,09:00:00,2,3,26.6,64.3,543
2021/07/05,09:00:00,0,0,24.6,71.4,394
2021/07/05,09:00:00,3,2,28.2,66.8,0
2021/07/05,09:00:00,1,2,27.2,67.7,398
2021/07/05,09:00:00,2,10,29.5,49.0,740
2021/07/05,09:00:00,2,11,29.0,47.5,965
2021/07/05,09:00:00,2,12,29.8,54.1,1881
2021/07/05,09:00:00,2,8,28.0,51.6,595
2021/07/05,09:00:00,2,4,29.6,54.0,1493
2021/07/05,09:10:00,1,0,24.6,68.6,0
2021/07/05,09:40:00,3,0,26.5,50.5,0
2021/07/05,09:10:00,3,1,25.1,58.0,0
2021/07/05,09:10:00,2,0,29.0,53.3,438
2021/07/05,09:10:00,0,3,26.2,68.1,710
2021/07/05,09:10:00,0,2,25.9,74.0,0
2021/07/05,09:40:00,3,3,29.8,60.3,260
2021/07/05,09:10:00,2,1,29.7,51.5,1184
2021/07/05,09:10:00,1,1,29.4,65.9,459
2021/07/05,09:10:00,2,6,28.9,55.0,1075
2021/07/05,09:10:00,2,7,27.0,50.8,684
2021/07/05,09:20:00,2,2,25.8,79.6,0
2021/07/05,09:10:00,0,1,26.2,63.2,0
2021/07/05,09:10:00,2,13,28.7,54.2,1296
2021/07/05,09:10:00,2,3,27.2,65.7,496
2021/07/05,09:10:00,0,0,24.7,71.1,396
2021/07/05,09:10:00,3,2,27.9,58.0,0
2021/07/05,09:10:00,1,2,27.2,67.8,435
2021/07/05,09:10:00,2,10,29.3,48.8,634
2021/07/05,09:10:00,2,11,28.4,46.3,881
2021/07/05,09:10:00,2,12,29.8,52.7,2007
2021/07/05,09:10:00,2,8,27.5,52.4,488
2021/07/05,09:10:00,2,4,29.7,52.8,1524
2021/07/05,09:20:00,1,0,24.7,68.6,0
2021/07/05,09:50:00,3,0,26.5,50.5,0
2021/07/05,09:20:00,3,1,25.2,58.4,0
2021/07/05,09:20:00,2,0,29.1,53.6,472
2021/07/05,09:20:00,0,3,26.2,62.6,804
2021/07/05,09:20:00,0,2,26.3,72.6,0
2021/07/05,09:50:00,3,3,29.8,60.6,252
2021/07/05,09:20:00,2,1,29.6,52.0,928
2021/07/05,09:20:00,1,1,29.1,58.5,753
2021/07/05,09:20:00,2,6,28.9,55.0,930
2021/07/05,09:20:00,2,7,26.7,52.7,542
2021/07/05,09:30:00,2,2,26.1,78.3,0
2021/07/05,09:17:30,2,5,25.5,65.8
2021/07/05,09:20:00,0,1,26.3,63.5,0
2021/07/05,09:20:00,2,13,28.8,53.5,1296
2021/07/05,09:20:00,2,3,27.5,64.3,449
2021/07/05,09:20:00,0,0,24.8,71.1,405
2021/07/05,09:20:00,3,2,27.2,52.7,0
2021/07/05,09:20:00,1,2,27.3,68.2,444
2021/07/05,09:20:00,2,10,29.1,49.7,536
2021/07/05,09:20:00,2,11,28.0,46.3,759
2021/07/05,09:20:00,2,12,29.8,51.7,2067
2021/07/05,09:20:00,2,8,27.2,53.3,440
2021/07/05,09:20:00,2,4,29.8,52.1,1529
2021/07/05,09:30:00,1,0,24.8,69.8,0
2021/07/05,10:00:00,3,0,26.6,51.3,0
2021/07/05,09:30:00,3,1,25.4,58.3,0
2021/07/05,09:30:00,2,0,29.2,54.2,512
2021/07/05,09:30:00,0,3,25.4,65.0,898
2021/07/05,09:30:00,0,2,26.5,73.6,0
2021/07/05,10:00:00,3,3,29.9,59.5,271
2021/07/05,09:30:00,2,1,29.5,51.9,981
2021/07/05,09:30:00,1,1,28.5,54.0,925
2021/07/05,09:30:00,2,6,28.9,55.0,881
2021/07/05,09:30:00,2,7,26.6,52.7,472
2021/07/05,09:40:00,2,2,26.6,78.8,0
2021/07/05,09:30:00,0,1,26.3,63.7,0
2021/07/05,09:27:34,2,5,25.8,66.9
2021/07/05,09:30:00,2,13,28.8,53.2,1305
2021/07/05,09:30:00,2,3,27.4,61.1,410
2021/07/05,09:30:00,0,0,24.9,71.0,408
2021/07/05,09:30:00,3,2,27.0,59.3,0
2021/07/05,09:30:00,1,2,27.4,68.0,564
2021/07/05,09:30:00,2,10,29.0,50.2,485
2021/07/05,09:30:00,2,11,27.6,46.4,695
2021/07/05,09:30:00,2,12,29.8,52.0,1839
2021/07/05,09:30:00,2,8,27.0,53.8,439
2021/07/05,09:30:00,2,4,29.7,52.1,1527
2021/07/05,09:40:00,1,0,24.9,70.2,0
2021/07/05,10:10:00,3,0,26.9,60.6,0
2021/07/05,09:40:00,3,1,25.5,58.4,0
2021/07/05,09:40:00,2,0,29.2,54.4,550
2021/07/05,09:40:00,0,3,25.4,70.9,1114
2021/07/05,09:40:00,0,2,26.9,72.1,0
2021/07/05,10:10:00,3,3,29.5,54.1,507
2021/07/05,09:40:00,2,1,29.4,51.2,1083
2021/07/05,09:40:00,1,1,28.1,51.2,1060
2021/07/05,09:40:00,2,6,28.7,54.8,853
2021/07/05,09:40:00,2,7,26.6,55.2,803
2021/07/05,09:50:00,2,2,26.6,78.0,0
2021/07/05,09:40:00,0,1,26.4,64.0,0
2021/07/05,09:40:00,2,13,28.7,53.8,756
2021/07/05,09:40:00,2,3,27.4,60.1,770
2021/07/05,09:40:00,0,0,25.0,71.1,439
2021/07/05,09:40:00,3,2,26.8,54.3,0
2021/07/05,09:40:00,1,2,27.3,62.3,789
2021/07/05,09:40:00,2,10,29.1,50.5,867
2021/07/05,09:40:00,2,11,27.6,56.9,1097
2021/07/05,09:40:00,2,12,29.6,51.3,1320
2021/07/05,09:40:00,2,8,27.2,54.9,768
2021/07/05,09:40:00,2,4,29.5,54.3,883
2021/07/05,09:50:00,1,0,24.9,70.5,0
2021/07/05,10:20:00,3,0,27.1,64.3,0
2021/07/05,09:50:00,3,1,25.5,58.5,0
2021/07/05,09:50:00,2,0,29.3,54.8,527
2021/07/05,09:50:00,0,3,25.6,73.1,1166
2021/07/05,09:50:00,0,2,27.0,70.8,0
2021/07/05,10:20:00,3,3,28.9,47.9,764
2021/07/05,09:50:00,2,1,29.2,48.9,844
2021/07/05,09:50:00,1,1,27.6,50.3,1097
2021/07/05,09:50:00,2,6,28.3,56.1,528
2021/07/05,09:50:00,2,7,26.9,55.4,957
2021/07/05,10:00:00,2,2,27.0,77.0,0
2021/07/05,09:50:00,0,1,26.5,63.6,0
2021/07/05,09:47:43,2,5,26.2,66.4
2021/07/05,09:50:00,2,13,28.6,56.8,417
2021/07/05,09:50:00,2,3,27.5,58.7,766
2021/07/05,09:50:00,0,0,25.1,71.3,436
2021/07/05,09:50:00,3,2,26.8,59.8,0
2021/07/05,09:50:00,1,2,27.0,56.5,920
2021/07/05,09:50:00,2,10,29.3,49.7,1046
2021/07/05,09:50:00,2,11,28.1,57.0,1151
2021/07/05,09:50:00,2,12,29.4,51.2,860
2021/07/05,09:50:00,2,8,27.5,54.8,959
2021/07/05,09:50:00,2,4,29.2,54.8,533
2021/07/05,10:00:00,1,0,25.0,70.9,0
2021/07/05,10:30:00,3,0,27.5,64.5,0
2021/07/05,10:00:00,3,1,25.6,58.5,0
2021/07/05,10:00:00,2,0,29.4,55.0,560
2021/07/05,10:00:00,0,3,25.9,73.3,1246
2021/07/05,10:00:00,0,2,27.3,68.7,0
2021/07/05,10:30:00,3,3,28.4,45.1,966
2021/07/05,10:00:00,2,1,28.9,48.2,683
2021/07/05,10:00:00,1,1,27.3,49.9,1070
2021/07/05,10:00:00,2,6,28.0,56.9,433
2021/07/05,10:00:00,2,7,27.1,56.2,993
2021/07/05,10:10:00,2,2,27.3,76.0,0
2021/07/05,10:00:00,0,1,26.5,63.0,0
2021/07/05,09:57:47,2,5,26.4,66.2
2021/07/05,10:00:00,2,13,28.4,57.7,363
2021/07/05,10:00:00,2,3,27.5,57.8,726
2021/07/05,10:00:00,0,0,25.2,71.4,427
2021/07/05,10:00:00,3,2,26.8,57.2,0
2021/07/05,10:00:00,1,2,26.7,55.0,975
2021/07/05,10:00:00,2,10,29.6,49.2,1132
2021/07/05,10:00:00,2,11,28.5,55.8,1177
2021/07/05,10:00:00,2,12,29.1,51.7,665
2021/07/05,10:00:00,2,8,27.8,53.8,1106
2021/07/05,10:00:00,2,4,29.0,58.2,435
2021/07/05,10:10:00,1,0,25.1,71.5,0
2021/07/05,10:40:00,3,0,27.8,64.6,0
2021/07/05,10:10:00,3,1,25.6,58.2,0
2021/07/05,10:10:00,2,0,29.4,55.5,546
2021/07/05,10:10:00,0,3,26.1,72.3,1232
2021/07/05,10:10:00,0,2,27.3,68.7,0
2021/07/05,10:40:00,3,3,28.3,43.9,1165
2021/07/05,10:10:00,2,1,28.7,48.0,558
2021/07/05,10:10:00,1,1,27.0,50.0,1004
2021/07/05,10:10:00,2,6,27.9,57.9,401
2021/07/05,10:10:00,2,7,27.2,56.0,985
2021/07/05,10:20:00,2,2,27.5,74.6,0
2021/07/05,10:10:00,0,1,26.6,62.7,0
2021/07/05,10:10:00,2,13,28.3,58.2,358
2021/07/05,10:10:00,2,3,27.5,57.8,690
2021/07/05,10:10:00,0,0,25.4,71.2,423
2021/07/05,10:10:00,3,2,26.5,57.5,0
2021/07/05,10:10:00,1,2,26.6,55.3,991
2021/07/05,10:10:00,2,10,29.7,48.6,1196
2021/07/05,10:10:00,2,11,28.8,54.5,1207
2021/07/05,10:10:00,2,12,28.9,51.8,549
2021/07/05,10:10:00,2,8,28.0,53.0,1204
2021/07/05,10:10:00,2,4,28.7,58.5,442
2021/07/05,10:20:00,1,0,25.2,72.4,0
2021/07/05,10:50:00,3,0,28.0,64.2,0
2021/07/05,10:20:00,3,1,25.7,58.0,0
2021/07/05,10:20:00,2,0,29.5,55.6,543
2021/07/05,10:20:00,0,3,26.4,71.4,1221
2021/07/05,10:20:00,0,2,27.6,67.8,0
2021/07/05,10:50:00,3,3,28.2,43.8,1191
2021/07/05,10:20:00,2,1,28.4,48.1,502
2021/07/05,10:20:00,1,1,27.0,51.8,907
2021/07/05,10:20:00,2,6,27.8,58.8,390
2021/07/05,10:20:00,2,7,27.4,56.1,944
2021/07/05,10:20:00,0,1,26.7,62.8,0
2021/07/05,10:20:00,2,13,28.4,58.7,350
2021/07/05,10:17:52,2,5,26.8,66.4
2021/07/05,10:20:00,2,3,27.6,57.2,681
2021/07/05,10:20:00,0,0,25.5,71.0,461
2021/07/05,10:20:00,3,2,26.7,60.1,0
2021/07/05,10:20:00,1,2,26.5,55.5,896
2021/07/05,10:20:00,2,10,29.8,48.3,1195
2021/07/05,10:20:00,2,11,29.1,53.7,1187
2021/07/05,10:20:00,2,12,28.8,52.5,496
2021/07/05,10:20:00,2,8,28.3,52.2,1248
2021/07/05,10:20:00,2,4,28.7,59.6,460
2021/07/05,10:30:00,1,0,25.3,72.7,0
2021/07/05,11:00:00,3,0,28.2,63.7,0
2021/07/05,10:30:00,3,1,25.8,58.0,0
2021/07/05,10:30:00,2,0,29.6,56.0,527
2021/07/05,10:30:00,0,3,26.6,71.0,1216
2021/07/05,10:30:00,0,2,28.0,66.7,0
2021/07/05,11:00:00,3,3,28.1,48.2,670
2021/07/05,10:30:00,2,1,28.3,48.3,467
2021/07/05,10:30:00,1,1,27.1,54.5,808
2021/07/05,10:30:00,2,6,27.8,59.6,451
2021/07/05,10:30:00,2,7,27.5,55.6,902
2021/07/05,10:40:00,2,2,28.0,72.1,0
2021/07/05,10:30:00,0,1,26.8,63.2,0
2021/07/05,10:30:00,2,13,28.4,58.4,359
2021/07/05,10:27:53,2,5,27.0,66.6
2021/07/05,10:30:00,2,3,27.6,57.6,728
2021/07/05,10:30:00,0,0,25.6,70.0,458
2021/07/05,10:30:00,3,2,27.0,61.3,0
2021/07/05,10:30:00,1,2,26.5,55.8,889
2021/07/05,10:30:00,2,10,29.8,49.3,990
2021/07/05,10:30:00,2,11,29.2,52.4,1030
2021/07/05,10:30:00,2,12,28.8,53.4,652
2021/07/05,10:30:00,2,8,28.3,51.5,1180
2021/07/05,10:30:00,2,4,28.8,61.2,631
2021/07/05,10:40:00,1,0,25.4,72.4,0
2021/07/05,11:10:00,3,0,28.4,62.7,0
2021/07/05,10:40:00,3,1,25.9,58.1,0
2021/07/05,10:40:00,2,0,29.5,56.0,535
2021/07/05,10:40:00,0,3,26.8,70.6,1156
2021/07/05,10:40:00,0,2,28.2,66.7,0
2021/07/05,11:10:00,3,3,28.1,50.0,796
2021/07/05,10:40:00,2,1,28.2,52.1,882
2021/07/05,10:40:00,1,1,27.1,54.5,708
2021/07/05,10:40:00,2,6,28.0,59.4,723
2021/07/05,10:40:00,2,7,27.5,56.4,524
2021/07/05,10:50:00,2,2,28.3,71.3,0
2021/07/05,10:40:00,0,1,26.8,63.8,0
2021/07/05,10:40:00,2,13,28.6,58.7,530
2021/07/05,10:40:00,2,3,27.7,57.4,802
2021/07/05,10:40:00,0,0,25.6,68.9,455
2021/07/05,10:40:00,3,2,27.3,61.9,0
2021/07/05,10:40:00,1,2,26.5,55.0,1030
2021/07/05,10:40:00,2,10,29.6,48.0,733
2021/07/05,10:40:00,2,11,28.9,51.3,709
2021/07/05,10:40:00,2,12,29.1,54.5,954
2021/07/05,10:40:00,2,8,27.9,49.9,831
2021/07/05,10:40:00,2,4,29.0,60.1,906
2021/07/05,10:50:00,1,0,25.5,72.3,0
2021/07/05,11:20:00,3,0,28.6,62.0,0
2021/07/05,10:50:00,3,1,26.0,59.0,0
2021/07/05,10:50:00,2,0,29.6,56.3,535
2021/07/05,10:50:00,0,3,26.9,70.2,1094
2021/07/05,10:50:00,0,2,28.4,65.9,0
2021/07/05,11:20:00,3,3,27.9,49.3,807
2021/07/05,10:50:00,2,1,28.6,53.1,1103
2021/07/05,10:50:00,1,1,27.1,55.2,615
2021/07/05,10:50:00,2,6,28.2,58.4,758
2021/07/05,10:50:00,2,7,27.4,56.4,436
2021/07/05,11:00:00,2,2,28.2,71.5,0
2021/07/05,10:50:00,0,1,26.8,61.0,0
2021/07/05,10:50:00,2,13,28.8,58.5,477
2021/07/05,10:48:02,2,5,27.4,66.5
2021/07/05,10:50:00,2,3,27.7,57.3,782
2021/07/05,10:50:00,0,0,25.6,68.0,464
2021/07/05,10:50:00,3,2,27.5,62.6,0
2021/07/05,10:50:00,1,2,26.5,54.8,1071
2021/07/05,10:50:00,2,10,29.3,47.6,593
2021/07/05,10:50:00,2,11,29.0,51.0,571
2021/07/05,10:50:00,2,12,29.4,54.3,1098
2021/07/05,10:50:00,2,8,27.5,49.4,671
2021/07/05,10:50:00,2,4,29.1,58.3,978
2021/07/05,11:00:00,1,0,25.5,72.4,0
2021/07/05,11:30:00,3,0,28.7,62.2,0
2021/07/05,11:00:00,3,1,26.1,60.0,0
2021/07/05,11:00:00,2,0,29.6,56.5,499
2021/07/05,11:00:00,0,3,27.0,70.5,1215
2021/07/05,11:00:00,0,2,28.2,66.1,0
2021/07/05,11:30:00,3,3,27.7,48.7,781
2021/07/05,11:00:00,2,1,28.8,52.7,1201
2021/07/05,11:00:00,1,1,27.1,55.2,625
2021/07/05,11:00:00,2,6,28.4,58.3,689
2021/07/05,11:00:00,2,7,27.2,56.8,396
2021/07/05,11:10:00,2,2,27.9,70.2,0
2021/07/05,11:00:00,0,1,26.2,57.2,0
2021/07/05,11:00:00,2,13,29.0,58.2,463
2021/07/05,11:00:00,2,3,27.8,57.2,809
2021/07/05,10:58:03,2,5,27.6,66.8
2021/07/05,11:00:00,0,0,25.6,67.8,447
2021/07/05,11:00:00,3,2,27.7,62.7,0
2021/07/05,11:00:00,1,2,26.4,53.3,1084
2021/07/05,11:00:00,2,10,29.1,47.5,514
2021/07/05,11:00:00,2,11,29.0,50.5,498
2021/07/05,11:00:00,2,12,29.6,53.5,1135
2021/07/05,11:00:00,2,8,27.0,49.4,563
2021/07/05,11:00:00,2,4,29.1,57.4,986
2021/07/05,11:10:00,1,0,25.6,72.6,0
2021/07/05,11:40:00,3,0,28.6,63.0,0
2021/07/05,11:10:00,3,1,26.3,61.4,0
2021/07/05,11:10:00,2,0,29.6,56.4,510
2021/07/05,11:10:00,0,3,27.0,66.8,1187
2021/07/05,11:10:00,0,2,28.1,65.2,0
2021/07/05,11:40:00,3,3,27.7,52.3,803
2021/07/05,11:10:00,2,1,29.0,51.7,1222
2021/07/05,11:10:00,1,1,27.0,55.6,638
2021/07/05,11:10:00,2,6,28.5,58.3,638
2021/07/05,11:10:00,2,7,27.1,57.8,375
2021/07/05,11:20:00,2,2,28.3,71.6,0
2021/07/05,11:10:00,0,1,26.0,61.6,0
2021/07/05,11:10:00,2,13,29.1,55.2,644
2021/07/05,11:10:00,2,3,27.9,57.3,741
2021/07/05,11:08:05,2,5,27.8,66.8
2021/07/05,11:10:00,0,0,25.6,68.5,465
2021/07/05,11:10:00,3,2,27.9,62.6,0
2021/07/05,11:10:00,1,2,26.3,52.3,1079
2021/07/05,11:10:00,2,10,28.9,47.3,480
2021/07/05,11:10:00,2,11,28.9,50.2,455
2021/07/05,11:10:00,2,12,29.8,52.9,1115
2021/07/05,11:10:00,2,8,26.9,49.5,489
2021/07/05,11:10:00,2,4,29.2,56.7,992
2021/07/05,11:20:00,1,0,25.6,72.6,0
2021/07/05,11:50:00,3,0,29.0,61.8,0
2021/07/05,11:20:00,3,1,26.5,62.1,0
2021/07/05,11:20:00,2,0,29.7,56.7,505
2021/07/05,11:20:00,0,3,26.1,58.9,1110
2021/07/05,11:20:00,0,2,28.2,64.9,0
2021/07/05,11:50:00,3,3,27.9,53.7,820
2021/07/05,11:20:00,2,1,29.1,51.0,1231
2021/07/05,11:20:00,1,1,27.1,56.1,602
2021/07/05,11:20:00,2,6,28.6,58.3,597
2021/07/05,11:20:00,2,7,27.2,58.4,365
2021/07/05,11:30:00,2,2,28.5,73.0,0
2021/07/05,11:20:00,0,1,26.0,63.8,0
2021/07/05,11:20:00,2,13,29.1,53.7,839
2021/07/05,11:20:00,2,3,27.9,57.5,691
2021/07/05,11:20:00,0,0,25.6,69.3,465
2021/07/05,11:20:00,3,2,27.8,60.0,0
2021/07/05,11:20:00,1,2,26.5,56.7,792
2021/07/05,11:20:00,2,10,28.7,47.4,461
2021/07/05,11:20:00,2,11,28.9,50.0,438
2021/07/05,11:20:00,2,12,29.9,53.1,1155
2021/07/05,11:20:00,2,8,26.7,50.2,469
2021/07/05,11:20:00,2,4,29.4,56.2,945
2021/07/05,11:30:00,1,0,25.7,72.5,0
2021/07/05,12:00:00,3,0,29.0,62.0,0
2021/07/05,11:30:00,3,1,26.8,62.0,0
2021/07/05,11:30:00,2,0,29.7,56.8,480
2021/07/05,11:30:00,0,3,25.9,67.6,1215
2021/07/05,11:30:00,0,2,28.6,64.6,0
2021/07/05,12:00:00,3,3,28.1,52.8,823
2021/07/05,11:30:00,2,1,29.1,50.6,1189
2021/07/05,11:30:00,1,1,26.6,52.3,506
