2020/11/01,11:09:33,2,0,15.1,52.5
2020/11/01,11:10:00,2,7,21.5,39.9,363
2020/11/01,11:10:00,2,2,15.5,66.4,0
2020/11/01,11:10:00,2,10,21.1,41.3,400
2020/11/01,11:10:00,1,1,20.2,43.8,361
2020/11/01,11:10:00,2,11,20.5,42.0,412
2020/11/01,11:10:00,3,3,19.0,47.1,568
2020/11/01,11:10:00,0,0,14.2,57.6,413
2020/11/01,11:10:00,0,2,17.0,62.7,0
2020/11/01,11:10:00,2,8,21.3,41.2,430
2020/11/01,11:10:00,0,3,17.4,49.5,375
2020/11/01,11:10:00,1,2,18.9,46.3,480
2020/11/01,11:10:00,2,6,21.1,40.8,415
2020/11/01,11:10:00,2,3,20.8,45.7,378
2020/11/01,11:10:00,2,13,19.1,44.2,407
2020/11/01,11:10:00,3,2,19.6,46.4,419
2020/11/01,11:10:00,2,4,20.6,45.7,408
2020/11/01,11:10:00,2,1,20.4,44.7,442
2020/11/01,11:13:33,3,0,13.0,55.9
2020/11/01,11:13:44,2,5,10.8,68.8
2020/11/01,11:14:20,0,1,17.6,50.5
2020/11/01,11:20:00,2,9,21.4,40.2,365
2020/11/01,11:19:33,2,0,15.1,52.5
2020/11/01,11:20:00,2,7,21.7,39.8,364
2020/11/01,11:20:00,2,2,15.8,66.8,0
2020/11/01,11:20:00,2,10,21.3,41.2,400
2020/11/01,11:20:00,3,3,19.1,46.9,565
2020/11/01,11:20:00,1,1,20.4,43.8,349
2020/11/01,11:20:00,2,11,20.6,41.9,410
2020/11/01,11:20:00,0,2,17.1,61.8,0
2020/11/01,11:20:00,0,3,17.5,49.6,396
2020/11/01,11:20:00,2,8,21.5,41.0,422
2020/11/01,11:20:00,0,0,14.3,57.9,413
2020/11/01,11:20:00,1,2,19.9,44.9,467
2020/11/01,11:20:00,2,6,21.3,40.7,426
2020/11/01,11:20:00,2,3,21.0,45.4,372
2020/11/01,11:20:00,2,13,19.2,44.2,410
2020/11/01,11:20:00,2,1,20.5,44.6,431
2020/11/01,11:20:00,3,2,19.7,46.1,401
2020/11/01,11:20:00,2,4,20.8,45.5,403
2020/11/01,11:23:33,3,0,13.2,55.8
2020/11/01,11:23:46,2,5,11.1,68.6
2020/11/01,11:24:20,0,1,17.8,50.5
2020/11/01,11:30:00,2,9,21.5,40.1,365
2020/11/01,11:29:33,2,0,15.3,52.3
2020/11/01,11:30:00,2,7,21.8,39.7,365
2020/11/01,11:30:00,2,10,21.5,41.1,395
2020/11/01,11:30:00,1,1,20.5,43.7,364
2020/11/01,11:30:00,2,11,20.8,41.8,411
2020/11/01,11:30:00,3,3,19.4,46.6,564
2020/11/01,11:30:00,0,2,17.7,57.8,0
2020/11/01,11:30:00,0,3,17.5,49.8,377
2020/11/01,11:30:00,2,8,21.7,41.0,422
2020/11/01,11:30:00,0,0,14.5,58.3,399
2020/11/01,11:30:00,1,2,20.6,44.1,466
2020/11/01,11:30:00,2,6,21.5,40.5,424
2020/11/01,11:30:00,2,3,21.1,45.4,367
2020/11/01,11:30:00,2,13,19.3,44.3,417
2020/11/01,11:30:00,2,1,20.7,44.6,444
2020/11/01,11:30:00,3,2,19.8,45.9,396
2020/11/01,11:30:00,2,4,20.9,45.4,401
2020/11/01,11:33:32,3,0,13.4,55.7
2020/11/01,11:33:46,2,5,11.4,68.2
2020/11/01,11:34:20,0,1,17.9,50.5
2020/11/01,11:40:00,2,9,21.7,40.0,366
2020/11/01,11:39:33,2,0,15.3,52.1
2020/11/01,11:40:00,2,7,22.1,39.6,374
2020/11/01,11:40:00,2,2,16.6,61.2,0
2020/11/01,11:40:00,2,10,21.6,41.0,403
2020/11/01,11:40:00,1,1,20.7,43.6,350
2020/11/01,11:40:00,3,3,19.6,46.3,562
2020/11/01,11:40:00,2,11,20.9,41.7,420
2020/11/01,11:40:00,0,2,18.1,59.1,0
2020/11/01,11:40:00,2,8,21.8,41.0,422
2020/11/01,11:40:00,0,3,17.6,50.0,384
2020/11/01,11:40:00,0,0,14.6,58.4,397
2020/11/01,11:40:00,1,2,21.2,43.4,488
2020/11/01,11:40:00,2,6,21.8,40.4,427
2020/11/01,11:40:00,2,3,21.3,45.2,376
2020/11/01,11:40:00,2,13,19.4,44.3,406
2020/11/01,11:40:00,3,2,20.0,45.6,383
2020/11/01,11:40:00,2,1,20.9,44.5,425
2020/11/01,11:40:00,2,4,21.1,45.3,405
2020/11/01,11:43:32,3,0,13.5,55.6
2020/11/01,11:43:49,2,5,11.7,68.0
2020/11/01,11:44:20,0,1,18.0,50.5
2020/11/01,11:50:00,2,9,21.8,39.9,358
2020/11/01,11:49:33,2,0,15.3,52.0
2020/11/01,11:50:00,2,7,22.2,39.4,372
2020/11/01,11:50:00,2,2,16.6,62.2,0
2020/11/01,11:50:00,2,10,21.8,40.7,404
2020/11/01,11:50:00,2,11,21.0,41.8,413
2020/11/01,11:50:00,3,3,19.6,46.3,560
2020/11/01,11:50:00,1,1,20.8,43.6,356
2020/11/01,11:50:00,0,2,17.7,57.4,0
2020/11/01,11:50:00,2,8,21.9,40.8,416
2020/11/01,11:50:00,0,3,17.7,50.1,381
2020/11/01,11:50:00,0,0,14.8,58.4,400
2020/11/01,11:50:00,2,6,21.8,40.2,425
2020/11/01,11:50:00,1,2,21.5,42.8,487
2020/11/01,11:50:00,2,3,21.3,45.2,373
2020/11/01,11:50:00,2,13,19.5,44.4,412
2020/11/01,11:50:00,2,4,21.2,45.2,406
2020/11/01,11:50:00,3,2,20.0,45.4,372
2020/11/01,11:50:00,2,1,21.0,44.4,430
2020/11/01,11:53:32,3,0,13.6,55.7
2020/11/01,11:53:50,2,5,11.9,67.7
2020/11/01,11:54:20,0,1,18.0,50.5
2020/11/01,12:00:00,2,9,21.9,39.7,362
2020/11/01,11:59:33,2,0,15.4,52.0
2020/11/01,12:00:00,2,7,22.3,39.2,370
2020/11/01,12:00:00,2,2,16.8,61.9,0
2020/11/01,12:00:00,2,10,21.8,40.5,402
2020/11/01,12:00:00,3,3,19.5,46.4,559
2020/11/01,12:00:00,2,11,21.0,41.8,417
2020/11/01,12:00:00,1,1,20.8,43.7,356
2020/11/01,12:00:00,0,2,17.6,58.8,0
2020/11/01,12:00:00,2,8,22.0,40.8,424
2020/11/01,12:00:00,0,3,17.7,50.3,394
2020/11/01,12:00:00,0,0,14.9,58.7,397
2020/11/01,12:00:00,2,6,21.9,40.1,426
2020/11/01,12:00:00,1,2,22.0,42.1,480
2020/11/01,12:00:00,2,3,21.3,45.1,374
2020/11/01,12:00:00,2,13,19.5,44.3,416
2020/11/01,12:00:00,3,2,20.0,45.4,365
2020/11/01,12:00:00,2,4,21.1,45.2,404
2020/11/01,12:00:00,2,1,21.0,44.2,449
2020/11/01,12:03:32,3,0,13.7,55.8
2020/11/01,12:04:19,0,1,17.9,50.7
2020/11/01,12:10:00,2,9,21.9,39.7,364
2020/11/01,12:09:33,2,0,15.4,52.0
2020/11/01,12:10:00,2,7,22.3,39.1,370
2020/11/01,12:10:00,2,2,16.8,62.8,0
2020/11/01,12:10:00,2,10,21.8,40.6,395
2020/11/01,12:10:00,3,3,19.3,46.6,557
2020/11/01,12:10:00,2,11,21.0,41.8,410
2020/11/01,12:10:00,1,1,20.8,43.7,362
2020/11/01,12:10:00,0,2,17.5,58.2,0
2020/11/01,12:10:00,2,8,22.0,40.7,427
2020/11/01,12:10:00,0,3,17.8,50.3,377
2020/11/01,12:10:00,0,0,15.0,58.9,402
2020/11/01,12:10:00,2,6,21.9,40.1,414
2020/11/01,12:10:00,1,2,22.2,41.8,490
2020/11/01,12:10:00,2,13,19.6,44.3,413
2020/11/01,12:10:00,2,3,21.3,45.1,361
2020/11/01,12:10:00,3,2,20.0,45.5,362
2020/11/01,12:10:00,2,4,21.1,45.2,406
2020/11/01,12:10:00,2,1,21.0,44.2,436
2020/11/01,12:13:32,3,0,13.8,55.8
2020/11/01,12:13:57,2,5,12.4,67.0
2020/11/01,12:14:19,0,1,17.9,50.8
2020/11/01,12:20:00,2,9,21.8,39.6,364
2020/11/01,12:19:33,2,0,15.4,51.9
2020/11/01,12:20:00,2,7,22.3,39.1,374
2020/11/01,12:20:00,2,2,16.6,64.0,0
2020/11/01,12:20:00,2,10,21.7,40.6,390
2020/11/01,12:20:00,2,11,21.0,41.9,411
2020/11/01,12:20:00,1,1,20.7,43.8,369
2020/11/01,12:20:00,3,3,19.2,46.7,554
2020/11/01,12:20:00,0,2,17.5,60.0,0
2020/11/01,12:20:00,1,2,22.3,41.5,459
2020/11/01,12:20:00,0,3,17.8,50.5,377
2020/11/01,12:20:00,2,8,22.0,40.6,424
2020/11/01,12:20:00,0,0,15.1,58.8,401
2020/11/01,12:20:00,2,6,21.9,40.1,432
2020/11/01,12:20:00,2,13,19.6,44.3,410
2020/11/01,12:20:00,3,2,20.0,45.5,348
2020/11/01,12:20:00,2,3,21.2,45.2,373
2020/11/01,12:20:00,2,4,21.0,45.2,395
2020/11/01,12:20:00,2,1,21.0,44.2,415
2020/11/01,12:23:32,3,0,13.9,55.9
2020/11/01,12:23:59,2,5,12.6,66.7
2020/11/01,12:24:19,0,1,17.9,50.9
2020/11/01,12:30:00,2,9,21.8,39.7,365
2020/11/01,12:29:33,2,0,15.5,51.9
2020/11/01,12:30:00,2,7,22.3,39.1,371
2020/11/01,12:30:00,2,2,16.6,64.0,0
2020/11/01,12:30:00,2,10,21.7,40.7,399
2020/11/01,12:30:00,2,11,21.0,41.9,405
2020/11/01,12:30:00,3,3,19.1,46.8,551
2020/11/01,12:30:00,1,1,20.7,43.9,365
2020/11/01,12:30:00,0,2,17.6,60.2,0
2020/11/01,12:30:00,1,2,22.5,41.4,468
2020/11/01,12:30:00,0,3,17.9,50.6,386
2020/11/01,12:30:00,2,8,22.0,40.6,422
2020/11/01,12:30:00,0,0,15.2,58.9,391
2020/11/01,12:30:00,2,6,21.9,40.1,416
2020/11/01,12:30:00,3,2,19.9,45.6,336
2020/11/01,12:30:00,2,13,19.7,44.2,411
2020/11/01,12:30:00,2,3,21.2,45.4,373
2020/11/01,12:30:00,2,4,21.0,45.4,395
2020/11/01,12:30:00,2,1,21.0,44.3,424
2020/11/01,12:33:32,3,0,14.1,55.9
2020/11/01,12:33:59,2,5,12.9,66.7
2020/11/01,12:34:19,0,1,17.9,51.1
2020/11/01,12:40:00,2,9,21.8,39.7,365
2020/11/01,12:39:33,2,0,15.4,51.9
2020/11/01,12:40:00,2,7,22.3,39.2,372
2020/11/01,12:40:00,2,2,16.7,64.2,0
2020/11/01,12:40:00,2,10,21.7,40.6,395
2020/11/01,12:40:00,2,11,21.0,41.9,407
2020/11/01,12:40:00,1,1,20.7,43.9,353
2020/11/01,12:40:00,3,3,19.1,46.8,547
2020/11/01,12:40:00,0,2,17.8,58.8,0
2020/11/01,12:40:00,1,2,22.5,40.6,473
2020/11/01,12:40:00,0,3,17.9,50.7,357
2020/11/01,12:40:00,2,8,22.0,40.7,421
2020/11/01,12:40:00,0,0,15.3,59.0,401
2020/11/01,12:40:00,2,6,21.8,40.2,416
2020/11/01,12:40:00,3,2,19.9,45.7,334
2020/11/01,12:40:00,2,13,19.7,44.2,412
2020/11/01,12:40:00,2,3,21.2,45.5,359
2020/11/01,12:40:00,2,4,21.0,45.4,399
2020/11/01,12:40:00,2,1,21.0,44.3,442
2020/11/01,12:43:32,3,0,14.1,56.0
2020/11/01,12:44:00,2,5,13.1,66.4
2020/11/01,12:44:19,0,1,17.9,51.1
2020/11/01,12:50:00,2,9,21.8,39.7,364
2020/11/01,12:49:33,2,0,15.5,51.9
2020/11/01,12:50:00,2,7,22.3,39.0,370
2020/11/01,12:50:00,2,2,16.7,64.7,0
2020/11/01,12:50:00,2,10,21.7,40.7,391
2020/11/01,12:50:00,3,3,19.0,47.0,542
2020/11/01,12:50:00,2,11,21.0,41.9,414
2020/11/01,12:50:00,1,1,20.6,44.1,369
2020/11/01,12:50:00,0,2,17.7,59.3,0
2020/11/01,12:50:00,0,3,17.9,50.8,406
2020/11/01,12:50:00,1,2,22.5,40.8,470
2020/11/01,12:50:00,2,8,22.0,40.7,426
2020/11/01,12:50:00,0,0,15.4,59.1,390
2020/11/01,12:50:00,2,6,21.8,40.1,407
2020/11/01,12:50:00,3,2,19.9,45.8,337
2020/11/01,12:50:00,2,13,19.7,44.2,408
2020/11/01,12:50:00,2,3,21.2,45.6,357
2020/11/01,12:50:00,2,4,20.9,45.4,400
2020/11/01,12:50:00,2,1,21.0,44.3,424
2020/11/01,12:53:32,3,0,14.2,56.1
2020/11/01,12:54:02,2,5,13.3,66.0
2020/11/01,12:54:19,0,1,17.9,51.2
2020/11/01,13:00:00,2,9,21.8,39.8,363
2020/11/01,12:59:33,2,0,15.5,52.0
2020/11/01,13:00:00,2,7,22.3,39.1,368
2020/11/01,13:00:00,2,2,16.9,62.9,0
2020/11/01,13:00:00,2,10,21.7,40.8,387
2020/11/01,13:00:00,2,11,21.0,42.0,411
2020/11/01,13:00:00,1,1,20.6,44.1,366
2020/11/01,13:00:00,3,3,18.9,47.2,542
2020/11/01,13:00:00,0,2,17.9,60.6,0
2020/11/01,13:00:00,0,3,18.0,50.9,394
2020/11/01,13:00:00,2,8,22.0,40.7,417
2020/11/01,13:00:00,1,2,22.7,40.6,501
2020/11/01,13:00:00,0,0,15.5,59.2,391
2020/11/01,13:00:00,2,6,21.8,40.2,423
2020/11/01,13:00:00,3,2,20.0,45.9,330
2020/11/01,13:00:00,2,13,19.8,44.2,406
2020/11/01,13:00:00,2,3,21.2,45.6,367
2020/11/01,13:00:00,2,4,20.9,45.5,408
2020/11/01,13:00:00,2,1,21.0,44.3,426
2020/11/01,13:03:31,3,0,14.3,56.2
2020/11/01,13:04:03,2,5,13.5,65.8
2020/11/01,13:04:19,0,1,17.9,51.4
2020/11/01,13:10:00,2,9,21.8,39.8,359
2020/11/01,13:09:33,2,0,15.5,52.0
2020/11/01,13:10:00,2,7,22.2,39.2,373
2020/11/01,13:10:00,2,2,17.0,64.3,0
2020/11/01,13:10:00,2,10,21.7,40.9,390
2020/11/01,13:10:00,3,3,18.9,47.1,540
2020/11/01,13:10:00,2,11,21.1,42.0,420
2020/11/01,13:10:00,1,1,20.6,44.2,345
2020/11/01,13:10:00,0,2,18.2,60.2,0
2020/11/01,13:10:00,0,3,18.1,51.0,352
2020/11/01,13:10:00,2,8,22.0,40.7,423
2020/11/01,13:10:00,1,2,22.8,40.4,510
2020/11/01,13:10:00,2,6,21.8,40.3,413
2020/11/01,13:10:00,0,0,15.6,59.2,380
2020/11/01,13:09:59,2,3,21.2,45.8,364
2020/11/01,13:10:00,3,2,19.9,46.0,333
2020/11/01,13:10:00,2,13,19.8,44.3,410
2020/11/01,13:10:00,2,4,20.9,45.6,398
2020/11/01,13:10:00,2,1,21.1,44.4,440
2020/11/01,13:13:32,3,0,14.3,56.1
2020/11/01,13:14:03,2,5,13.7,65.3
2020/11/01,13:14:19,0,1,17.9,51.5
2020/11/01,13:20:00,2,9,21.8,39.8,354
2020/11/01,13:19:33,2,0,15.5,51.9
2020/11/01,13:20:00,2,7,22.3,39.3,370
2020/11/01,13:20:00,2,2,17.4,62.9,0
2020/11/01,13:20:00,2,10,21.8,40.8,395
2020/11/01,13:20:00,1,1,20.6,44.2,350
2020/11/01,13:20:00,2,11,21.1,41.9,414
2020/11/01,13:20:00,3,3,18.9,47.1,537
2020/11/01,13:20:00,0,2,18.6,58.4,0
2020/11/01,13:20:00,0,3,18.2,50.8,367
2020/11/01,13:20:00,2,8,22.1,40.7,422
2020/11/01,13:20:00,1,2,22.9,40.5,493
2020/11/01,13:20:00,2,6,21.9,40.4,410
2020/11/01,13:20:00,0,0,15.7,59.3,390
2020/11/01,13:20:00,3,2,20.0,46.0,329
2020/11/01,13:20:00,2,13,19.9,44.2,407
2020/11/01,13:20:00,2,4,21.0,45.6,405
2020/11/01,13:20:00,2,1,21.1,44.4,428
2020/11/01,13:23:31,3,0,14.4,56.1
2020/11/01,13:24:19,0,1,18.0,51.5
2020/11/01,13:30:00,2,9,21.9,39.8,364
2020/11/01,13:29:33,2,0,15.6,51.9
2020/11/01,13:30:00,2,7,22.3,39.3,370
2020/11/01,13:30:00,2,2,17.8,61.9,0
2020/11/01,13:30:00,2,10,21.8,40.9,395
2020/11/01,13:30:00,3,3,18.9,47.1,535
2020/11/01,13:30:00,2,11,21.1,41.9,414
2020/11/01,13:30:00,1,1,20.7,44.3,361
2020/11/01,13:30:00,0,2,19.3,57.8,0
2020/11/01,13:30:00,0,3,18.3,50.7,388
2020/11/01,13:30:00,2,8,22.1,40.8,423
2020/11/01,13:30:00,1,2,22.9,40.5,512
2020/11/01,13:30:00,2,6,21.9,40.4,409
2020/11/01,13:30:00,0,0,15.9,59.4,406
2020/11/01,13:30:00,2,3,21.3,45.9,363
2020/11/01,13:30:00,2,13,20.0,44.2,412
2020/11/01,13:30:00,3,2,20.0,46.0,331
2020/11/01,13:30:00,2,1,21.2,44.4,438
2020/11/01,13:30:00,2,4,21.1,45.6,407
2020/11/01,13:33:31,3,0,14.5,56.2
2020/11/01,13:34:11,2,5,14.1,64.5
2020/11/01,13:34:19,0,1,17.9,51.6
2020/11/01,13:40:00,2,9,21.9,39.9,355
2020/11/01,13:39:33,2,0,15.6,52.0
2020/11/01,13:40:00,2,7,22.4,39.3,371
2020/11/01,13:40:00,2,2,17.8,61.0,0
2020/11/01,13:40:00,2,10,21.8,40.9,382
2020/11/01,13:40:00,2,11,21.2,41.9,410
2020/11/01,13:40:00,3,3,18.8,47.2,532
2020/11/01,13:40:00,1,1,20.7,44.4,358
2020/11/01,13:40:00,0,2,19.1,55.6,0
2020/11/01,13:40:00,0,3,18.3,50.8,372
2020/11/01,13:40:00,2,8,22.1,40.8,424
2020/11/01,13:40:00,1,2,22.8,40.5,496
2020/11/01,13:40:00,2,6,22.0,40.3,408
2020/11/01,13:40:00,0,0,16.1,59.4,395
2020/11/01,13:40:00,2,3,21.3,45.8,372
2020/11/01,13:40:00,3,2,20.0,46.2,333
2020/11/01,13:40:00,2,13,20.1,44.0,404
2020/11/01,13:40:00,2,1,21.2,44.4,424
2020/11/01,13:40:00,2,4,21.1,45.6,401
2020/11/01,13:43:31,3,0,14.6,56.3
2020/11/01,13:44:19,0,1,17.9,51.6
2020/11/01,13:50:00,2,9,21.9,39.9,361
2020/11/01,13:49:33,2,0,15.6,52.2
2020/11/01,13:50:00,2,7,22.4,39.2,366
2020/11/01,13:50:00,2,2,17.7,62.4,0
2020/11/01,13:50:00,2,10,21.8,41.0,396
2020/11/01,13:50:00,2,11,21.1,42.0,414
2020/11/01,13:50:00,1,1,20.7,44.4,369
2020/11/01,13:50:00,3,3,18.7,47.3,531
2020/11/01,13:50:00,0,2,18.6,58.0,0
2020/11/01,13:50:00,0,3,18.3,50.9,382
2020/11/01,13:50:00,2,8,22.1,40.7,420
2020/11/01,13:50:00,1,2,22.9,40.5,483
2020/11/01,13:50:00,2,6,22.0,40.3,410
2020/11/01,13:50:00,0,0,16.2,59.3,384
2020/11/01,13:50:00,2,3,21.2,45.8,370
2020/11/01,13:50:00,3,2,20.0,46.3,327
2020/11/01,13:50:00,2,13,20.2,43.8,402
2020/11/01,13:50:00,2,1,21.2,44.4,436
2020/11/01,13:50:00,2,4,21.1,45.6,402
2020/11/01,13:53:31,3,0,14.7,56.3
2020/11/01,13:54:17,2,5,14.4,64.1
2020/11/01,13:54:18,0,1,17.9,51.7
2020/11/01,14:00:00,2,9,21.9,39.9,360
2020/11/01,13:59:33,2,0,15.6,52.1
2020/11/01,14:00:00,2,7,22.3,39.3,374
2020/11/01,14:00:00,2,2,17.6,62.9,0
2020/11/01,14:00:00,2,10,21.7,41.0,387
2020/11/01,14:00:00,1,1,20.7,44.5,351
2020/11/01,14:00:00,2,11,21.1,42.1,411
2020/11/01,14:00:00,3,3,18.7,47.4,527
2020/11/01,14:00:00,0,2,18.5,57.8,0
2020/11/01,14:00:00,0,3,18.3,50.9,374
2020/11/01,14:00:00,2,8,22.1,40.7,421
2020/11/01,14:00:00,2,6,21.9,40.4,416
2020/11/01,14:00:00,1,2,23.0,40.4,482
2020/11/01,14:00:00,0,0,16.4,59.2,394
2020/11/01,14:00:00,3,2,20.0,46.5,322
2020/11/01,14:00:00,2,3,21.2,45.9,367
2020/11/01,14:00:00,2,13,20.1,43.9,411
2020/11/01,14:00:00,2,1,21.2,44.4,427
2020/11/01,14:00:00,2,4,21.0,45.7,399
2020/11/01,14:03:31,3,0,14.6,56.4
2020/11/01,14:04:18,0,1,17.9,52.0
2020/11/01,14:04:21,2,5,14.6,64.1
2020/11/01,14:10:00,2,9,21.8,39.9,361
2020/11/01,14:09:33,2,0,15.6,52.1
2020/11/01,14:10:00,2,7,22.3,39.3,371
2020/11/01,14:10:00,2,2,17.6,61.1,0
2020/11/01,14:10:00,2,10,21.6,41.2,398
2020/11/01,14:10:00,1,1,20.6,44.5,362
2020/11/01,14:10:00,2,11,21.1,42.1,409
2020/11/01,14:10:00,3,3,18.6,47.5,526
2020/11/01,14:10:00,0,2,18.5,57.6,0
2020/11/01,14:10:00,0,3,18.3,51.0,361
2020/11/01,14:10:00,2,8,22.1,40.8,416
2020/11/01,14:10:00,2,6,21.9,40.4,406
2020/11/01,14:10:00,1,2,22.9,40.5,469
2020/11/01,14:10:00,0,0,16.5,59.2,398
2020/11/01,14:10:00,3,2,19.9,46.6,324
2020/11/01,14:10:00,2,3,21.2,46.0,363
2020/11/01,14:10:00,2,13,20.2,44.0,413
2020/11/01,14:10:00,2,1,21.2,44.4,442
2020/11/01,14:10:00,2,4,21.0,45.8,397
2020/11/01,14:13:31,3,0,14.7,56.4
2020/11/01,14:14:18,0,1,17.9,52.0
2020/11/01,14:14:22,2,5,14.7,63.9
2020/11/01,14:20:00,2,9,21.8,40.0,358
2020/11/01,14:19:33,2,0,15.6,52.3
2020/11/01,14:20:00,2,7,22.2,39.4,370
2020/11/01,14:20:00,2,2,17.7,62.2,0
2020/11/01,14:20:00,2,10,21.6,41.2,385
2020/11/01,14:20:00,1,1,20.6,44.7,338
2020/11/01,14:20:00,3,3,18.5,47.6,522
2020/11/01,14:20:00,2,11,21.1,42.3,395
2020/11/01,14:20:00,0,2,18.4,57.8,0
2020/11/01,14:20:00,0,3,18.3,51.0,403
2020/11/01,14:20:00,2,8,22.1,40.8,421
2020/11/01,14:20:00,2,6,21.9,40.5,405
2020/11/01,14:20:00,0,0,16.6,59.2,378
2020/11/01,14:20:00,3,2,19.9,46.6,320
2020/11/01,14:20:00,2,3,21.2,46.1,379
2020/11/01,14:20:00,2,13,20.1,43.9,408
2020/11/01,14:20:00,2,1,21.2,44.5,414
2020/11/01,14:20:00,2,4,21.0,45.8,402
2020/11/01,14:23:31,3,0,14.8,56.4
2020/11/01,14:24:18,0,1,17.9,52.1
2020/11/01,14:24:25,2,5,14.8,63.7
2020/11/01,14:30:00,2,9,21.8,40.1,354
2020/11/01,14:29:33,2,0,15.6,52.4
2020/11/01,14:30:00,2,7,22.3,39.3,362
2020/11/01,14:30:00,2,2,17.3,61.9,0
2020/11/01,14:30:00,2,10,21.6,41.3,389
2020/11/01,14:30:00,1,1,20.6,44.7,347
2020/11/01,14:30:00,2,11,21.1,42.3,406
2020/11/01,14:30:00,3,3,18.5,47.7,518
2020/11/01,14:30:00,0,2,18.2,58.0,0
2020/11/01,14:30:00,1,2,22.9,40.4,495
2020/11/01,14:30:00,0,3,18.3,51.1,393
2020/11/01,14:30:00,2,8,22.0,40.9,424
2020/11/01,14:30:00,2,6,21.8,40.6,413
2020/11/01,14:30:00,0,0,16.7,59.1,387
2020/11/01,14:30:00,3,2,19.9,46.8,323
2020/11/01,14:30:00,2,3,21.1,46.2,374
2020/11/01,14:30:00,2,13,20.1,43.9,407
2020/11/01,14:30:00,2,1,21.1,44.5,425
2020/11/01,14:30:00,2,4,20.9,45.9,393
2020/11/01,14:33:31,3,0,14.9,56.4
2020/11/01,14:34:18,0,1,17.8,52.3
2020/11/01,14:34:27,2,5,15.0,63.5
2020/11/01,14:40:00,2,9,21.7,40.1,352
2020/11/01,14:39:33,2,0,15.7,52.4
2020/11/01,14:40:00,2,7,22.2,39.4,369
2020/11/01,14:40:00,2,2,17.4,62.4,0
2020/11/01,14:40:00,2,10,21.5,41.3,387
2020/11/01,14:40:00,3,3,18.5,47.9,513
2020/11/01,14:40:00,2,11,21.0,42.3,410
2020/11/01,14:40:00,1,1,20.6,44.8,354
2020/11/01,14:40:00,0,2,18.0,59.0,0
2020/11/01,14:40:00,1,2,22.6,40.3,476
2020/11/01,14:40:00,0,3,18.3,51.2,364
2020/11/01,14:40:00,2,8,22.0,40.9,422
2020/11/01,14:40:00,2,6,21.8,40.6,408
2020/11/01,14:40:00,0,0,16.8,59.0,396
2020/11/01,14:40:00,3,2,19.9,46.8,314
2020/11/01,14:40:00,2,3,21.1,46.4,362
2020/11/01,14:40:00,2,13,20.1,43.9,411
2020/11/01,14:40:00,2,1,21.1,44.5,438
2020/11/01,14:40:00,2,4,20.9,46.1,401
2020/11/01,14:43:30,3,0,14.9,56.4
2020/11/01,14:44:18,0,1,17.8,52.4
2020/11/01,14:44:28,2,5,15.0,63.4
2020/11/01,14:50:00,2,9,21.7,40.1,356
2020/11/01,14:49:33,2,0,15.6,52.4
2020/11/01,14:50:00,2,7,22.2,39.5,365
2020/11/01,14:50:00,2,2,17.2,62.9,0
2020/11/01,14:50:00,2,10,21.4,41.5,389
2020/11/01,14:50:00,2,11,21.0,42.4,413
2020/11/01,14:50:00,1,1,20.5,45.0,352
2020/11/01,14:50:00,0,2,17.8,58.9,0
2020/11/01,14:50:00,3,3,18.3,48.0,0
2020/11/01,14:50:00,1,2,22.2,40.5,456
2020/11/01,14:50:00,0,3,18.3,51.3,367
2020/11/01,14:50:00,2,8,22.0,40.9,417
2020/11/01,14:50:00,2,6,21.7,40.7,414
2020/11/01,14:50:00,0,0,16.9,58.9,398
2020/11/01,14:50:00,3,2,19.8,47.0,306
2020/11/01,14:50:00,2,3,21.1,46.4,366
2020/11/01,14:50:00,2,13,20.1,43.9,411
2020/11/01,14:50:00,2,4,20.8,46.2,403
2020/11/01,14:50:00,2,1,21.1,44.6,437
2020/11/01,14:53:30,3,0,14.9,56.5
2020/11/01,14:54:18,0,1,17.8,52.6
2020/11/01,14:54:32,2,5,15.1,63.4
2020/11/01,15:00:00,2,9,21.6,40.2,359
2020/11/01,14:59:33,2,0,15.7,52.6
2020/11/01,15:00:00,2,7,22.1,39.5,366
2020/11/01,15:00:00,2,2,17.0,63.5,0
2020/11/01,15:00:00,2,10,21.4,41.6,386
2020/11/01,15:00:00,1,1,20.5,45.1,356
2020/11/01,15:00:00,2,11,21.0,42.5,412
2020/11/01,15:00:00,0,2,17.5,59.1,0
2020/11/01,15:00:00,3,3,18.3,48.2,0
2020/11/01,15:00:00,1,2,21.9,40.8,458
2020/11/01,15:00:00,0,3,18.3,51.5,353
2020/11/01,15:00:00,2,8,21.9,41.0,415
2020/11/01,15:00:00,2,6,21.7,40.8,410
2020/11/01,15:00:00,0,0,16.9,58.8,390
2020/11/01,15:00:00,3,2,19.8,47.2,304
2020/11/01,15:00:00,2,3,21.0,46.6,351
2020/11/01,15:00:00,2,13,20.1,44.0,410
2020/11/01,15:00:00,2,4,20.7,46.2,393
2020/11/01,15:00:00,2,1,21.0,44.7,417
2020/11/01,15:03:30,3,0,15.0,56.5
2020/11/01,15:04:18,0,1,17.8,52.7
2020/11/01,15:04:33,2,5,15.1,63.4
2020/11/01,15:10:00,2,9,21.6,40.3,353
2020/11/01,15:09:33,2,0,15.6,52.9
2020/11/01,15:10:00,2,7,22.0,39.6,371
2020/11/01,15:10:00,2,2,16.8,62.9,0
