2022/01/01,21:57:41,2,3,8.2,43.5,299
2022/01/01,21:57:51,2,13,7.7,38.7,286
2022/01/01,21:57:54,3,2,5.2,50.6,0
2022/01/01,21:58:01,2,2,-2.2,89.8,0
2022/01/01,21:58:36,0,3,7.9,44.1,367
2022/01/01,21:58:40,2,12,8.2,41.4,403
2022/01/01,21:59:03,2,1,8.5,38.6,325
2022/01/01,21:59:04,2,7,7.8,40.7,317
2022/01/01,21:59:30,2,6,7.7,44.9,396
2022/01/01,21:59:35,2,8,7.7,39.1,354
2022/01/01,21:59:56,2,4,8.2,42.2,344
2022/01/01,22:01:10,3,1,4.0,44.9,0
2022/01/01,22:02:08,3,0,3.4,56.8,0
2022/01/01,22:02:23,1,0,7.8,42.3,0
2022/01/01,22:03:18,2,11,8.4,38.7,343
2022/01/01,22:04:32,0,2,-1.9,85.8,0
2022/01/01,22:05:18,2,0,6.3,42.6,337
2022/01/01,22:05:28,0,0,3.5,55.1,349
2022/01/01,22:06:25,0,1,8.5,42.4,0
2022/01/01,22:06:37,2,10,8.2,38.5,360
2022/01/01,22:07:01,3,3,7.6,42.5,265
2022/01/01,22:07:02,1,2,4.8,43.7,400
2022/01/01,22:07:39,1,1,6.6,39.0,303
2022/01/01,22:07:42,2,3,8.2,43.6,297
2022/01/01,22:07:51,2,13,7.7,38.7,289
2022/01/01,22:07:54,3,2,5.2,50.7,0
2022/01/01,22:08:00,2,2,-2.1,90.1,0
2022/01/01,22:08:36,0,3,7.9,44.2,371
2022/01/01,22:08:40,2,12,8.2,41.4,402
2022/01/01,22:09:03,2,1,8.5,38.7,327
2022/01/01,22:09:04,2,7,7.8,40.8,325
2022/01/01,22:09:30,2,6,7.7,44.9,394
2022/01/01,22:09:35,2,8,7.7,39.1,349
2022/01/01,22:09:55,2,4,8.1,42.3,357
2022/01/01,22:11:10,3,1,4.0,45.0,0
2022/01/01,22:12:08,3,0,3.4,56.8,0
2022/01/01,22:12:23,1,0,7.8,42.4,0
2022/01/01,22:13:18,2,11,8.4,38.7,355
2022/01/01,22:14:32,0,2,-1.8,85.6,0
2022/01/01,22:15:18,2,0,6.3,42.8,362
2022/01/01,22:15:28,0,0,3.5,55.1,365
2022/01/01,22:16:25,0,1,8.5,42.5,0
2022/01/01,22:16:37,2,10,8.2,38.6,364
2022/01/01,22:17:01,3,3,7.6,42.5,258
2022/01/01,22:17:02,1,2,4.8,43.7,402
2022/01/01,22:17:39,1,1,6.6,39.1,306
2022/01/01,22:17:41,2,3,8.2,43.7,296
2022/01/01,22:17:51,2,13,7.7,38.7,281
2022/01/01,22:17:54,3,2,5.1,50.8,0
2022/01/01,22:18:00,2,2,-2.1,89.5,0
2022/01/01,22:18:36,0,3,7.9,44.2,353
2022/01/01,22:18:40,2,12,8.3,41.4,402
2022/01/01,22:19:03,2,1,8.5,38.7,322
2022/01/01,22:19:04,2,7,7.8,40.7,320
2022/01/01,22:19:29,2,6,7.7,44.9,394
2022/01/01,22:19:35,2,8,7.8,39.2,349
2022/01/01,22:19:55,2,4,8.1,42.3,375
2022/01/01,22:21:09,3,1,4.0,44.9,0
2022/01/01,22:22:08,3,0,3.4,56.8,0
2022/01/01,22:22:23,1,0,7.8,42.6,0
2022/01/01,22:23:18,2,11,8.4,38.7,348
2022/01/01,22:24:31,0,2,-1.7,85.4,0
2022/01/01,22:25:18,2,0,6.3,42.8,348
2022/01/01,22:25:28,0,0,3.5,55.2,374
2022/01/01,22:26:25,0,1,8.5,42.5,0
2022/01/01,22:26:37,2,10,8.2,38.5,353
2022/01/01,22:27:01,3,3,7.6,42.6,257
2022/01/01,22:27:02,1,2,4.8,43.8,398
2022/01/01,22:27:39,1,1,6.6,39.0,314
2022/01/01,22:27:41,2,3,8.2,43.8,288
2022/01/01,22:27:51,2,13,7.7,38.7,280
2022/01/01,22:27:54,3,2,5.2,50.8,0
2022/01/01,22:28:00,2,2,-1.9,90.1,0
2022/01/01,22:28:36,0,3,7.9,44.3,339
2022/01/01,22:28:40,2,12,8.3,41.4,397
2022/01/01,22:29:03,2,1,8.5,38.8,326
2022/01/01,22:29:04,2,7,7.8,40.7,321
2022/01/01,22:29:30,2,6,7.7,45.0,399
2022/01/01,22:29:36,2,8,7.7,39.2,348
2022/01/01,22:29:55,2,4,8.1,42.3,377
2022/01/01,22:31:10,3,1,4.0,44.9,0
2022/01/01,22:32:08,3,0,3.4,56.8,0
2022/01/01,22:32:23,1,0,7.9,42.6,0
2022/01/01,22:33:18,2,11,8.4,38.8,349
2022/01/01,22:34:31,0,2,-1.5,85.7,0
2022/01/01,22:35:18,2,0,6.3,42.9,366
2022/01/01,22:35:28,0,0,3.5,55.4,381
2022/01/01,22:36:25,0,1,8.5,42.7,0
2022/01/01,22:36:37,2,10,8.2,38.5,353
2022/01/01,22:37:00,3,3,7.6,42.6,258
2022/01/01,22:37:02,1,2,4.8,43.8,400
2022/01/01,22:37:39,1,1,6.6,39.1,307
2022/01/01,22:37:41,2,3,8.2,43.9,292
2022/01/01,22:37:51,2,13,7.7,38.7,283
2022/01/01,22:37:54,3,2,5.2,50.9,0
2022/01/01,22:38:00,2,2,-1.8,90.1,0
2022/01/01,22:38:36,0,3,7.9,44.4,353
2022/01/01,22:38:40,2,12,8.2,41.5,394
2022/01/01,22:39:03,2,1,8.5,38.8,332
2022/01/01,22:39:04,2,7,7.8,40.8,323
2022/01/01,22:39:29,2,6,7.7,45.0,393
2022/01/01,22:39:35,2,8,7.7,39.2,346
2022/01/01,22:39:55,2,4,8.2,42.3,359
2022/01/01,22:41:09,3,1,4.1,44.9,0
2022/01/01,22:42:08,3,0,3.4,56.8,0
2022/01/01,22:42:22,1,0,7.9,42.6,0
2022/01/01,22:43:18,2,11,8.4,38.8,352
2022/01/01,22:44:32,0,2,-1.5,85.8,0
2022/01/01,22:45:17,2,0,6.3,42.9,326
2022/01/01,22:45:28,0,0,3.6,55.5,344
2022/01/01,22:46:25,0,1,8.5,42.7,0
2022/01/01,22:46:37,2,10,8.2,38.6,360
2022/01/01,22:47:00,3,3,7.6,42.6,273
2022/01/01,22:47:02,1,2,4.8,43.8,411
2022/01/01,22:47:39,1,1,6.6,39.1,310
2022/01/01,22:47:41,2,3,8.3,44.0,297
2022/01/01,22:47:51,2,13,7.7,38.8,285
2022/01/01,22:47:54,3,2,5.2,51.0,0
2022/01/01,22:48:00,2,2,-1.8,90.1,0
2022/01/01,22:48:36,0,3,7.9,44.4,356
2022/01/01,22:48:40,2,12,8.2,41.5,397
2022/01/01,22:49:03,2,1,8.5,38.8,327
2022/01/01,22:49:04,2,7,7.8,40.8,319
2022/01/01,22:49:29,2,6,7.7,45.0,390
2022/01/01,22:49:35,2,8,7.7,39.3,346
2022/01/01,22:49:55,2,4,8.1,42.3,353
2022/01/01,22:51:09,3,1,4.0,45.0,0
2022/01/01,22:52:08,3,0,3.4,56.8,0
2022/01/01,22:52:23,1,0,7.9,42.6,0
2022/01/01,22:53:18,2,11,8.4,38.8,352
2022/01/01,22:54:31,0,2,-1.6,85.8,0
2022/01/01,22:55:18,2,0,6.3,42.8,337
2022/01/01,22:55:28,0,0,3.6,55.6,357
2022/01/01,22:56:25,0,1,8.5,42.8,0
2022/01/01,22:56:37,2,10,8.2,38.6,353
2022/01/01,22:57:00,3,3,7.6,42.5,248
2022/01/01,22:57:02,1,2,4.8,43.9,383
2022/01/01,22:57:39,1,1,6.6,39.1,308
2022/01/01,22:57:41,2,3,8.3,44.0,300
2022/01/01,22:57:51,2,13,7.7,38.8,287
2022/01/01,22:57:54,3,2,5.2,51.0,0
2022/01/01,22:58:00,2,2,-1.8,90.2,0
2022/01/01,22:58:36,0,3,7.9,44.5,361
2022/01/01,22:58:40,2,12,8.3,41.6,393
2022/01/01,22:59:03,2,1,8.5,38.9,328
2022/01/01,22:59:04,2,7,7.8,40.9,324
2022/01/01,22:59:29,2,6,7.7,45.1,393
2022/01/01,22:59:36,2,8,7.7,39.3,346
2022/01/01,22:59:55,2,4,8.1,42.4,358
2022/01/01,23:01:09,3,1,4.1,45.0,0
2022/01/01,23:02:07,3,0,3.4,56.8,0
2022/01/01,23:02:23,1,0,7.9,42.6,0
2022/01/01,23:03:18,2,11,8.4,38.9,356
2022/01/01,23:04:31,0,2,-1.5,85.5,0
2022/01/01,23:05:18,2,0,6.4,42.9,356
2022/01/01,23:05:28,0,0,3.6,55.7,353
2022/01/01,23:06:25,0,1,8.5,42.9,0
2022/01/01,23:06:37,2,10,8.2,38.5,353
2022/01/01,23:07:00,3,3,7.7,42.5,243
2022/01/01,23:07:02,1,2,4.8,44.0,380
2022/01/01,23:07:39,1,1,6.6,39.2,315
2022/01/01,23:07:41,2,3,8.3,44.1,292
2022/01/01,23:07:51,2,13,7.7,38.8,285
2022/01/01,23:07:54,3,2,5.2,51.1,0
2022/01/01,23:08:00,2,2,-2.0,89.1,0
2022/01/01,23:08:36,0,3,7.9,44.6,362
2022/01/01,23:08:40,2,12,8.2,41.6,396
2022/01/01,23:09:02,2,1,8.5,39.0,323
2022/01/01,23:09:04,2,7,7.8,40.9,318
2022/01/01,23:09:29,2,6,7.7,45.1,396
2022/01/01,23:09:35,2,8,7.7,39.3,352
2022/01/01,23:09:55,2,4,8.2,42.3,359
2022/01/01,23:11:09,3,1,4.1,45.0,0
2022/01/01,23:12:07,3,0,3.4,56.8,0
2022/01/01,23:12:22,1,0,8.0,42.6,0
2022/01/01,23:13:18,2,11,8.4,38.9,355
2022/01/01,23:14:31,0,2,-1.6,84.8,0
2022/01/01,23:15:17,2,0,6.4,42.8,351
2022/01/01,23:15:28,0,0,3.6,55.8,352
2022/01/01,23:16:25,0,1,8.5,42.9,0
2022/01/01,23:16:36,2,10,8.2,38.6,352
2022/01/01,23:17:00,3,3,7.7,42.5,263
2022/01/01,23:17:02,1,2,4.8,44.0,400
2022/01/01,23:17:39,1,1,6.6,39.2,310
2022/01/01,23:17:41,2,3,8.3,44.2,287
2022/01/01,23:17:51,2,13,7.6,38.8,287
2022/01/01,23:17:54,3,2,5.2,51.1,0
2022/01/01,23:18:00,2,2,-2.0,89.1,0
2022/01/01,23:18:36,0,3,7.9,44.7,346
2022/01/01,23:18:40,2,12,8.3,41.6,403
2022/01/01,23:19:02,2,1,8.5,38.9,323
2022/01/01,23:19:04,2,7,7.8,41.0,322
2022/01/01,23:19:29,2,6,7.7,45.2,395
2022/01/01,23:19:35,2,8,7.7,39.4,349
2022/01/01,23:19:55,2,4,8.1,42.3,347
2022/01/01,23:21:09,3,1,4.1,45.0,0
2022/01/01,23:22:07,3,0,3.4,56.8,0
2022/01/01,23:22:22,1,0,8.0,42.5,0
2022/01/01,23:23:18,2,11,8.4,38.9,340
2022/01/01,23:24:31,0,2,-1.6,84.9,0
2022/01/01,23:25:17,2,0,6.4,42.9,358
2022/01/01,23:25:28,0,0,3.6,55.8,364
2022/01/01,23:26:25,0,1,8.5,42.9,0
2022/01/01,23:26:36,2,10,8.2,38.7,353
2022/01/01,23:27:00,3,3,7.7,42.5,264
2022/01/01,23:27:02,1,2,4.8,44.0,400
2022/01/01,23:27:39,1,1,6.5,39.3,301
2022/01/01,23:27:41,2,3,8.3,44.3,294
2022/01/01,23:27:51,2,13,7.7,38.7,285
2022/01/01,23:27:54,3,2,5.2,51.2,0
2022/01/01,23:28:00,2,2,-2.0,89.6,0
2022/01/01,23:28:36,0,3,7.9,44.7,324
2022/01/01,23:28:40,2,12,8.2,41.7,390
2022/01/01,23:29:02,2,1,8.5,39.0,327
2022/01/01,23:29:04,2,7,7.8,40.9,317
2022/01/01,23:29:29,2,6,7.7,45.3,390
2022/01/01,23:29:35,2,8,7.7,39.4,351
2022/01/01,23:29:55,2,4,8.1,42.3,361
2022/01/01,23:31:09,3,1,4.1,45.0,0
2022/01/01,23:32:07,3,0,3.4,56.7,0
2022/01/01,23:32:22,1,0,7.9,42.6,0
2022/01/01,23:33:18,2,11,8.4,39.0,346
2022/01/01,23:34:31,0,2,-1.8,84.1,0
2022/01/01,23:35:17,2,0,6.4,42.8,355
2022/01/01,23:35:28,0,0,3.6,55.7,367
2022/01/01,23:36:25,0,1,8.5,43.0,0
2022/01/01,23:36:36,2,10,8.2,38.7,350
2022/01/01,23:37:00,3,3,7.7,42.5,259
2022/01/01,23:37:01,1,2,4.8,44.0,375
2022/01/01,23:37:39,1,1,6.5,39.3,280
2022/01/01,23:37:41,2,3,8.3,44.3,315
2022/01/01,23:37:51,2,13,7.7,38.8,286
2022/01/01,23:37:54,3,2,5.2,51.2,0
2022/01/01,23:37:59,2,2,-2.3,88.2,0
2022/01/01,23:38:36,0,3,8.0,44.7,347
2022/01/01,23:38:40,2,12,8.2,41.7,396
2022/01/01,23:39:02,2,1,8.5,39.0,319
2022/01/01,23:39:04,2,7,7.8,41.0,319
2022/01/01,23:39:29,2,6,7.7,45.2,393
2022/01/01,23:39:35,2,8,7.7,39.4,346
2022/01/01,23:39:55,2,4,8.1,42.4,347
2022/01/01,23:41:09,3,1,4.1,45.0,0
2022/01/01,23:42:07,3,0,3.4,56.8,0
2022/01/01,23:42:22,1,0,7.9,42.6,0
2022/01/01,23:43:18,2,11,8.4,39.1,341
2022/01/01,23:44:31,0,2,-2.0,84.1,0
2022/01/01,23:45:17,2,0,6.4,42.9,366
2022/01/01,23:45:28,0,0,3.6,55.8,349
2022/01/01,23:46:25,0,1,8.5,42.9,0
2022/01/01,23:46:37,2,10,8.2,38.7,357
2022/01/01,23:47:00,3,3,7.7,42.5,249
2022/01/01,23:47:01,1,2,4.8,44.0,383
2022/01/01,23:47:39,1,1,6.5,39.3,298
2022/01/01,23:47:41,2,3,8.3,44.3,300
2022/01/01,23:47:51,2,13,7.6,38.9,284
2022/01/01,23:47:54,3,2,5.2,51.2,0
2022/01/01,23:47:59,2,2,-2.3,87.8,0
2022/01/01,23:48:36,0,3,7.9,44.7,365
2022/01/01,23:48:40,2,12,8.2,41.7,398
2022/01/01,23:49:02,2,1,8.5,39.0,323
2022/01/01,23:49:04,2,7,7.8,41.0,317
2022/01/01,23:49:29,2,6,7.7,45.3,396
2022/01/01,23:49:35,2,8,7.7,39.5,348
2022/01/01,23:49:55,2,4,8.1,42.4,346
2022/01/01,23:51:08,3,1,4.1,45.0,0
2022/01/01,23:52:07,3,0,3.5,56.8,0
2022/01/01,23:52:22,1,0,8.0,42.5,0
2022/01/01,23:53:18,2,11,8.4,39.1,354
2022/01/01,23:54:31,0,2,-1.6,83.6,0
2022/01/01,23:55:17,2,0,6.4,42.8,346
2022/01/01,23:55:28,0,0,3.6,55.7,356
2022/01/01,23:56:25,0,1,8.6,43.0,0
2022/01/01,23:56:36,2,10,8.2,38.6,351
2022/01/01,23:57:00,3,3,7.7,42.5,258
2022/01/01,23:57:01,1,2,4.8,44.1,398
2022/01/01,23:57:39,1,1,6.5,39.3,309
2022/01/01,23:57:41,2,3,8.2,44.2,304
2022/01/01,23:57:51,2,13,7.6,39.0,282
2022/01/01,23:57:54,3,2,5.2,51.2,0
2022/01/01,23:57:59,2,2,-1.7,88.2,0
2022/01/01,23:58:36,0,3,8.0,44.7,358
2022/01/01,23:58:40,2,12,8.2,41.7,395
2022/01/01,23:59:02,2,1,8.5,39.0,317
2022/01/01,23:59:04,2,7,7.8,41.1,316
2022/01/01,23:59:29,2,6,7.7,45.3,392
2022/01/01,23:59:35,2,8,7.7,39.5,348
2022/01/01,23:59:55,2,4,8.1,42.5,361
2022/01/02,00:01:08,3,1,4.1,45.0,0
2022/01/02,00:02:07,3,0,3.5,56.7,0
2022/01/02,00:02:22,1,0,7.9,42.7,0
2022/01/02,00:03:18,2,11,8.4,39.1,343
2022/01/02,00:04:31,0,2,-1.3,83.5,0
2022/01/02,00:05:17,2,0,6.4,42.8,327
2022/01/02,00:05:28,0,0,3.6,55.7,360
2022/01/02,00:06:25,0,1,8.5,43.0,0
2022/01/02,00:06:36,2,10,8.2,38.7,355
2022/01/02,00:07:00,3,3,7.7,42.6,256
2022/01/02,00:07:01,1,2,4.8,44.0,421
2022/01/02,00:07:39,1,1,6.5,39.4,317
2022/01/02,00:07:42,2,3,8.2,44.2,298
2022/01/02,00:07:51,2,13,7.7,39.0,284
2022/01/02,00:07:54,3,2,5.2,51.3,0
2022/01/02,00:07:59,2,2,-1.6,87.3,0
2022/01/02,00:08:36,0,3,8.0,44.7,361
2022/01/02,00:08:40,2,12,8.2,41.8,393
2022/01/02,00:09:02,2,1,8.4,39.0,320
2022/01/02,00:09:04,2,7,7.8,41.2,323
2022/01/02,00:09:29,2,6,7.7,45.3,392
2022/01/02,00:09:35,2,8,7.7,39.5,344
2022/01/02,00:09:55,2,4,8.1,42.5,346
2022/01/02,00:11:08,3,1,4.1,45.1,0
2022/01/02,00:12:07,3,0,3.5,56.7,0
2022/01/02,00:12:22,1,0,7.9,42.7,0
2022/01/02,00:13:18,2,11,8.3,39.1,349
2022/01/02,00:14:31,0,2,-1.2,83.1,0
2022/01/02,00:15:17,2,0,6.4,42.9,323
2022/01/02,00:15:28,0,0,3.6,55.8,351
2022/01/02,00:16:25,0,1,8.5,43.0,0
2022/01/02,00:16:36,2,10,8.2,38.7,355
2022/01/02,00:17:00,3,3,7.7,42.6,254
2022/01/02,00:17:01,1,2,4.8,44.1,381
2022/01/02,00:17:39,1,1,6.5,39.5,311
2022/01/02,00:17:41,2,3,8.2,44.2,298
2022/01/02,00:17:51,2,13,7.6,39.0,286
2022/01/02,00:17:54,3,2,5.2,51.3,0
2022/01/02,00:17:59,2,2,-1.6,87.1,0
2022/01/02,00:18:36,0,3,7.9,44.7,352
2022/01/02,00:18:40,2,12,8.2,41.8,398
2022/01/02,00:19:02,2,1,8.4,39.0,324
2022/01/02,00:19:04,2,7,7.8,41.2,327
2022/01/02,00:19:29,2,6,7.7,45.3,389
2022/01/02,00:19:35,2,8,7.7,39.5,354
2022/01/02,00:19:55,2,4,8.1,42.5,347
2022/01/02,00:21:08,3,1,4.1,45.1,0
2022/01/02,00:22:06,3,0,3.5,56.7,0
2022/01/02,00:22:22,1,0,7.9,42.7,0
2022/01/02,00:23:18,2,11,8.3,39.1,357
2022/01/02,00:24:31,0,2,-1.3,82.9,0
2022/01/02,00:25:17,2,0,6.4,43.0,331
2022/01/02,00:25:28,0,0,3.6,55.7,360
2022/01/02,00:26:25,0,1,8.5,43.1,0
2022/01/02,00:26:36,2,10,8.2,38.7,356
2022/01/02,00:27:00,3,3,7.6,42.6,252
2022/01/02,00:27:02,1,2,4.8,44.1,394
2022/01/02,00:27:39,1,1,6.5,39.4,302
2022/01/02,00:27:41,2,3,8.2,44.2,298
2022/01/02,00:27:51,2,13,7.6,39.0,284
2022/01/02,00:27:54,3,2,5.2,51.3,0
2022/01/02,00:27:59,2,2,-1.8,87.4,0
2022/01/02,00:28:36,0,3,8.0,44.7,344
2022/01/02,00:28:40,2,12,8.2,41.8,392
2022/01/02,00:29:02,2,1,8.5,39.0,320
2022/01/02,00:29:04,2,7,7.8,41.2,327
2022/01/02,00:29:29,2,6,7.7,45.3,393
2022/01/02,00:29:35,2,8,7.7,39.5,352
2022/01/02,00:29:55,2,4,8.1,42.5,357
2022/01/02,00:31:08,3,1,4.1,45.0,0
2022/01/02,00:32:07,3,0,3.5,56.7,0
2022/01/02,00:32:22,1,0,7.9,42.8,0
2022/01/02,00:33:18,2,11,8.3,39.1,350
2022/01/02,00:34:31,0,2,-1.3,83.1,0
2022/01/02,00:35:17,2,0,6.4,43.0,352
2022/01/02,00:35:28,0,0,3.6,55.7,370
2022/01/02,00:36:25,0,1,8.5,43.1,0
2022/01/02,00:36:36,2,10,8.1,38.8,352
2022/01/02,00:37:00,3,3,7.7,42.6,281
2022/01/02,00:37:02,1,2,4.7,44.2,372
2022/01/02,00:37:39,1,1,6.5,39.5,295
2022/01/02,00:37:41,2,3,8.1,44.4,283
2022/01/02,00:37:51,2,13,7.6,39.0,284
2022/01/02,00:37:54,3,2,5.2,51.3,0
2022/01/02,00:37:59,2,2,-2.3,85.9,0
2022/01/02,00:38:36,0,3,8.0,44.8,345
2022/01/02,00:38:40,2,12,8.2,41.9,392
2022/01/02,00:39:02,2,1,8.5,39.1,320
2022/01/02,00:39:04,2,7,7.8,41.1,320
2022/01/02,00:39:29,2,6,7.7,45.4,387
2022/01/02,00:39:35,2,8,7.7,39.6,354
2022/01/02,00:39:55,2,4,8.1,42.5,358
2022/01/02,00:41:08,3,1,4.1,45.0,0
2022/01/02,00:42:06,3,0,3.5,56.7,0
2022/01/02,00:42:21,1,0,8.0,42.8,0
2022/01/02,00:43:17,2,11,8.3,39.2,350
2022/01/02,00:44:31,0,2,-2.0,82.1,0
2022/01/02,00:45:17,2,0,6.4,43.0,379
2022/01/02,00:45:28,0,0,3.6,55.8,390
2022/01/02,00:46:25,0,1,8.5,43.1,0
2022/01/02,00:46:36,2,10,8.2,38.7,355
2022/01/02,00:47:00,3,3,7.7,42.6,262
2022/01/02,00:47:02,1,2,4.8,44.1,405
2022/01/02,00:47:39,1,1,6.5,39.5,293
2022/01/02,00:47:41,2,3,8.2,44.4,300
2022/01/02,00:47:51,2,13,7.6,39.1,283
2022/01/02,00:47:54,3,2,5.3,51.4,0
2022/01/02,00:47:59,2,2,-2.4,87.3,0
2022/01/02,00:48:36,0,3,7.9,44.8,341
2022/01/02,00:48:40,2,12,8.2,41.9,398
2022/01/02,00:49:01,2,1,8.4,39.1,322
2022/01/02,00:49:04,2,7,7.8,41.1,319
2022/01/02,00:49:29,2,6,7.6,45.5,390
2022/01/02,00:49:35,2,8,7.6,39.6,341
2022/01/02,00:49:55,2,4,8.1,42.5,354
2022/01/02,00:51:08,3,1,4.1,45.0,0
2022/01/02,00:52:06,3,0,3.5,56.7,0
2022/01/02,00:52:22,1,0,8.0,42.7,0
2022/01/02,00:53:17,2,11,8.3,39.2,343
2022/01/02,00:54:31,0,2,-2.0,83.0,0
2022/01/02,00:55:17,2,0,6.4,43.0,318
2022/01/02,00:55:28,0,0,3.6,55.7,333
2022/01/02,00:56:25,0,1,8.5,43.1,0
2022/01/02,00:56:36,2,10,8.2,38.8,356
2022/01/02,00:56:59,3,3,7.6,42.6,255
2022/01/02,00:57:01,1,2,4.7,44.2,393
2022/01/02,00:57:39,1,1,6.5,39.5,301
2022/01/02,00:57:41,2,3,8.2,44.5,289
2022/01/02,00:57:51,2,13,7.6,39.1,283
2022/01/02,00:57:54,3,2,5.3,51.4,0
2022/01/02,00:57:59,2,2,-2.3,87.5,0
2022/01/02,00:58:36,0,3,7.9,44.9,344
2022/01/02,00:58:40,2,12,8.2,41.8,400
2022/01/02,00:59:01,2,1,8.4,39.1,319
2022/01/02,00:59:04,2,7,7.7,41.3,316
2022/01/02,00:59:29,2,6,7.6,45.4,387
2022/01/02,00:59:35,2,8,7.6,39.6,349
2022/01/02,00:59:55,2,4,8.1,42.5,336
2022/01/02,01:01:08,3,1,4.1,45.1,0
2022/01/02,01:02:06,3,0,3.5,56.7,0
2022/01/02,01:02:21,1,0,8.0,42.8,0
2022/01/02,01:03:17,2,11,8.3,39.2,355
2022/01/02,01:04:31,0,2,-1.7,84.8,0
2022/01/02,01:05:16,2,0,6.4,43.1,313
2022/01/02,01:05:28,0,0,3.7,55.8,353
2022/01/02,01:06:26,0,1,8.6,43.2,0
2022/01/02,01:06:37,2,10,8.1,38.8,355
2022/01/02,01:07:00,3,3,7.6,42.7,247
2022/01/02,01:07:02,1,2,4.7,44.2,387
2022/01/02,01:07:40,1,1,6.5,39.6,302
2022/01/02,01:07:42,2,3,8.1,44.5,292
2022/01/02,01:07:52,2,13,7.6,39.1,287
2022/01/02,01:07:55,3,2,5.2,51.4,0
2022/01/02,01:08:00,2,2,-1.8,89.0,0
2022/01/02,01:08:37,0,3,8.0,44.9,354
2022/01/02,01:08:41,2,12,8.2,41.9,394
2022/01/02,01:09:02,2,1,8.4,39.1,318
2022/01/02,01:09:05,2,7,7.7,41.4,315
2022/01/02,01:09:30,2,6,7.6,45.5,393
2022/01/02,01:09:36,2,8,7.6,39.7,350
2022/01/02,01:09:56,2,4,8.1,42.5,363
2022/01/02,01:11:09,3,1,4.1,45.1,0
2022/01/02,01:12:07,3,0,3.5,56.7,0
2022/01/02,01:12:22,1,0,7.9,43.0,0
2022/01/02,01:13:18,2,11,8.3,39.3,335
2022/01/02,01:14:32,0,2,-1.3,85.4,0
2022/01/02,01:15:17,2,0,6.3,43.1,354
2022/01/02,01:15:29,0,0,3.7,55.8,342
2022/01/02,01:16:26,0,1,8.5,43.3,0
2022/01/02,01:16:37,2,10,8.1,38.8,352
2022/01/02,01:17:00,3,3,7.6,42.7,254
2022/01/02,01:17:02,1,2,4.7,44.3,382
2022/01/02,01:17:40,1,1,6.4,39.6,302
2022/01/02,01:17:42,2,3,8.2,44.4,300
2022/01/02,01:17:52,2,13,7.6,39.2,284
2022/01/02,01:17:55,3,2,5.2,51.5,0
2022/01/02,01:17:59,2,2,-1.4,88.0,0
2022/01/02,01:18:37,0,3,7.9,45.0,329
2022/01/02,01:18:41,2,12,8.2,42.0,395
2022/01/02,01:19:02,2,1,8.4,39.0,328
2022/01/02,01:19:05,2,7,7.7,41.4,323
2022/01/02,01:19:30,2,6,7.6,45.5,390
2022/01/02,01:19:36,2,8,7.6,39.7,350
2022/01/02,01:19:56,2,4,8.1,42.5,345
2022/01/02,01:21:09,3,1,4.2,45.1,0
2022/01/02,01:22:07,3,0,3.5,56.8,0
2022/01/02,01:22:22,1,0,7.9,43.1,0
2022/01/02,01:23:18,2,11,8.3,39.3,349
2022/01/02,01:24:32,0,2,-1.1,84.9,0
2022/01/02,01:25:17,2,0,6.3,43.2,342
2022/01/02,01:25:29,0,0,3.7,56.0,352
2022/01/02,01:26:26,0,1,8.5,43.4,0
2022/01/02,01:26:37,2,10,8.1,38.9,350
2022/01/02,01:27:00,3,3,7.6,42.7,263
2022/01/02,01:27:02,1,2,4.7,44.3,384
2022/01/02,01:27:40,1,1,6.4,39.7,302
2022/01/02,01:27:42,2,3,8.2,44.6,304
2022/01/02,01:27:52,2,13,7.6,39.1,280
2022/01/02,01:27:55,3,2,5.2,51.5,0
2022/01/02,01:28:00,2,2,-1.5,86.9,0
2022/01/02,01:28:37,0,3,8.0,45.1,369
2022/01/02,01:28:41,2,12,8.2,42.0,393
2022/01/02,01:29:02,2,1,8.4,39.1,319
2022/01/02,01:29:05,2,7,7.7,41.4,325
2022/01/02,01:29:30,2,6,7.6,45.5,395
2022/01/02,01:29:36,2,8,7.6,39.8,338
2022/01/02,01:29:56,2,4,8.1,42.5,354
2022/01/02,01:31:08,3,1,4.1,45.1,0
2022/01/02,01:32:07,3,0,3.5,56.7,0
2022/01/02,01:32:22,1,0,7.9,43.1,0
2022/01/02,01:33:18,2,11,8.3,39.3,350
2022/01/02,01:34:32,0,2,-1.6,84.2,0
2022/01/02,01:35:17,2,0,6.3,43.3,339
2022/01/02,01:35:29,0,0,3.7,56.2,357
2022/01/02,01:36:26,0,1,8.5,43.5,0
2022/01/02,01:36:37,2,10,8.1,38.9,353
2022/01/02,01:37:00,3,3,7.6,42.7,277
2022/01/02,01:37:02,1,2,4.7,44.4,386
2022/01/02,01:37:40,1,1,6.4,39.7,294
2022/01/02,01:37:42,2,3,8.2,44.7,281
2022/01/02,01:37:52,2,13,7.6,39.2,278
2022/01/02,01:37:55,3,2,5.2,51.6,0
2022/01/02,01:37:59,2,2,-1.6,87.7,0
2022/01/02,01:38:37,0,3,8.0,45.1,334
2022/01/02,01:38:41,2,12,8.2,42.1,398
2022/01/02,01:39:02,2,1,8.4,39.1,324
2022/01/02,01:39:05,2,7,7.7,41.4,324
2022/01/02,01:39:30,2,6,7.6,45.6,390
2022/01/02,01:39:36,2,8,7.6,39.8,345
