2018/04/20,18:46:00,6,0,23.3,32,816
2018/04/20,18:46:00,7,2,25,32,880
2018/04/20,18:49:00,7,0,23.7,34,952
2018/04/20,18:47:00,6,1,23.5,32,834
2018/04/20,18:47:00,7,1,23.1,35,582
2018/04/20,18:47:00,8,0,23.6,34,834
2018/04/20,18:47:00,6,0,23.4,32,814
2018/04/20,18:47:00,7,2,25,32,874
2018/04/20,18:50:00,7,0,23.7,34,946
2018/04/20,18:48:00,6,1,23.4,32,836
2018/04/20,18:48:00,7,1,23.1,35,580
2018/04/20,18:48:00,8,0,23.6,34,832
2018/04/20,18:48:00,6,0,23.3,32,810
2018/04/20,18:48:00,7,2,25,32,870
2018/04/20,18:51:00,7,0,23.7,34,946
2018/04/20,18:49:00,6,1,23.4,32,838
2018/04/20,18:49:00,7,1,23.1,34,574
2018/04/20,18:49:00,8,0,23.5,34,832
2018/04/20,18:49:00,6,0,23.3,32,812
2018/04/20,18:49:00,7,2,25,32,872
2018/04/20,18:52:00,7,0,23.7,34,954
2018/04/20,18:50:00,6,1,23.4,32,834
2018/04/20,18:50:00,7,1,23.1,34,576
2018/04/20,18:50:00,8,0,23.5,34,826
2018/04/20,18:50:00,6,0,23.3,32,808
2018/04/20,18:50:00,7,2,25,32,864
2018/04/20,18:53:00,7,0,23.6,34,944
2018/04/20,18:51:00,6,1,23.4,32,830
2018/04/20,18:51:00,7,1,23.1,35,578
2018/04/20,18:51:00,8,0,23.5,34,822
2018/04/20,18:51:00,6,0,23.2,32,806
2018/04/20,18:51:00,7,2,25,32,860
2018/04/20,18:54:00,7,0,23.7,34,940
2018/04/20,18:52:00,6,1,23.4,32,834
2018/04/20,18:52:00,7,1,23.1,35,574
2018/04/20,18:52:00,8,0,23.5,34,824
2018/04/20,18:52:00,6,0,23.2,32,806
2018/04/20,18:52:00,7,2,25,32,860
2018/04/20,18:55:00,7,0,23.6,34,932
2018/04/20,18:53:00,6,1,23.4,32,830
2018/04/20,18:53:00,7,1,23,35,566
2018/04/20,18:53:00,8,0,23.4,34,818
2018/04/20,18:53:00,6,0,23.2,32,808
2018/04/20,18:53:00,7,2,25,32,856
2018/04/20,18:56:00,7,0,23.5,34,924
2018/04/20,18:54:00,6,1,23.3,32,824
2018/04/20,18:54:00,7,1,23.1,35,562
2018/04/20,18:54:00,8,0,23.4,34,812
2018/04/20,18:54:00,6,0,23.2,32,810
2018/04/20,18:54:00,7,2,25,32,856
2018/04/20,18:57:00,7,0,23.5,34,932
2018/04/20,18:55:00,6,1,23.3,32,822
2018/04/20,18:55:00,7,1,23.1,34,562
2018/04/20,18:55:00,8,0,23.4,34,816
2018/04/20,18:55:00,6,0,23.2,32,806
2018/04/20,18:55:00,7,2,25,32,854
2018/04/20,18:58:00,7,0,23.5,34,930
2018/04/20,18:56:00,6,1,23.3,32,824
2018/04/20,18:56:00,7,1,23.1,34,560
2018/04/20,18:56:00,8,0,23.4,34,810
2018/04/20,18:56:00,6,0,23.2,32,802
2018/04/20,18:56:00,7,2,25,32,846
2018/04/20,18:59:00,7,0,23.5,34,930
2018/04/20,18:57:00,6,1,23.3,32,820
2018/04/20,18:57:00,7,1,23.1,34,550
2018/04/20,18:57:00,8,0,23.4,34,806
2018/04/20,18:57:00,6,0,23.2,32,796
2018/04/20,18:57:00,7,2,25,32,846
2018/04/20,19:00:00,7,0,23.4,34,922
2018/04/20,18:58:00,6,1,23.3,32,816
2018/04/20,18:58:00,7,1,23,34,552
2018/04/20,18:58:00,8,0,23.4,34,806
2018/04/20,18:58:00,6,0,23.1,32,794
2018/04/20,18:58:00,7,2,24.9,32,844
2018/04/20,19:01:00,7,0,23.4,34,924
2018/04/20,18:59:00,6,1,23.3,32,814
2018/04/20,18:59:00,7,1,23,34,560
2018/04/20,18:59:00,8,0,23.3,34,802
2018/04/20,18:59:00,6,0,23.1,32,794
2018/04/20,18:59:00,7,2,24.9,32,842
2018/04/20,19:02:00,7,0,23.4,34,920
2018/04/20,19:00:00,6,1,23.3,32,814
2018/04/20,19:00:00,7,1,23,34,554
2018/04/20,19:00:00,8,0,23.3,34,790
2018/04/20,19:00:00,6,0,23.1,32,790
2018/04/20,19:00:00,7,2,24.9,32,846
2018/04/20,19:03:00,7,0,23.4,34,910
2018/04/20,19:01:00,6,1,23.3,32,814
2018/04/20,19:01:00,7,1,23,34,544
2018/04/20,19:01:00,8,0,23.3,34,786
2018/04/20,19:01:00,6,0,23.1,32,784
2018/04/20,19:01:00,7,2,24.9,32,844
2018/04/20,19:04:00,7,0,23.4,34,906
2018/04/20,19:02:00,6,1,23.2,32,806
2018/04/20,19:02:00,7,1,23,34,550
2018/04/20,19:02:00,8,0,23.3,34,784
2018/04/20,19:02:00,6,0,23.1,32,784
2018/04/20,19:02:00,7,2,24.9,32,834
2018/04/20,19:05:00,7,0,23.4,34,902
2018/04/20,19:03:00,6,1,23.3,32,804
2018/04/20,19:03:00,7,1,23,34,540
2018/04/20,19:03:00,8,0,23.3,34,788
2018/04/20,19:03:00,6,0,23.1,32,784
2018/04/20,19:03:00,7,2,24.9,32,832
2018/04/20,19:06:00,7,0,23.3,34,904
2018/04/20,19:04:00,6,1,23.2,32,806
2018/04/20,19:04:00,7,1,23,34,544
2018/04/20,19:04:00,8,0,23.3,34,782
2018/04/20,19:04:00,6,0,23.1,32,786
2018/04/20,19:04:00,7,2,24.9,32,828
2018/04/20,19:07:00,7,0,23.3,34,902
2018/04/20,19:05:00,6,1,23.2,32,808
2018/04/20,19:05:00,7,1,23,34,542
2018/04/20,19:05:00,8,0,23.3,34,772
2018/04/20,19:05:00,6,0,23.1,32,782
2018/04/20,19:05:00,7,2,24.9,32,830
2018/04/20,19:08:00,7,0,23.3,34,894
2018/04/20,19:06:00,6,1,23.2,32,802
2018/04/20,19:06:00,7,1,23,34,536
2018/04/20,19:06:00,8,0,23.2,34,772
2018/04/20,19:06:00,6,0,23.1,32,776
2018/04/20,19:06:00,7,2,24.9,32,830
2018/04/20,19:09:00,7,0,23.3,34,898
2018/04/20,19:07:00,6,1,23.2,32,800
2018/04/20,19:07:00,7,1,23,34,528
2018/04/20,19:07:00,8,0,23.2,34,776
2018/04/20,19:07:00,6,0,23.1,32,776
2018/04/20,19:07:00,7,2,24.9,32,824
2018/04/20,19:10:00,7,0,23.3,34,898
2018/04/20,19:08:00,6,1,23.2,32,800
2018/04/20,19:08:00,7,1,22.9,34,528
2018/04/20,19:08:00,8,0,23.2,34,768
2018/04/20,19:08:00,6,0,23.1,32,764
2018/04/20,19:08:00,7,2,24.9,32,830
2018/04/20,19:11:00,7,0,23.3,34,886
2018/04/20,19:09:00,6,1,23.2,32,792
2018/04/20,19:09:00,7,1,23,34,522
2018/04/20,19:09:00,8,0,23.2,34,774
2018/04/20,19:09:00,6,0,23.1,32,764
2018/04/20,19:09:00,7,2,24.9,32,826
2018/04/20,19:12:00,7,0,23.2,34,878
2018/04/20,19:10:00,6,1,23.2,32,790
2018/04/20,19:10:00,7,1,23,34,518
2018/04/20,19:10:00,8,0,23.2,34,764
2018/04/20,19:10:00,6,0,23.1,32,762
2018/04/20,19:10:00,7,2,24.9,32,822
2018/04/20,19:13:00,7,0,23.2,34,880
2018/04/20,19:11:00,6,1,23.2,32,784
2018/04/20,19:11:00,7,1,22.9,34,516
2018/04/20,19:11:00,8,0,23.2,34,760
2018/04/20,19:11:00,6,0,23.1,32,760
2018/04/20,19:11:00,7,2,24.9,32,818
2018/04/20,19:14:00,7,0,23.2,34,882
2018/04/20,19:12:00,6,1,23.2,32,782
2018/04/20,19:12:00,7,1,23,34,524
2018/04/20,19:12:00,8,0,23.1,34,760
2018/04/20,19:12:00,6,0,23,32,758
2018/04/20,19:12:00,7,2,24.8,32,824
2018/04/20,19:15:00,7,0,23.2,34,874
2018/04/20,19:13:00,6,1,23.2,32,776
2018/04/20,19:13:00,7,1,22.9,34,514
2018/04/20,19:13:00,8,0,23.1,34,760
2018/04/20,19:13:00,6,0,23,32,756
2018/04/20,19:13:00,7,2,24.8,32,812
2018/04/20,19:16:00,7,0,23.2,34,876
2018/04/20,19:14:00,6,1,23.2,32,778
2018/04/20,19:14:00,7,1,22.9,34,516
2018/04/20,19:14:00,8,0,23.1,34,758
2018/04/20,19:14:00,6,0,23,32,752
2018/04/20,19:14:00,7,2,24.8,32,810
2018/04/20,19:17:00,7,0,23.2,34,872
2018/04/20,19:15:00,6,1,23.2,32,780
2018/04/20,19:15:00,7,1,22.9,34,516
2018/04/20,19:15:00,8,0,23.1,34,760
2018/04/20,19:15:00,6,0,23,32,752
2018/04/20,19:15:00,7,2,24.8,32,804
2018/04/20,19:18:00,7,0,23.2,34,874
2018/04/20,19:16:00,6,1,23.1,32,774
2018/04/20,19:16:00,7,1,22.9,34,508
2018/04/20,19:16:00,8,0,23.1,34,754
2018/04/20,19:16:00,6,0,23,32,752
2018/04/20,19:16:00,7,2,24.8,32,802
2018/04/20,19:19:00,7,0,23.1,34,874
2018/04/20,19:17:00,6,1,23.1,32,768
2018/04/20,19:17:00,7,1,22.9,34,512
2018/04/20,19:17:00,8,0,23.1,34,756
2018/04/20,19:17:00,6,0,23,32,744
2018/04/20,19:17:00,7,2,24.8,32,804
2018/04/20,19:20:00,7,0,23.1,34,878
2018/04/20,19:18:00,6,1,23.2,32,766
2018/04/20,19:18:00,7,1,22.9,34,508
2018/04/20,19:18:00,8,0,23.1,34,758
2018/04/20,19:18:00,6,0,23,32,748
2018/04/20,19:18:00,7,2,24.8,32,798
2018/04/20,19:21:00,7,0,23.1,34,878
2018/04/20,19:19:00,6,1,23.1,32,768
2018/04/20,19:19:00,7,1,22.9,34,502
2018/04/20,19:19:00,8,0,23.1,34,760
2018/04/20,19:19:00,6,0,22.9,32,748
2018/04/20,19:19:00,7,2,24.7,32,806
2018/04/20,19:22:00,7,0,23.1,34,868
2018/04/20,19:20:00,6,1,23.1,32,768
2018/04/20,19:20:00,7,1,22.9,34,506
2018/04/20,19:20:00,8,0,23.1,34,752
2018/04/20,19:20:00,6,0,22.9,32,744
2018/04/20,19:20:00,7,2,24.7,32,798
2018/04/20,19:23:00,7,0,23.2,34,868
2018/04/20,19:21:00,6,1,23.1,32,764
2018/04/20,19:21:00,7,1,22.9,34,502
2018/04/20,19:21:00,8,0,23,34,748
2018/04/20,19:21:00,6,0,22.9,32,744
2018/04/20,19:21:00,7,2,24.8,32,802
2018/04/20,19:24:00,7,0,23.1,34,870
2018/04/20,19:22:00,6,1,23.1,32,766
2018/04/20,19:22:00,7,1,22.9,34,504
2018/04/20,19:22:00,8,0,23.1,34,754
2018/04/20,19:22:00,6,0,22.9,32,738
2018/04/20,19:22:00,7,2,24.7,32,794
2018/04/20,19:25:00,7,0,23.1,34,864
2018/04/20,19:23:00,6,1,23.1,32,764
2018/04/20,19:23:00,7,1,22.9,34,504
2018/04/20,19:23:00,8,0,23,34,758
2018/04/20,19:23:00,6,0,22.9,32,740
2018/04/20,19:23:00,7,2,24.7,32,794
2018/04/20,19:26:00,7,0,23.1,34,858
2018/04/20,19:24:00,6,1,23.1,32,756
2018/04/20,19:24:00,7,1,22.8,34,500
2018/04/20,19:24:00,8,0,23,34,754
2018/04/20,19:24:00,6,0,22.9,32,732
2018/04/20,19:24:00,7,2,24.7,32,790
2018/04/20,19:27:00,7,0,23.1,34,856
2018/04/20,19:25:00,6,1,23.1,32,758
2018/04/20,19:25:00,7,1,22.9,34,498
2018/04/20,19:25:00,8,0,23,34,750
2018/04/20,19:25:00,6,0,22.9,32,738
2018/04/20,19:25:00,7,2,24.7,32,788
2018/04/20,19:28:00,7,0,23.1,34,860
2018/04/20,19:26:00,6,1,23.1,32,756
2018/04/20,19:26:00,7,1,22.9,34,498
2018/04/20,19:26:00,8,0,23,34,746
2018/04/20,19:26:00,6,0,22.9,32,742
2018/04/20,19:26:00,7,2,24.8,32,784
2018/04/20,19:29:00,7,0,23.1,34,856
2018/04/20,19:27:00,6,1,23.1,32,754
2018/04/20,19:27:00,7,1,22.9,34,494
2018/04/20,19:27:00,8,0,23,34,744
2018/04/20,19:27:00,6,0,22.9,32,732
2018/04/20,19:27:00,7,2,24.7,32,782
2018/04/20,19:30:00,7,0,23.1,34,858
2018/04/20,19:28:00,6,1,23.1,32,754
2018/04/20,19:28:00,7,1,22.9,34,494
2018/04/20,19:28:00,8,0,23,34,754
2018/04/20,19:28:00,6,0,22.9,32,732
2018/04/20,19:28:00,7,2,24.7,32,786
2018/04/20,19:29:00,6,1,23.1,32,754
2018/04/20,19:31:00,7,0,23.1,34,856
2018/04/20,19:29:00,7,1,22.9,34,500
2018/04/20,19:29:00,8,0,23,34,746
2018/04/20,19:29:00,6,0,22.9,32,732
2018/04/20,19:29:00,7,2,24.7,32,784
2018/04/20,19:32:00,7,0,23.1,34,854
2018/04/20,19:30:00,6,1,23.1,32,752
2018/04/20,19:30:00,7,1,22.9,34,502
2018/04/20,19:30:00,8,0,23,34,744
2018/04/20,19:30:00,6,0,22.9,32,730
2018/04/20,19:30:00,7,2,24.7,32,790
2018/04/20,19:33:00,7,0,23.1,34,850
2018/04/20,19:31:00,6,1,23,32,748
2018/04/20,19:31:00,8,0,23,34,740
2018/04/20,19:31:00,7,1,22.9,34,500
2018/04/20,19:31:00,6,0,22.8,32,728
2018/04/20,19:31:00,7,2,24.6,32,788
2018/04/20,19:34:00,7,0,23,34,848
2018/04/20,19:32:00,6,1,23.1,32,746
2018/04/20,19:32:00,7,1,22.8,34,500
2018/04/20,19:32:00,8,0,23,34,744
2018/04/20,19:32:00,6,0,22.8,32,724
2018/04/20,19:32:00,7,2,24.7,32,790
2018/04/20,19:35:00,7,0,23.1,34,846
2018/04/20,19:33:00,6,1,23.1,32,750
2018/04/20,19:33:00,7,1,22.8,34,494
2018/04/20,19:33:00,8,0,23,34,738
2018/04/20,19:33:00,6,0,22.8,32,726
2018/04/20,19:33:00,7,2,24.7,32,782
2018/04/20,19:36:00,7,0,23.1,34,840
2018/04/20,19:34:00,6,1,23,32,752
2018/04/20,19:34:00,7,1,22.8,34,496
2018/04/20,19:34:00,8,0,22.9,34,740
2018/04/20,19:34:00,6,0,22.8,32,724
2018/04/20,19:34:00,7,2,24.7,32,786
2018/04/20,19:37:00,7,0,23,34,840
2018/04/20,19:35:00,6,1,23,32,750
2018/04/20,19:35:00,7,1,22.8,34,492
2018/04/20,19:35:00,8,0,22.9,34,738
2018/04/20,19:35:00,6,0,22.8,32,722
2018/04/20,19:35:00,7,2,24.7,32,790
2018/04/20,19:38:00,7,0,23,34,848
2018/04/20,19:36:00,6,1,23,32,746
2018/04/20,19:36:00,7,1,22.8,34,488
2018/04/20,19:36:00,8,0,22.9,34,738
2018/04/20,19:36:00,6,0,22.8,32,724
2018/04/20,19:36:00,7,2,24.6,32,794
2018/04/20,19:39:00,7,0,23.1,34,838
2018/04/20,19:37:00,6,1,23,32,738
2018/04/20,19:37:00,7,1,22.8,34,488
2018/04/20,19:37:00,8,0,22.9,34,738
2018/04/20,19:37:00,6,0,22.8,32,722
2018/04/20,19:37:00,7,2,24.6,32,780
2018/04/20,19:40:00,7,0,23.1,34,838
2018/04/20,19:38:00,6,1,23,32,744
2018/04/20,19:38:00,7,1,22.8,34,484
2018/04/20,19:38:00,8,0,22.9,34,738
2018/04/20,19:38:00,6,0,22.8,32,716
2018/04/20,19:38:00,7,2,24.6,32,774
2018/04/20,19:41:00,7,0,23,34,838
2018/04/20,19:39:00,6,1,23,32,742
2018/04/20,19:39:00,7,1,22.8,34,492
2018/04/20,19:39:00,8,0,22.9,34,738
2018/04/20,19:39:00,6,0,22.8,32,716
2018/04/20,19:39:00,7,2,24.6,32,772
2018/04/20,19:42:00,7,0,23,34,836
2018/04/20,19:40:00,6,1,23,32,742
2018/04/20,19:40:00,7,1,22.8,34,490
2018/04/20,19:40:00,8,0,22.9,34,736
2018/04/20,19:40:00,6,0,22.8,32,714
2018/04/20,19:40:00,7,2,24.6,32,770
2018/04/20,19:43:00,7,0,23,34,836
2018/04/20,19:41:00,6,1,23,32,738
2018/04/20,19:41:00,7,1,22.8,34,484
2018/04/20,19:41:00,8,0,22.9,34,726
2018/04/20,19:41:00,6,0,22.8,32,724
2018/04/20,19:41:00,7,2,24.6,32,766
2018/04/20,19:44:00,7,0,23,34,842
2018/04/20,19:42:00,6,1,23,32,740
2018/04/20,19:42:00,7,1,22.8,34,484
2018/04/20,19:42:00,8,0,22.9,34,728
2018/04/20,19:42:00,6,0,22.8,32,720
2018/04/20,19:42:00,7,2,24.6,32,768
2018/04/20,19:45:00,7,0,23,34,838
2018/04/20,19:43:00,6,1,23,32,738
2018/04/20,19:43:00,7,1,22.8,34,486
2018/04/20,19:43:00,8,0,22.9,34,728
2018/04/20,19:43:00,6,0,22.8,32,716
2018/04/20,19:43:00,7,2,24.6,32,762
2018/04/20,19:46:00,7,0,23,34,836
2018/04/20,19:44:00,6,1,23,32,740
2018/04/20,19:44:00,7,1,22.8,34,486
2018/04/20,19:44:00,8,0,22.9,34,734
2018/04/20,19:44:00,6,0,22.8,32,714
2018/04/20,19:44:00,7,2,24.6,32,772
2018/04/20,19:47:00,7,0,23,34,830
2018/04/20,19:45:00,6,1,23,32,734
2018/04/20,19:45:00,7,1,22.8,34,478
2018/04/20,19:45:00,8,0,22.9,34,730
2018/04/20,19:45:00,6,0,22.8,32,720
2018/04/20,19:45:00,7,2,24.6,32,770
2018/04/20,19:48:00,7,0,23,34,828
2018/04/20,19:46:00,6,1,23,32,732
2018/04/20,19:46:00,7,1,22.8,34,478
2018/04/20,19:46:00,8,0,22.8,34,726
2018/04/20,19:46:00,6,0,22.8,32,720
2018/04/20,19:46:00,7,2,24.6,32,780
2018/04/20,19:49:00,7,0,23,34,832
2018/04/20,19:47:00,6,1,23,32,734
2018/04/20,19:47:00,7,1,22.8,34,480
2018/04/20,19:47:00,8,0,22.8,34,718
2018/04/20,19:47:00,6,0,22.8,32,716
2018/04/20,19:47:00,7,2,24.6,32,766
2018/04/20,19:50:00,7,0,23,34,832
2018/04/20,19:48:00,6,1,23,32,728
2018/04/20,19:48:00,7,1,22.8,34,476
2018/04/20,19:48:00,8,0,22.8,34,720
2018/04/20,19:48:00,6,0,22.8,32,718
2018/04/20,19:48:00,7,2,24.6,32,764
2018/04/20,19:51:00,7,0,23,34,828
2018/04/20,19:49:00,6,1,23,32,724
2018/04/20,19:49:00,7,1,22.8,34,476
2018/04/20,19:49:00,8,0,22.8,34,722
2018/04/20,19:49:00,6,0,22.8,32,712
2018/04/20,19:49:00,7,2,24.6,32,762
2018/04/20,19:52:00,7,0,22.9,34,824
2018/04/20,19:50:00,6,1,23,32,720
2018/04/20,19:50:00,7,1,22.8,34,470
2018/04/20,19:50:00,8,0,22.8,34,722
2018/04/20,19:50:00,6,0,22.8,32,708
2018/04/20,19:50:00,7,2,24.6,32,756
2018/04/20,19:53:00,7,0,23,34,830
2018/04/20,19:51:00,6,1,23,32,726
2018/04/20,19:51:00,7,1,22.8,34,476
2018/04/20,19:51:00,8,0,22.8,34,716
2018/04/20,19:51:00,6,0,22.8,32,708
2018/04/20,19:51:00,7,2,24.6,32,760
2018/04/20,19:54:00,7,0,23,34,828
2018/04/20,19:52:00,6,1,23,32,726
2018/04/20,19:52:00,7,1,22.8,34,474
2018/04/20,19:52:00,8,0,22.8,34,718
2018/04/20,19:52:00,6,0,22.7,32,714
2018/04/20,19:52:00,7,2,24.6,32,762
2018/04/20,19:55:00,7,0,22.9,34,826
2018/04/20,19:53:00,6,1,22.9,32,726
2018/04/20,19:53:00,7,1,22.8,34,474
2018/04/20,19:53:00,8,0,22.8,34,720
2018/04/20,19:53:00,6,0,22.7,32,704
2018/04/20,19:53:00,7,2,24.6,32,758
2018/04/20,19:56:00,7,0,23,34,822
2018/04/20,19:54:00,6,1,22.9,32,724
2018/04/20,19:54:00,7,1,22.8,34,478
2018/04/20,19:54:00,8,0,22.8,34,714
2018/04/20,19:54:00,6,0,22.7,32,704
2018/04/20,19:54:00,7,2,24.6,32,762
2018/04/20,19:57:00,7,0,22.9,34,822
2018/04/20,19:55:00,6,1,22.9,32,726
2018/04/20,19:55:00,7,1,22.8,34,474
2018/04/20,19:55:00,8,0,22.8,34,716
2018/04/20,19:55:00,6,0,22.7,32,708
2018/04/20,19:55:00,7,2,24.5,32,760
2018/04/20,19:58:00,7,0,22.9,34,822
2018/04/20,19:56:00,6,1,22.9,32,722
2018/04/20,19:56:00,7,1,22.8,34,478
2018/04/20,19:56:00,8,0,22.8,34,716
2018/04/20,19:56:00,6,0,22.7,32,700
2018/04/20,19:56:00,7,2,24.5,32,758
2018/04/20,19:59:00,7,0,22.9,34,814
2018/04/20,19:57:00,6,1,22.9,32,722
2018/04/20,19:57:00,7,1,22.8,34,480
2018/04/20,19:57:00,8,0,22.8,34,712
2018/04/20,19:57:00,6,0,22.7,32,694
2018/04/20,19:57:00,7,2,24.5,32,756
2018/04/20,20:00:00,7,0,22.9,34,816
2018/04/20,19:58:00,6,1,22.9,32,724
2018/04/20,19:58:00,7,1,22.7,34,480
2018/04/20,19:58:00,8,0,22.8,34,716
2018/04/20,19:58:00,6,0,22.7,32,696
2018/04/20,19:58:00,7,2,24.5,32,756
2018/04/20,20:01:00,7,0,22.9,34,816
2018/04/20,19:59:00,6,1,22.9,32,724
2018/04/20,19:59:00,7,1,22.8,34,474
2018/04/20,19:59:00,8,0,22.8,34,714
2018/04/20,19:59:00,6,0,22.7,32,698
2018/04/20,19:59:00,7,2,24.5,32,758
2018/04/20,20:02:00,7,0,22.8,34,810
2018/04/20,20:00:00,6,1,22.9,32,720
2018/04/20,20:00:00,7,1,22.8,34,468
2018/04/20,20:00:00,8,0,22.8,34,710
2018/04/20,20:00:00,6,0,22.7,32,694
2018/04/20,20:00:00,7,2,24.5,32,752
2018/04/20,20:03:00,7,0,22.9,34,820
2018/04/20,20:01:00,6,1,22.9,32,716
2018/04/20,20:01:00,7,1,22.7,34,468
2018/04/20,20:01:00,8,0,22.8,34,708
2018/04/20,20:01:00,6,0,22.7,32,690
2018/04/20,20:01:00,7,2,24.5,32,754
2018/04/20,20:04:00,7,0,22.8,34,814
2018/04/20,20:02:00,6,1,22.9,32,718
2018/04/20,20:02:00,7,1,22.8,34,464
2018/04/20,20:02:00,8,0,22.8,34,704
2018/04/20,20:02:00,6,0,22.7,32,696
2018/04/20,20:02:00,7,2,24.5,32,754
2018/04/20,20:05:00,7,0,22.8,34,812
2018/04/20,20:03:00,6,1,22.9,32,722
2018/04/20,20:03:00,7,1,22.8,34,466
2018/04/20,20:03:00,8,0,22.7,34,706
2018/04/20,20:03:00,6,0,22.7,32,694
2018/04/20,20:03:00,7,2,24.5,32,746
2018/04/20,20:06:00,7,0,22.9,34,804
2018/04/20,20:04:00,6,1,22.9,32,722
2018/04/20,20:04:00,7,1,22.7,34,466
2018/04/20,20:04:00,8,0,22.8,34,704
2018/04/20,20:04:00,6,0,22.7,32,694
2018/04/20,20:04:00,7,2,24.5,32,746
2018/04/20,20:07:00,7,0,22.9,34,806
2018/04/20,20:05:00,6,1,22.9,32,722
2018/04/20,20:05:00,7,1,22.7,34,462
2018/04/20,20:05:00,8,0,22.7,34,708
2018/04/20,20:05:00,6,0,22.7,32,696
2018/04/20,20:05:00,7,2,24.5,32,754
2018/04/20,20:08:00,7,0,22.9,34,806
2018/04/20,20:06:00,6,1,22.9,32,718
2018/04/20,20:06:00,7,1,22.7,34,462
2018/04/20,20:06:00,8,0,22.7,34,704
2018/04/20,20:06:00,6,0,22.7,32,696
2018/04/20,20:06:00,7,2,24.5,32,758
2018/04/20,20:09:00,7,0,22.8,34,808
2018/04/20,20:07:00,6,1,22.9,32,722
2018/04/20,20:07:00,7,1,22.7,34,466
2018/04/20,20:07:00,8,0,22.8,34,708
2018/04/20,20:07:00,6,0,22.7,32,696
2018/04/20,20:07:00,7,2,24.5,32,752
2018/04/20,20:10:00,7,0,22.8,34,804
2018/04/20,20:08:00,6,1,22.9,32,718
2018/04/20,20:08:00,7,1,22.7,34,470
2018/04/20,20:08:00,8,0,22.7,34,702
2018/04/20,20:08:00,6,0,22.7,32,694
2018/04/20,20:08:00,7,2,24.5,32,746
2018/04/20,20:11:00,7,0,22.8,34,808
2018/04/20,20:09:00,6,1,22.9,32,712
2018/04/20,20:09:00,7,1,22.7,34,466
2018/04/20,20:09:00,8,0,22.7,34,702
2018/04/20,20:09:00,6,0,22.6,32,694
2018/04/20,20:09:00,7,2,24.5,32,742
2018/04/20,20:12:00,7,0,22.8,34,802
2018/04/20,20:10:00,6,1,22.9,32,708
2018/04/20,20:10:00,7,1,22.7,34,456
2018/04/20,20:10:00,8,0,22.7,34,696
2018/04/20,20:10:00,6,0,22.6,32,690
2018/04/20,20:10:00,7,2,24.4,32,744
2018/04/20,20:13:00,7,0,22.8,34,808
2018/04/20,20:11:00,6,1,22.9,32,706
2018/04/20,20:11:00,7,1,22.7,34,456
2018/04/20,20:11:00,8,0,22.7,34,702
2018/04/20,20:11:00,6,0,22.6,32,690
2018/04/20,20:11:00,7,2,24.5,32,740
2018/04/20,20:14:00,7,0,22.8,34,806
2018/04/20,20:12:00,6,1,22.9,32,710
2018/04/20,20:12:00,7,1,22.7,34,448
2018/04/20,20:12:00,8,0,22.7,34,696
2018/04/20,20:12:00,6,0,22.6,32,688
2018/04/20,20:12:00,7,2,24.4,32,738
2018/04/20,20:15:00,7,0,22.8,34,800
2018/04/20,20:13:00,6,1,22.9,32,702
2018/04/20,20:13:00,7,1,22.7,34,446
2018/04/20,20:13:00,8,0,22.7,34,702
2018/04/20,20:13:00,6,0,22.6,32,684
2018/04/20,20:13:00,7,2,24.4,32,740
2018/04/20,20:16:00,7,0,22.8,34,802
2018/04/20,20:14:00,6,1,22.9,32,706
2018/04/20,20:14:00,7,1,22.7,34,450
2018/04/20,20:14:00,8,0,22.7,34,702
2018/04/20,20:14:00,6,0,22.6,32,682
2018/04/20,20:14:00,7,2,24.5,32,740
2018/04/20,20:17:00,7,0,22.8,34,802
2018/04/20,20:15:00,6,1,22.9,32,710
2018/04/20,20:15:00,7,1,22.7,34,446
2018/04/20,20:15:00,8,0,22.6,34,700
2018/04/20,20:15:00,6,0,22.6,32,682
2018/04/20,20:15:00,7,2,24.4,32,732
2018/04/20,20:18:00,7,0,22.8,34,804
2018/04/20,20:16:00,6,1,22.8,32,708
2018/04/20,20:16:00,7,1,22.6,34,448
2018/04/20,20:16:00,8,0,22.7,34,694
2018/04/20,20:16:00,6,0,22.6,32,686
2018/04/20,20:16:00,7,2,24.4,32,738
2018/04/20,20:19:00,7,0,22.8,34,800
2018/04/20,20:17:00,6,1,22.9,32,704
2018/04/20,20:17:00,7,1,22.7,34,448
2018/04/20,20:17:00,8,0,22.7,34,696
2018/04/20,20:17:00,6,0,22.6,32,688
2018/04/20,20:17:00,7,2,24.4,32,732
2018/04/20,20:20:00,7,0,22.8,34,798
2018/04/20,20:18:00,6,1,22.9,32,700
2018/04/20,20:18:00,7,1,22.6,34,448
2018/04/20,20:18:00,8,0,22.6,34,692
2018/04/20,20:18:00,6,0,22.6,32,688
2018/04/20,20:18:00,7,2,24.4,32,736
2018/04/20,20:21:00,7,0,22.8,34,794
2018/04/20,20:19:00,6,1,22.9,32,706
2018/04/20,20:19:00,7,1,22.6,34,454
2018/04/20,20:19:00,8,0,22.6,34,688
2018/04/20,20:19:00,6,0,22.5,32,682
2018/04/20,20:19:00,7,2,24.4,32,736
2018/04/20,20:22:00,7,0,22.8,34,790
2018/04/20,20:20:00,6,1,22.9,32,700
2018/04/20,20:20:00,7,1,22.6,34,452
2018/04/20,20:20:00,8,0,22.6,34,690
2018/04/20,20:20:00,6,0,22.6,32,680
2018/04/20,20:20:00,7,2,24.4,32,734
