2021/01/05,01:20:00,2,1,8.3,41.7,402
2021/01/05,01:20:00,4,0,26.7,40.2,1017
2021/01/05,01:20:00,2,13,7.4,40.4,392
2021/01/05,01:30:00,2,2,-3.4,83.0,0
2021/01/05,01:30:00,2,9,8.2,37.4,332
2021/01/05,01:30:00,2,0,8.2,46.8,842
2021/01/05,01:30:00,3,1,3.4,48.3,0
2021/01/05,01:30:00,3,3,7.4,44.1,318
1970/01/19,11:20:00,0,1,7.8,43.5,0
2021/01/05,01:30:00,0,3,8.6,39.9,374
2021/01/05,01:30:00,1,0,8.8,41.4,0
2021/01/05,01:30:00,2,6,8.1,38.8,383
2021/01/05,01:30:00,1,2,5.5,42.5,438
2021/01/05,01:30:00,1,1,8.2,37.7,328
2021/01/05,01:30:00,2,10,8.2,40.4,336
2021/01/05,01:30:00,2,4,8.1,43.3,415
2021/01/05,01:30:00,2,3,8.9,41.0,385
2021/01/05,01:30:00,2,12,7.8,40.0,335
2021/01/05,01:30:00,2,11,8.0,40.4,398
2021/01/05,01:30:00,3,2,4.7,50.9,0
2021/01/05,01:30:00,2,7,8.4,37.4,332
2021/01/05,01:30:00,2,8,8.8,36.1,458
2021/01/05,01:30:00,0,0,3.4,52.7,409
2021/01/05,01:30:00,2,1,8.3,41.8,404
2021/01/05,01:30:00,4,0,26.7,40.1,1016
2021/01/05,01:30:00,2,13,7.4,40.4,390
2021/01/05,01:40:00,2,2,-3.4,83.0,0
2021/01/05,01:40:00,2,9,8.1,37.5,325
2021/01/05,01:40:00,2,0,8.3,46.8,867
2021/01/05,01:40:00,3,1,3.4,48.2,0
2021/01/05,01:40:00,3,3,7.4,44.1,307
1970/01/19,11:30:00,0,1,7.8,43.5,0
2021/01/05,01:40:00,0,3,8.6,40.0,358
2021/01/05,01:40:00,1,0,8.9,41.3,0
2021/01/05,01:40:00,2,6,8.1,38.8,393
2021/01/05,01:40:00,1,2,5.5,42.5,430
2021/01/05,01:40:00,1,1,8.2,37.7,329
2021/01/05,01:40:00,2,10,8.2,40.3,341
2021/01/05,01:40:00,2,4,8.0,43.4,417
2021/01/05,01:40:00,2,3,8.9,41.0,358
2021/01/05,01:40:00,2,12,7.8,40.1,333
2021/01/05,01:40:00,2,11,8.0,40.4,398
2021/01/05,01:40:00,3,2,4.7,50.9,0
2021/01/05,01:40:00,2,7,8.4,37.4,338
2021/01/05,01:40:00,2,8,8.8,36.0,457
2021/01/05,01:40:00,0,0,3.4,52.7,426
2021/01/05,01:40:00,2,1,8.3,41.8,403
2021/01/05,01:40:00,4,0,26.7,40.1,1019
2021/01/05,01:40:00,2,13,7.5,40.4,391
2021/01/05,01:50:00,2,2,-3.5,83.3,0
2021/01/05,01:50:00,2,9,8.1,37.5,339
2021/01/05,01:50:00,2,0,8.2,46.7,888
2021/01/05,01:50:00,3,1,3.5,48.2,0
2021/01/05,01:50:00,3,3,7.4,44.0,280
1970/01/19,11:40:00,0,1,7.8,43.5,0
2021/01/05,01:50:00,0,3,8.6,40.0,392
2021/01/05,01:50:00,1,0,8.9,41.1,0
2021/01/05,01:50:00,2,6,8.1,38.9,393
2021/01/05,01:50:00,1,2,5.5,42.5,447
2021/01/05,01:50:00,1,1,8.2,37.7,316
2021/01/05,01:50:00,2,10,8.2,40.4,339
2021/01/05,01:50:00,2,4,8.1,43.4,410
2021/01/05,01:50:00,2,3,8.9,41.0,370
2021/01/05,01:50:00,2,12,7.8,40.1,337
2021/01/05,01:50:00,2,11,8.0,40.4,397
2021/01/05,01:50:00,3,2,4.7,50.9,0
2021/01/05,01:50:00,2,7,8.4,37.5,338
2021/01/05,01:50:00,2,8,8.8,36.1,454
2021/01/05,01:50:00,0,0,3.4,52.8,402
2021/01/05,01:50:00,2,1,8.3,41.8,373
2021/01/05,01:50:00,4,0,26.6,40.0,1018
2021/01/05,01:50:00,2,13,7.4,40.5,387
2021/01/05,02:00:00,2,2,-3.3,83.2,0
2021/01/05,02:00:00,2,9,8.1,37.5,326
2021/01/05,02:00:00,2,0,8.2,46.7,907
2021/01/05,02:00:00,3,1,3.5,48.1,0
2021/01/05,02:00:00,3,3,7.4,44.0,274
1970/01/19,11:50:00,0,1,7.8,43.5,0
2021/01/05,02:00:00,0,3,8.7,40.0,381
2021/01/05,02:00:00,1,0,8.9,41.0,0
2021/01/05,02:00:00,2,6,8.1,38.9,385
2021/01/05,02:00:00,1,2,5.5,42.5,409
2021/01/05,02:00:00,1,1,8.2,37.7,333
2021/01/05,02:00:00,2,10,8.2,40.4,336
2021/01/05,02:00:00,2,4,8.0,43.4,416
2021/01/05,02:00:00,2,3,8.9,41.0,384
2021/01/05,02:00:00,2,12,7.7,40.1,341
2021/01/05,02:00:00,2,11,8.0,40.5,393
2021/01/05,02:00:00,3,2,4.8,50.9,0
2021/01/05,02:00:00,2,7,8.4,37.5,333
2021/01/05,02:00:00,2,8,8.8,36.1,448
2021/01/05,02:00:00,0,0,3.4,52.8,411
2021/01/05,02:00:00,2,1,8.3,41.8,401
2021/01/05,02:00:00,4,0,26.6,39.9,1013
2021/01/05,02:00:00,2,13,7.4,40.6,387
2021/01/05,02:10:00,2,2,-3.4,82.9,0
2021/01/05,02:10:00,2,9,8.1,37.5,331
2021/01/05,02:10:00,2,0,8.1,46.7,889
2021/01/05,02:10:00,3,1,3.5,48.1,0
2021/01/05,02:10:00,3,3,7.4,44.0,307
1970/01/19,12:00:00,0,1,7.8,43.5,0
2021/01/05,02:10:00,0,3,8.6,40.0,366
2021/01/05,02:10:00,1,0,8.9,40.9,0
2021/01/05,02:10:00,2,6,8.1,38.9,385
2021/01/05,02:10:00,1,2,5.5,42.5,444
2021/01/05,02:10:00,1,1,8.2,37.7,304
2021/01/05,02:10:00,2,10,8.2,40.4,341
2021/01/05,02:10:00,2,4,8.0,43.4,409
2021/01/05,02:10:00,2,3,8.9,41.0,382
2021/01/05,02:10:00,2,12,7.7,40.1,336
2021/01/05,02:10:00,2,11,7.9,40.5,390
2021/01/05,02:10:00,3,2,4.7,50.9,0
2021/01/05,02:10:00,2,7,8.4,37.5,330
2021/01/05,02:10:00,2,8,8.8,36.1,446
2021/01/05,02:10:00,0,0,3.4,52.8,412
2021/01/05,02:10:00,2,1,8.3,41.9,380
2021/01/05,02:10:00,4,0,26.6,39.9,1015
2021/01/05,02:10:00,2,13,7.4,40.6,384
2021/01/05,02:20:00,2,2,-3.2,82.8,0
2021/01/05,02:20:00,2,9,8.1,37.5,330
2021/01/05,02:20:00,2,0,8.1,46.6,839
2021/01/05,02:20:00,3,1,3.5,48.1,0
2021/01/05,02:20:00,3,3,7.4,44.0,309
1970/01/19,12:10:00,0,1,7.8,43.5,0
2021/01/05,02:20:00,0,3,8.6,40.1,379
2021/01/05,02:20:00,1,0,8.8,41.0,0
2021/01/05,02:20:00,2,6,8.1,38.9,383
2021/01/05,02:20:00,1,2,5.5,42.5,380
2021/01/05,02:20:00,1,1,8.2,37.8,327
2021/01/05,02:20:00,2,10,8.2,40.4,335
2021/01/05,02:20:00,2,4,8.0,43.4,413
2021/01/05,02:20:00,2,3,8.9,40.9,354
2021/01/05,02:20:00,2,12,7.7,40.1,335
2021/01/05,02:20:00,2,11,7.9,40.5,393
2021/01/05,02:20:00,3,2,4.7,50.9,0
2021/01/05,02:20:00,2,7,8.4,37.5,332
2021/01/05,02:20:00,2,8,8.8,36.1,439
2021/01/05,02:20:00,0,0,3.4,52.9,418
2021/01/05,02:20:00,2,1,8.2,41.9,379
2021/01/05,02:20:00,4,0,26.6,39.9,1021
2021/01/05,02:20:00,2,13,7.4,40.6,387
2021/01/05,02:30:00,2,2,-3.2,82.5,0
2021/01/05,02:30:00,2,9,8.1,37.5,336
2021/01/05,02:30:00,2,0,8.1,46.5,870
2021/01/05,02:30:00,3,1,3.5,48.1,0
2021/01/05,02:30:00,3,3,7.4,44.0,311
1970/01/19,12:20:00,0,1,7.8,43.6,0
2021/01/05,02:30:00,0,3,8.6,40.1,348
2021/01/05,02:30:00,1,0,8.9,41.0,0
2021/01/05,02:30:00,2,6,8.1,39.0,394
2021/01/05,02:30:00,1,2,5.4,42.6,435
2021/01/05,02:30:00,1,1,8.1,37.8,319
2021/01/05,02:30:00,2,10,8.1,40.5,346
2021/01/05,02:30:00,2,4,8.0,43.4,414
2021/01/05,02:30:00,2,3,8.9,41.0,370
2021/01/05,02:30:00,2,12,7.7,40.2,335
2021/01/05,02:30:00,2,11,7.9,40.5,393
2021/01/05,02:30:00,3,2,4.7,51.0,0
2021/01/05,02:30:00,2,7,8.4,37.5,331
2021/01/05,02:30:00,2,8,8.8,36.2,450
2021/01/05,02:30:00,0,0,3.4,52.9,420
2021/01/05,02:30:00,2,1,8.2,41.9,387
2021/01/05,02:30:00,4,0,26.6,39.8,1012
2021/01/05,02:30:00,2,13,7.4,40.7,381
2021/01/05,02:40:00,2,2,-3.2,82.6,0
2021/01/05,02:40:00,2,9,8.1,37.5,329
2021/01/05,02:40:00,2,0,8.1,46.5,830
2021/01/05,02:40:00,3,1,3.5,48.1,0
2021/01/05,02:40:00,3,3,7.4,44.0,299
1970/01/19,12:30:00,0,1,7.8,43.6,0
2021/01/05,02:40:00,0,3,8.6,40.1,364
2021/01/05,02:40:00,1,0,8.9,40.8,0
2021/01/05,02:40:00,2,6,8.1,39.0,390
2021/01/05,02:40:00,1,2,5.5,42.6,417
2021/01/05,02:40:00,1,1,8.1,37.9,314
2021/01/05,02:40:00,2,10,8.2,40.5,337
2021/01/05,02:40:00,2,4,8.0,43.4,408
2021/01/05,02:40:00,2,3,8.9,41.0,383
2021/01/05,02:40:00,2,12,7.7,40.2,336
2021/01/05,02:40:00,2,11,7.9,40.6,391
2021/01/05,02:40:00,3,2,4.7,51.0,0
2021/01/05,02:40:00,2,7,8.4,37.5,330
2021/01/05,02:40:00,2,8,8.7,36.2,443
2021/01/05,02:40:00,0,0,3.4,52.9,412
2021/01/05,02:40:00,2,1,8.2,41.9,367
2021/01/05,02:40:00,4,0,26.6,39.8,1009
2021/01/05,02:40:00,2,13,7.4,40.7,384
2021/01/05,02:50:00,2,2,-3.1,82.6,0
2021/01/05,02:50:00,2,9,8.1,37.5,329
2021/01/05,02:50:00,2,0,8.1,46.4,857
2021/01/05,02:50:00,3,1,3.5,48.0,0
2021/01/05,02:50:00,3,3,7.4,44.0,275
1970/01/19,12:40:00,0,1,7.8,43.6,0
2021/01/05,02:50:00,0,3,8.6,40.1,322
2021/01/05,02:50:00,1,0,9.0,40.7,0
2021/01/05,02:50:00,2,6,8.1,39.0,391
2021/01/05,02:50:00,1,2,5.4,42.6,405
2021/01/05,02:50:00,1,1,8.1,37.9,318
2021/01/05,02:50:00,2,10,8.1,40.5,337
2021/01/05,02:50:00,2,4,8.0,43.4,424
2021/01/05,02:50:00,2,3,8.9,41.0,388
2021/01/05,02:50:00,2,12,7.7,40.2,331
2021/01/05,02:50:00,2,11,7.9,40.6,397
2021/01/05,02:50:00,3,2,4.8,51.0,0
2021/01/05,02:50:00,2,7,8.4,37.6,328
2021/01/05,02:50:00,2,8,8.7,36.3,442
2021/01/05,02:50:00,0,0,3.4,53.0,435
2021/01/05,02:50:00,2,1,8.2,41.9,409
2021/01/05,02:50:00,4,0,26.6,39.7,1018
2021/01/05,02:50:00,2,13,7.4,40.7,381
2021/01/05,03:00:00,2,2,-3.3,82.9,0
2021/01/05,03:00:00,2,9,8.1,37.5,338
2021/01/05,03:00:00,2,0,8.0,46.5,842
2021/01/05,03:00:00,3,1,3.5,48.0,0
2021/01/05,03:00:00,3,3,7.4,44.0,286
1970/01/19,12:50:00,0,1,7.8,43.6,0
2021/01/05,03:00:00,0,3,8.6,40.1,370
2021/01/05,03:00:00,1,0,9.0,40.7,0
2021/01/05,03:00:00,2,6,8.1,39.0,380
2021/01/05,03:00:00,1,2,5.4,42.7,423
2021/01/05,03:00:00,1,1,8.0,37.9,335
2021/01/05,03:00:00,2,10,8.1,40.5,333
2021/01/05,03:00:00,2,4,8.0,43.5,418
2021/01/05,03:00:00,2,3,8.9,41.0,374
2021/01/05,03:00:00,2,12,7.7,40.3,324
2021/01/05,03:00:00,2,11,7.9,40.6,394
2021/01/05,03:00:00,3,2,4.8,50.9,0
2021/01/05,03:00:00,2,7,8.4,37.6,328
2021/01/05,03:00:00,2,8,8.7,36.3,442
2021/01/05,03:00:00,0,0,3.4,53.0,413
2021/01/05,03:00:00,2,1,8.2,42.0,400
2021/01/05,03:00:00,4,0,26.6,39.7,1017
2021/01/05,03:00:00,2,13,7.3,40.7,371
2021/01/05,03:10:00,2,2,-3.4,83.3,0
2021/01/05,03:10:00,2,9,8.1,37.5,327
2021/01/05,03:10:00,2,0,8.0,46.5,870
2021/01/05,03:10:00,3,1,3.5,48.0,0
2021/01/05,03:10:00,3,3,7.4,44.0,308
1970/01/19,13:00:00,0,1,7.8,43.7,0
2021/01/05,03:10:00,0,3,8.6,40.2,372
2021/01/05,03:10:00,1,0,9.1,40.6,0
2021/01/05,03:10:00,2,6,8.1,39.0,386
2021/01/05,03:10:00,1,2,5.4,42.7,422
2021/01/05,03:10:00,1,1,8.0,37.9,312
2021/01/05,03:10:00,2,10,8.1,40.6,334
2021/01/05,03:10:00,2,4,8.0,43.4,406
2021/01/05,03:10:00,2,3,8.9,41.0,358
2021/01/05,03:10:00,2,12,7.7,40.3,324
2021/01/05,03:10:00,2,11,7.9,40.6,391
2021/01/05,03:10:00,3,2,4.8,51.0,0
2021/01/05,03:10:00,2,7,8.4,37.7,322
2021/01/05,03:10:00,2,8,8.7,36.3,439
2021/01/05,03:10:00,0,0,3.4,53.1,422
2021/01/05,03:10:00,2,1,8.2,42.0,411
2021/01/05,03:10:00,4,0,26.6,39.6,1009
2021/01/05,03:10:00,2,13,7.3,40.7,385
2021/01/05,03:20:00,2,2,-3.4,84.8,0
2021/01/05,03:20:00,2,9,8.0,37.5,329
2021/01/05,03:20:00,2,0,8.0,46.4,828
2021/01/05,03:20:00,3,1,3.4,48.0,0
2021/01/05,03:20:00,3,3,7.4,43.9,275
1970/01/19,13:10:00,0,1,7.8,43.7,0
2021/01/05,03:20:00,0,3,8.7,40.2,378
2021/01/05,03:20:00,1,0,9.1,40.5,0
2021/01/05,03:20:00,2,6,8.1,39.0,387
2021/01/05,03:20:00,1,2,5.4,42.8,449
2021/01/05,03:20:00,1,1,8.0,37.9,307
2021/01/05,03:20:00,2,10,8.1,40.6,329
2021/01/05,03:20:00,2,4,8.0,43.4,408
2021/01/05,03:20:00,2,3,8.9,41.0,370
2021/01/05,03:20:00,2,12,7.6,40.4,324
2021/01/05,03:20:00,2,11,7.9,40.7,393
2021/01/05,03:20:00,3,2,4.8,51.0,0
2021/01/05,03:20:00,2,7,8.4,37.6,327
2021/01/05,03:20:00,2,8,8.7,36.4,440
2021/01/05,03:20:00,0,0,3.4,53.1,400
2021/01/05,03:20:00,2,1,8.1,42.0,384
2021/01/05,03:20:00,4,0,26.5,39.6,1014
2021/01/05,03:20:00,2,13,7.3,40.7,380
2021/01/05,03:30:00,2,2,-3.5,85.0,0
2021/01/05,03:30:00,2,9,8.1,37.5,334
2021/01/05,03:30:00,2,0,8.0,46.3,837
2021/01/05,03:30:00,3,1,3.5,48.0,0
2021/01/05,03:30:00,3,3,7.4,43.9,333
1970/01/19,13:20:00,0,1,7.8,43.6,0
2021/01/05,03:30:00,0,3,8.6,40.2,388
2021/01/05,03:30:00,1,0,9.1,40.4,0
2021/01/05,03:30:00,2,6,8.1,39.1,384
2021/01/05,03:30:00,1,2,5.4,42.8,429
2021/01/05,03:30:00,1,1,8.0,37.9,314
2021/01/05,03:30:00,2,10,8.1,40.6,337
2021/01/05,03:30:00,2,4,8.0,43.4,405
2021/01/05,03:30:00,2,3,8.8,41.0,377
2021/01/05,03:30:00,2,12,7.6,40.4,327
2021/01/05,03:30:00,2,11,7.9,40.6,390
2021/01/05,03:30:00,3,2,4.7,51.0,0
2021/01/05,03:30:00,2,7,8.3,37.7,321
2021/01/05,03:30:00,2,8,8.7,36.4,438
2021/01/05,03:30:00,0,0,3.4,53.1,397
2021/01/05,03:30:00,2,1,8.1,42.1,396
2021/01/05,03:30:00,4,0,26.5,39.5,1014
2021/01/05,03:30:00,2,13,7.3,40.8,382
2021/01/05,03:40:00,2,9,8.1,37.5,333
2021/01/05,03:40:00,2,0,7.9,46.3,852
2021/01/05,03:40:00,3,1,3.4,48.0,0
2021/01/05,03:40:00,3,3,7.4,43.9,301
1970/01/19,13:30:00,0,1,7.8,43.7,0
2021/01/05,03:40:00,0,3,8.6,40.2,356
2021/01/05,03:40:00,1,0,9.1,40.4,0
2021/01/05,03:40:00,2,6,8.0,39.1,378
2021/01/05,03:40:00,1,2,5.4,42.8,420
2021/01/05,03:40:00,1,1,7.9,38.0,328
2021/01/05,03:40:00,2,10,8.1,40.6,327
2021/01/05,03:40:00,2,4,8.0,43.4,408
2021/01/05,03:40:00,2,3,8.8,41.0,368
2021/01/05,03:40:00,2,12,7.6,40.4,325
2021/01/05,03:40:00,2,11,7.9,40.7,387
2021/01/05,03:40:00,3,2,4.8,51.0,0
2021/01/05,03:40:00,2,7,8.3,37.7,327
2021/01/05,03:40:00,2,8,8.7,36.3,446
2021/01/05,03:40:00,0,0,3.4,53.2,413
2021/01/05,03:40:00,2,1,8.1,42.0,393
2021/01/05,03:40:00,4,0,26.5,39.5,1008
2021/01/05,03:40:00,2,13,7.3,40.8,374
2021/01/05,03:50:00,2,2,-3.6,83.6,0
2021/01/05,03:50:00,2,9,8.0,37.5,331
2021/01/05,03:50:00,2,0,7.9,46.3,818
2021/01/05,03:50:00,3,1,3.4,48.0,0
2021/01/05,03:50:00,3,3,7.4,43.9,282
1970/01/19,13:40:00,0,1,7.8,43.6,0
2021/01/05,03:50:00,0,3,8.6,40.2,371
2021/01/05,03:50:00,1,0,9.1,40.3,0
2021/01/05,03:50:00,2,6,8.0,39.2,381
2021/01/05,03:50:00,1,2,5.3,42.8,425
2021/01/05,03:50:00,1,1,7.9,38.1,326
2021/01/05,03:50:00,2,10,8.0,40.7,330
2021/01/05,03:50:00,2,4,7.9,43.5,416
2021/01/05,03:50:00,2,3,8.8,41.1,356
2021/01/05,03:50:00,2,12,7.6,40.4,328
2021/01/05,03:50:00,2,11,7.8,40.8,389
2021/01/05,03:50:00,3,2,4.8,50.9,0
2021/01/05,03:50:00,2,7,8.3,37.7,323
2021/01/05,03:50:00,2,8,8.7,36.4,438
2021/01/05,03:50:00,0,0,3.4,53.2,416
2021/01/05,03:50:00,2,1,8.1,42.0,390
2021/01/05,03:50:00,4,0,26.5,39.5,1009
2021/01/05,03:50:00,2,13,7.3,40.8,378
2021/01/05,04:00:00,2,2,-3.8,83.0,0
2021/01/05,04:00:00,2,9,8.0,37.6,324
2021/01/05,04:00:00,2,0,7.9,46.2,818
2021/01/05,04:00:00,3,1,3.4,48.1,0
2021/01/05,04:00:00,3,3,7.4,43.9,250
1970/01/19,13:50:00,0,1,7.8,43.6,0
2021/01/05,04:00:00,0,3,8.6,40.2,402
2021/01/05,04:00:00,1,0,9.1,40.2,0
2021/01/05,04:00:00,2,6,8.0,39.2,381
2021/01/05,04:00:00,1,2,5.3,42.9,446
2021/01/05,04:00:00,1,1,7.9,38.2,330
2021/01/05,04:00:00,2,10,8.0,40.7,331
2021/01/05,04:00:00,2,4,7.9,43.4,408
2021/01/05,04:00:00,2,3,8.8,41.1,383
2021/01/05,04:00:00,2,12,7.6,40.5,330
2021/01/05,04:00:00,2,11,7.8,40.8,381
2021/01/05,04:00:00,3,2,4.8,51.0,0
2021/01/05,04:00:00,2,7,8.3,37.8,323
2021/01/05,04:00:00,2,8,8.7,36.4,436
2021/01/05,04:00:00,0,0,3.4,53.2,407
2021/01/05,04:00:00,2,1,8.1,42.1,370
2021/01/05,04:00:00,4,0,26.5,39.4,1014
2021/01/05,04:00:00,2,13,7.3,40.8,387
2021/01/05,04:10:00,2,2,-3.8,83.2,0
2021/01/05,04:10:00,2,9,8.0,37.6,318
2021/01/05,04:10:00,2,0,7.9,46.2,803
2021/01/05,04:10:00,3,1,3.4,48.0,0
2021/01/05,04:10:00,3,3,7.4,43.8,300
1970/01/19,14:00:00,0,1,7.8,43.6,0
2021/01/05,04:10:00,0,3,8.6,40.1,360
2021/01/05,04:10:00,1,0,9.1,40.2,0
2021/01/05,04:10:00,2,6,8.0,39.2,372
2021/01/05,04:10:00,1,2,5.3,42.9,406
2021/01/05,04:10:00,1,1,7.9,38.2,319
2021/01/05,04:10:00,2,10,8.0,40.8,333
2021/01/05,04:10:00,2,4,7.9,43.4,400
2021/01/05,04:10:00,2,3,8.8,41.0,360
2021/01/05,04:10:00,2,12,7.6,40.5,333
2021/01/05,04:10:00,2,11,7.8,40.8,385
2021/01/05,04:10:00,3,2,4.8,50.9,0
2021/01/05,04:10:00,2,7,8.3,37.9,318
2021/01/05,04:10:00,2,8,8.6,36.5,441
2021/01/05,04:10:00,0,0,3.4,53.2,393
2021/01/05,04:10:00,2,1,8.1,42.0,379
2021/01/05,04:10:00,4,0,26.4,39.4,1010
2021/01/05,04:10:00,2,13,7.3,40.9,383
2021/01/05,04:20:00,2,2,-4.0,82.7,0
2021/01/05,04:20:00,2,9,8.0,37.6,323
2021/01/05,04:20:00,2,0,7.9,46.2,823
2021/01/05,04:20:00,3,1,3.4,48.1,0
2021/01/05,04:20:00,3,3,7.4,43.8,301
1970/01/19,14:10:00,0,1,7.8,43.6,0
2021/01/05,04:20:00,0,3,8.6,40.1,330
2021/01/05,04:20:00,1,0,9.1,40.0,0
2021/01/05,04:20:00,2,6,8.0,39.3,380
2021/01/05,04:20:00,1,2,5.3,42.9,361
2021/01/05,04:20:00,1,1,7.9,38.1,319
2021/01/05,04:20:00,2,10,7.9,40.8,341
2021/01/05,04:20:00,2,4,7.9,43.5,387
2021/01/05,04:20:00,2,3,8.8,41.1,358
2021/01/05,04:20:00,2,12,7.5,40.7,331
2021/01/05,04:20:00,2,11,7.8,40.8,383
2021/01/05,04:20:00,3,2,4.8,51.0,0
2021/01/05,04:20:00,2,7,8.3,37.9,321
2021/01/05,04:20:00,2,8,8.6,36.5,439
2021/01/05,04:20:00,0,0,3.3,53.1,400
2021/01/05,04:20:00,2,1,8.1,42.1,378
2021/01/05,04:20:00,4,0,26.4,39.4,1012
2021/01/05,04:20:00,2,13,7.3,40.9,382
2021/01/05,04:30:00,2,2,-4.2,82.9,0
2021/01/05,04:30:00,2,9,8.0,37.6,318
2021/01/05,04:30:00,2,0,7.8,46.1,833
2021/01/05,04:30:00,3,1,3.4,48.1,0
2021/01/05,04:30:00,3,3,7.4,43.8,264
1970/01/19,14:20:00,0,1,7.8,43.5,0
2021/01/05,04:30:00,0,3,8.6,40.1,356
2021/01/05,04:30:00,1,0,9.1,40.1,0
2021/01/05,04:30:00,2,6,8.0,39.3,375
2021/01/05,04:30:00,1,2,5.3,42.9,394
2021/01/05,04:30:00,1,1,7.8,38.2,320
2021/01/05,04:30:00,2,10,7.9,40.8,331
2021/01/05,04:30:00,2,4,7.9,43.5,397
2021/01/05,04:30:00,2,3,8.8,41.1,371
2021/01/05,04:30:00,2,12,7.5,40.7,330
2021/01/05,04:30:00,2,11,7.8,40.9,378
2021/01/05,04:30:00,3,2,4.8,51.0,0
2021/01/05,04:30:00,2,7,8.2,37.9,320
2021/01/05,04:30:00,2,8,8.6,36.5,436
2021/01/05,04:30:00,0,0,3.4,53.0,416
2021/01/05,04:30:00,2,1,8.1,42.1,382
2021/01/05,04:30:00,4,0,26.4,39.1,998
2021/01/05,04:30:00,2,13,7.3,40.8,383
2021/01/05,04:40:00,2,2,-4.4,83.4,0
2021/01/05,04:40:00,2,9,8.0,37.6,319
2021/01/05,04:40:00,2,0,7.8,46.1,811
2021/01/05,04:40:00,3,1,3.4,48.1,0
2021/01/05,04:40:00,3,3,7.4,43.8,275
1970/01/19,14:30:00,0,1,7.8,43.4,0
2021/01/05,04:40:00,0,3,8.6,40.0,385
2021/01/05,04:40:00,1,0,9.1,40.0,0
2021/01/05,04:40:00,2,6,7.9,39.3,376
2021/01/05,04:40:00,1,2,5.3,42.9,444
2021/01/05,04:40:00,1,1,7.8,38.2,304
2021/01/05,04:40:00,2,10,8.0,40.7,337
2021/01/05,04:40:00,2,4,7.9,43.6,404
2021/01/05,04:40:00,2,3,8.8,41.1,353
2021/01/05,04:40:00,2,12,7.5,40.7,328
2021/01/05,04:40:00,2,11,7.8,40.9,383
2021/01/05,04:40:00,3,2,4.8,51.0,0
2021/01/05,04:40:00,2,7,8.2,37.9,316
2021/01/05,04:40:00,2,8,8.6,36.5,438
2021/01/05,04:40:00,0,0,3.3,53.0,425
2021/01/05,04:40:00,2,1,8.1,42.1,383
2021/01/05,04:40:00,4,0,26.4,39.0,999
2021/01/05,04:40:00,2,13,7.3,40.9,379
2021/01/05,04:50:00,2,2,-4.7,81.5,0
2021/01/05,04:50:00,2,9,8.0,37.7,317
2021/01/05,04:50:00,2,0,7.7,46.1,786
2021/01/05,04:50:00,3,1,3.4,48.0,0
2021/01/05,04:50:00,3,3,7.3,43.8,280
1970/01/19,14:40:00,0,1,7.8,43.2,0
2021/01/05,04:50:00,0,3,8.6,39.9,355
2021/01/05,04:50:00,1,0,9.1,39.9,0
2021/01/05,04:50:00,2,6,7.9,39.3,376
2021/01/05,04:50:00,1,2,5.3,42.9,399
2021/01/05,04:50:00,1,1,7.8,38.2,329
2021/01/05,04:50:00,2,10,7.9,40.7,335
2021/01/05,04:50:00,2,4,7.9,43.5,404
2021/01/05,04:50:00,2,3,8.7,41.1,374
2021/01/05,04:50:00,2,12,7.5,40.6,325
2021/01/05,04:50:00,2,11,7.8,40.8,379
2021/01/05,04:50:00,3,2,4.8,51.0,0
2021/01/05,04:50:00,2,7,8.2,38.0,322
2021/01/05,04:50:00,2,8,8.6,36.5,444
2021/01/05,04:50:00,0,0,3.3,52.9,399
2021/01/05,04:50:00,2,1,8.1,42.1,390
2021/01/05,04:50:00,4,0,26.4,39.1,1001
2021/01/05,04:50:00,2,13,7.2,40.9,384
2021/01/05,05:00:00,2,2,-4.6,81.8,0
2021/01/05,05:00:00,2,9,7.9,37.6,320
2021/01/05,05:00:00,2,0,7.7,46.2,779
2021/01/05,05:00:00,3,1,3.4,48.1,0
2021/01/05,05:00:00,3,3,7.3,43.8,305
1970/01/19,14:50:00,0,1,7.8,43.2,0
2021/01/05,05:00:00,0,3,8.6,39.8,387
2021/01/05,05:00:00,1,0,9.0,39.8,0
2021/01/05,05:00:00,2,6,7.9,39.3,372
2021/01/05,05:00:00,1,2,5.2,42.9,429
2021/01/05,05:00:00,1,1,7.8,38.3,321
2021/01/05,05:00:00,2,10,7.9,40.7,333
2021/01/05,05:00:00,2,4,7.9,43.6,393
2021/01/05,05:00:00,2,3,8.7,41.1,367
2021/01/05,05:00:00,2,12,7.5,40.7,327
2021/01/05,05:00:00,2,11,7.7,40.8,382
2021/01/05,05:00:00,2,7,8.2,38.0,317
2021/01/05,05:00:00,3,2,4.8,51.0,0
2021/01/05,05:00:00,2,8,8.6,36.5,432
2021/01/05,05:00:00,0,0,3.3,52.7,435
2021/01/05,05:00:00,2,1,8.1,42.0,371
2021/01/05,05:00:00,4,0,26.4,39.3,1001
2021/01/05,05:00:00,2,13,7.2,40.9,377
2021/01/05,05:10:00,2,2,-4.4,81.5,0
2021/01/05,05:10:00,2,9,8.0,37.6,321
2021/01/05,05:10:00,2,0,7.6,46.1,826
2021/01/05,05:10:00,3,1,3.3,48.0,0
2021/01/05,05:10:00,3,3,7.3,43.8,306
1970/01/19,15:00:00,0,1,7.7,43.2,0
2021/01/05,05:10:00,0,3,8.6,39.7,370
2021/01/05,05:10:00,1,0,9.0,39.8,0
