2024/01/09,10:17:57,0,3,12.0,43.6,344
2024/01/09,10:18:30,1,0,9.8,50.5,0
2024/01/09,10:18:51,2,11,19.8,34.3,406
2024/01/09,10:19:01,2,10,21.7,30.9,482
2024/01/09,10:19:26,2,0,11.6,48.1,563
2024/01/09,10:19:52,2,4,18.0,39.0,439
2024/01/09,10:20:07,2,8,15.5,40.8,381
2024/01/09,10:20:20,2,2,3.0,71.9,0
2024/01/09,10:20:35,2,1,19.5,35.2,379
2024/01/09,10:20:52,3,3,21.5,40.2,754
2024/01/09,10:21:24,0,2,4.0,73.1,0
2024/01/09,10:21:34,2,7,17.2,38.6,333
2024/01/09,10:22:47,3,1,5.5,52.8,0
2024/01/09,10:22:50,1,2,17.4,38.2,450
2024/01/09,10:23:46,3,2,9.1,51.9,0
2024/01/09,10:24:16,1,1,20.7,38.3,402
2024/01/09,10:25:46,2,12,18.9,37.4,463
2024/01/09,10:25:56,2,6,17.6,41.3,482
2024/01/09,10:26:46,0,1,12.1,44.5,0
2024/01/09,10:27:37,0,0,5.1,57.9,341
2024/01/09,10:27:57,0,3,12.1,43.7,321
2024/01/09,10:28:30,1,0,9.9,50.6,0
2024/01/09,10:28:51,2,11,19.8,34.1,423
2024/01/09,10:29:01,2,10,21.5,31.0,464
2024/01/09,10:29:26,2,0,11.6,48.1,563
2024/01/09,10:29:52,2,4,18.0,38.8,447
2024/01/09,10:30:07,2,8,15.6,40.7,388
2024/01/09,10:30:20,2,2,3.1,72.6,0
2024/01/09,10:30:28,2,5,2.7,75.3
2024/01/09,10:30:35,2,1,19.4,35.1,384
2024/01/09,10:30:52,3,3,21.3,40.8,868
2024/01/09,10:31:24,0,2,3.7,74.4,0
2024/01/09,10:31:34,2,7,17.3,38.5,362
2024/01/09,10:32:47,3,1,5.6,52.8,0
2024/01/09,10:32:51,1,2,17.5,38.0,428
2024/01/09,10:33:45,3,2,9.2,51.8,0
2024/01/09,10:34:16,1,1,20.8,38.2,407
2024/01/09,10:35:46,2,12,18.6,37.5,448
2024/01/09,10:35:56,2,6,17.6,41.3,483
2024/01/09,10:36:46,0,1,12.1,44.6,0
2024/01/09,10:37:37,0,0,5.2,58.0,345
2024/01/09,10:37:57,0,3,12.1,43.8,355
2024/01/09,10:38:30,1,0,9.9,50.8,0
2024/01/09,10:38:51,2,11,19.8,34.0,432
2024/01/09,10:39:01,2,10,21.4,31.1,468
2024/01/09,10:39:26,2,0,11.6,48.6,582
2024/01/09,10:39:52,2,4,18.0,38.8,441
2024/01/09,10:40:07,2,8,15.8,40.5,382
2024/01/09,10:40:20,2,2,3.0,74.2,0
2024/01/09,10:40:35,2,1,19.2,35.2,384
2024/01/09,10:40:52,3,3,22.3,41.0,996
2024/01/09,10:41:24,0,2,3.7,75.5,0
2024/01/09,10:41:34,2,7,17.3,38.4,389
2024/01/09,10:42:47,3,1,5.7,52.7,0
2024/01/09,10:42:50,1,2,17.6,37.9,391
2024/01/09,10:43:45,3,2,9.2,51.8,0
2024/01/09,10:44:16,1,1,20.8,38.1,412
2024/01/09,10:45:46,2,12,18.5,37.7,441
2024/01/09,10:45:56,2,6,17.6,41.3,489
2024/01/09,10:46:46,0,1,12.0,44.6,0
2024/01/09,10:47:37,0,0,5.2,58.2,342
2024/01/09,10:47:57,0,3,12.1,43.9,329
2024/01/09,10:48:30,1,0,10.0,51.0,0
2024/01/09,10:48:51,2,11,19.8,33.9,418
2024/01/09,10:49:01,2,10,21.2,31.2,466
2024/01/09,10:49:26,2,0,11.6,48.4,600
2024/01/09,10:49:52,2,4,17.9,38.7,439
2024/01/09,10:50:07,2,8,15.9,40.4,385
2024/01/09,10:50:20,2,2,2.7,76.3,0
2024/01/09,10:50:35,2,1,19.1,35.2,390
2024/01/09,10:50:52,3,3,23.2,40.3,1064
2024/01/09,10:51:24,0,2,3.3,76.8,0
2024/01/09,10:51:34,2,7,17.3,38.5,369
2024/01/09,10:52:47,3,1,5.7,52.7,0
2024/01/09,10:52:50,1,2,17.7,37.8,417
2024/01/09,10:53:45,3,2,9.2,52.0,0
2024/01/09,10:54:16,1,1,20.8,38.1,419
2024/01/09,10:55:46,2,12,18.3,37.8,435
2024/01/09,10:55:56,2,6,17.5,41.3,493
2024/01/09,10:56:47,0,1,12.0,44.8,0
2024/01/09,10:57:37,0,0,5.3,58.3,358
2024/01/09,10:57:57,0,3,12.1,44.0,367
2024/01/09,10:58:30,1,0,10.0,51.2,0
2024/01/09,10:58:51,2,11,19.7,33.9,415
2024/01/09,10:59:01,2,10,21.0,31.4,459
2024/01/09,10:59:26,2,0,11.6,48.5,573
2024/01/09,10:59:52,2,4,17.9,38.7,439
2024/01/09,11:00:07,2,8,16.0,40.4,386
2024/01/09,11:00:20,2,2,2.5,77.7,0
2024/01/09,11:00:35,2,1,19.0,35.2,390
2024/01/09,11:00:41,2,5,2.8,75.8
2024/01/09,11:00:52,3,3,23.1,40.0,1057
2024/01/09,11:01:24,0,2,3.1,77.9,0
2024/01/09,11:01:34,2,7,17.3,38.5,367
2024/01/09,11:02:47,3,1,5.7,52.7,0
2024/01/09,11:02:50,1,2,17.8,37.7,425
2024/01/09,11:03:45,3,2,9.2,52.1,0
2024/01/09,11:04:16,1,1,20.9,38.1,389
2024/01/09,11:05:46,2,12,18.2,38.0,437
2024/01/09,11:05:56,2,6,17.5,41.3,495
2024/01/09,11:06:47,0,1,11.9,45.2,0
2024/01/09,11:07:37,0,0,5.3,58.4,327
2024/01/09,11:07:57,0,3,12.1,44.0,349
2024/01/09,11:08:30,1,0,10.0,51.5,0
2024/01/09,11:08:51,2,11,19.6,33.9,413
2024/01/09,11:09:01,2,10,20.8,31.6,469
2024/01/09,11:09:26,2,0,11.6,48.7,609
2024/01/09,11:09:52,2,4,17.8,38.8,426
2024/01/09,11:10:07,2,8,16.1,40.3,393
2024/01/09,11:10:35,2,1,18.9,35.3,392
2024/01/09,11:10:46,2,5,2.8,75.9
2024/01/09,11:10:52,3,3,22.9,39.9,1074
2024/01/09,11:11:24,0,2,2.8,78.9,0
2024/01/09,11:11:34,2,7,17.2,38.6,375
2024/01/09,11:12:47,3,1,5.8,52.8,0
2024/01/09,11:12:50,1,2,17.8,37.7,428
2024/01/09,11:13:45,3,2,9.1,52.3,0
2024/01/09,11:14:16,1,1,20.9,38.0,414
2024/01/09,11:15:46,2,12,18.1,38.2,426
2024/01/09,11:15:56,2,6,17.5,41.4,503
2024/01/09,11:16:46,0,1,11.9,45.6,0
2024/01/09,11:17:37,0,0,5.4,58.5,358
2024/01/09,11:17:57,0,3,12.1,44.2,364
2024/01/09,11:18:30,1,0,10.0,51.7,0
2024/01/09,11:18:51,2,11,19.6,34.0,419
2024/01/09,11:19:01,2,10,20.6,31.7,466
2024/01/09,11:19:26,2,0,11.6,49.1,604
2024/01/09,11:19:53,2,4,17.7,38.8,426
2024/01/09,11:20:07,2,8,16.1,40.3,394
2024/01/09,11:20:20,2,2,1.8,81.1,0
2024/01/09,11:20:35,2,1,18.8,35.3,398
2024/01/09,11:20:48,2,5,2.8,76.4
2024/01/09,11:20:52,3,3,22.3,39.8,1015
2024/01/09,11:21:24,0,2,2.5,79.9,0
2024/01/09,11:21:34,2,7,17.3,38.6,381
2024/01/09,11:22:47,3,1,5.8,52.7,0
2024/01/09,11:22:50,1,2,17.9,37.8,403
2024/01/09,11:23:45,3,2,9.1,52.5,0
2024/01/09,11:24:16,1,1,21.0,38.0,408
2024/01/09,11:25:46,2,12,18.0,38.3,430
2024/01/09,11:25:56,2,6,17.4,41.4,497
2024/01/09,11:26:46,0,1,11.8,45.8,0
2024/01/09,11:27:37,0,0,5.4,58.7,363
2024/01/09,11:27:57,0,3,12.1,44.5,349
2024/01/09,11:28:30,1,0,10.0,52.2,0
2024/01/09,11:28:50,2,11,19.5,34.1,414
2024/01/09,11:29:01,2,10,20.5,31.8,453
2024/01/09,11:29:26,2,0,11.6,49.2,634
2024/01/09,11:29:52,2,4,17.6,39.0,429
2024/01/09,11:30:07,2,8,16.1,40.2,400
2024/01/09,11:30:20,2,2,1.6,81.8,0
2024/01/09,11:30:35,2,1,18.7,35.3,399
2024/01/09,11:30:52,3,3,21.4,40.0,955
2024/01/09,11:31:24,0,2,2.2,80.8,0
2024/01/09,11:31:34,2,7,17.2,38.6,383
2024/01/09,11:32:47,3,1,5.8,52.8,0
2024/01/09,11:32:50,1,2,18.0,37.7,426
2024/01/09,11:33:46,3,2,9.0,52.6,0
2024/01/09,11:34:16,1,1,21.0,38.0,409
2024/01/09,11:35:46,2,12,18.0,38.4,449
2024/01/09,11:35:56,2,6,17.4,41.5,500
2024/01/09,11:36:46,0,1,11.8,45.9,0
2024/01/09,11:37:37,0,0,5.4,58.9,341
2024/01/09,11:37:57,0,3,12.1,44.7,331
2024/01/09,11:38:30,1,0,10.0,52.3,0
2024/01/09,11:38:50,2,11,19.4,34.2,421
2024/01/09,11:39:01,2,10,20.4,32.0,455
2024/01/09,11:39:26,2,0,11.6,49.7,641
2024/01/09,11:39:52,2,4,17.6,39.0,438
2024/01/09,11:40:07,2,8,16.2,40.2,395
2024/01/09,11:40:35,2,1,18.6,35.4,394
2024/01/09,11:40:52,3,3,20.6,40.2,895
2024/01/09,11:41:24,0,2,2.0,81.1,0
2024/01/09,11:41:34,2,7,17.2,38.7,384
2024/01/09,11:42:46,3,1,5.8,52.8,0
2024/01/09,11:42:50,1,2,18.0,37.7,397
2024/01/09,11:43:45,3,2,9.0,52.9,0
2024/01/09,11:44:16,1,1,21.0,37.9,383
2024/01/09,11:45:46,2,12,17.9,38.6,449
2024/01/09,11:45:56,2,6,17.4,41.5,501
2024/01/09,11:46:46,0,1,11.7,46.1,0
2024/01/09,11:47:37,0,0,5.4,59.0,338
2024/01/09,11:47:57,0,3,12.1,45.0,377
2024/01/09,11:48:30,1,0,10.0,52.6,0
2024/01/09,11:48:51,2,11,19.3,34.3,426
2024/01/09,11:49:01,2,10,20.3,32.1,459
2024/01/09,11:49:26,2,0,12.0,49.6,661
2024/01/09,11:49:52,2,4,17.5,39.2,437
2024/01/09,11:50:07,2,8,16.2,40.2,405
2024/01/09,11:50:19,2,2,1.4,82.6,0
2024/01/09,11:50:35,2,1,18.5,35.5,402
2024/01/09,11:50:52,3,3,20.0,40.4,867
2024/01/09,11:51:24,0,2,1.8,81.7,0
2024/01/09,11:51:34,2,7,17.2,38.7,387
2024/01/09,11:52:46,3,1,5.8,52.9,0
2024/01/09,11:52:50,1,2,18.1,37.7,417
2024/01/09,11:53:45,3,2,8.9,53.1,0
2024/01/09,11:54:16,1,1,21.1,37.8,401
2024/01/09,11:55:46,2,12,17.9,39.0,502
2024/01/09,11:55:56,2,6,17.4,41.5,500
2024/01/09,11:56:46,0,1,11.7,46.2,0
2024/01/09,11:57:37,0,0,5.5,59.1,359
2024/01/09,11:57:57,0,3,12.1,45.1,372
2024/01/09,11:58:30,1,0,9.9,52.6,0
2024/01/09,11:58:50,2,11,19.3,34.5,456
2024/01/09,11:59:01,2,10,20.3,32.3,465
2024/01/09,11:59:26,2,0,12.3,49.4,683
2024/01/09,11:59:52,2,4,17.5,39.4,473
2024/01/09,12:00:07,2,8,16.2,40.2,400
2024/01/09,12:00:19,2,2,1.4,82.5,0
2024/01/09,12:00:34,2,1,18.5,35.5,406
2024/01/09,12:00:52,3,3,19.3,40.8,841
2024/01/09,12:01:05,2,5,2.8,76.9
2024/01/09,12:01:24,0,2,1.7,81.8,0
2024/01/09,12:01:34,2,7,17.2,38.7,379
2024/01/09,12:02:46,3,1,5.8,53.0,0
2024/01/09,12:02:50,1,2,18.2,37.5,423
2024/01/09,12:03:45,3,2,8.8,53.3,0
2024/01/09,12:04:16,1,1,21.2,37.8,389
2024/01/09,12:05:46,2,12,17.9,39.6,542
2024/01/09,12:05:56,2,6,17.3,41.5,509
2024/01/09,12:06:46,0,1,11.6,46.3,0
2024/01/09,12:07:37,0,0,5.5,59.3,357
2024/01/09,12:07:57,0,3,12.1,45.2,348
2024/01/09,12:08:30,1,0,9.9,52.7,0
2024/01/09,12:08:50,2,11,19.3,34.8,484
2024/01/09,12:09:01,2,10,20.3,32.7,511
2024/01/09,12:09:25,2,0,12.6,49.2,678
2024/01/09,12:09:52,2,4,17.5,39.7,497
2024/01/09,12:10:07,2,8,16.2,40.2,406
2024/01/09,12:10:19,2,2,1.4,82.3,0
2024/01/09,12:10:34,2,1,18.5,35.5,414
2024/01/09,12:10:52,3,3,18.9,41.8,928
2024/01/09,12:11:24,0,2,1.8,81.9,0
2024/01/09,12:11:34,2,7,17.2,38.7,379
2024/01/09,12:12:46,3,1,5.8,53.0,0
2024/01/09,12:12:50,1,2,18.3,37.5,404
2024/01/09,12:13:45,3,2,8.8,53.6,0
2024/01/09,12:14:16,1,1,21.3,37.7,392
2024/01/09,12:15:46,2,12,17.9,39.9,545
2024/01/09,12:15:56,2,6,17.3,41.6,520
2024/01/09,12:16:46,0,1,11.6,46.3,0
2024/01/09,12:17:37,0,0,5.5,59.4,345
2024/01/09,12:17:57,0,3,12.1,45.4,363
2024/01/09,12:18:30,1,0,9.9,52.7,0
2024/01/09,12:18:50,2,11,19.3,35.1,496
2024/01/09,12:19:01,2,10,20.3,33.0,530
2024/01/09,12:19:25,2,0,12.8,48.8,729
2024/01/09,12:19:52,2,4,17.5,40.1,512
2024/01/09,12:20:07,2,8,16.2,40.2,408
2024/01/09,12:20:19,2,2,1.4,82.3,0
2024/01/09,12:20:34,2,1,18.5,35.6,415
2024/01/09,12:20:51,3,3,20.2,42.7,1030
2024/01/09,12:21:24,0,2,2.0,82.1,0
2024/01/09,12:21:34,2,7,17.3,38.7,407
2024/01/09,12:22:46,3,1,5.8,53.0,0
2024/01/09,12:22:50,1,2,18.4,37.3,432
2024/01/09,12:23:45,3,2,8.7,53.8,0
2024/01/09,12:24:16,1,1,21.3,37.6,393
2024/01/09,12:25:46,2,12,18.0,39.9,538
2024/01/09,12:25:56,2,6,17.3,41.7,527
2024/01/09,12:26:46,0,1,11.6,46.5,0
2024/01/09,12:27:37,0,0,5.5,59.5,346
2024/01/09,12:27:57,0,3,12.1,45.6,366
2024/01/09,12:28:30,1,0,9.9,52.8,0
2024/01/09,12:28:50,2,11,19.2,35.2,500
2024/01/09,12:29:01,2,10,20.3,33.1,543
2024/01/09,12:29:25,2,0,13.0,48.3,698
2024/01/09,12:29:52,2,4,17.5,40.2,510
2024/01/09,12:30:07,2,8,16.3,40.2,412
2024/01/09,12:30:19,2,2,1.6,82.7,0
2024/01/09,12:30:34,2,1,18.5,35.7,425
2024/01/09,12:30:51,3,3,21.5,41.5,1107
2024/01/09,12:31:17,2,5,2.9,76.9
2024/01/09,12:31:24,0,2,1.9,82.4,0
2024/01/09,12:31:34,2,7,17.3,38.8,422
2024/01/09,12:32:46,3,1,5.8,53.1,0
2024/01/09,12:32:50,1,2,18.5,37.3,432
2024/01/09,12:33:45,3,2,8.7,54.2,0
2024/01/09,12:34:16,1,1,21.5,37.5,401
2024/01/09,12:35:46,2,12,17.9,40.0,535
2024/01/09,12:35:56,2,6,17.3,41.8,537
2024/01/09,12:36:46,0,1,11.6,46.6,0
2024/01/09,12:37:37,0,0,5.6,59.6,351
2024/01/09,12:37:57,0,3,12.1,45.7,338
2024/01/09,12:38:30,1,0,9.9,52.8,0
2024/01/09,12:38:50,2,11,19.3,35.3,505
2024/01/09,12:39:01,2,10,20.3,33.2,546
2024/01/09,12:39:25,2,0,13.1,48.5,707
2024/01/09,12:39:52,2,4,17.5,40.2,513
2024/01/09,12:40:07,2,8,16.3,40.1,417
2024/01/09,12:40:19,2,2,1.8,83.3,0
2024/01/09,12:40:34,2,1,18.5,35.6,436
2024/01/09,12:40:51,3,3,22.4,40.8,1115
2024/01/09,12:41:24,0,2,2.0,82.7,0
2024/01/09,12:41:34,2,7,17.2,38.6,410
2024/01/09,12:42:46,3,1,5.8,53.1,0
2024/01/09,12:42:50,1,2,18.5,37.2,428
2024/01/09,12:43:45,3,2,8.6,54.5,0
2024/01/09,12:44:16,1,1,21.2,37.7,400
2024/01/09,12:45:46,2,12,17.5,40.0,523
2024/01/09,12:45:56,2,6,17.1,41.9,527
2024/01/09,12:46:46,0,1,11.6,46.7,0
2024/01/09,12:47:37,0,0,5.6,59.6,312
2024/01/09,12:47:57,0,3,12.1,45.9,365
2024/01/09,12:48:30,1,0,9.9,52.9,0
2024/01/09,12:48:50,2,11,18.8,35.3,506
2024/01/09,12:49:01,2,10,19.7,33.5,548
2024/01/09,12:49:25,2,0,13.3,48.4,752
2024/01/09,12:49:52,2,4,17.1,40.3,508
2024/01/09,12:50:07,2,8,16.0,40.0,414
2024/01/09,12:50:19,2,2,1.7,83.0,0
2024/01/09,12:50:34,2,1,18.1,35.7,453
2024/01/09,12:50:51,3,3,23.0,40.2,1145
2024/01/09,12:51:24,0,2,2.0,82.8,0
2024/01/09,12:51:26,2,5,2.9,77.0
2024/01/09,12:51:34,2,7,16.8,38.8,425
2024/01/09,12:52:46,3,1,5.8,53.2,0
2024/01/09,12:52:50,1,2,18.3,37.3,427
2024/01/09,12:53:45,3,2,8.6,54.6,0
2024/01/09,12:54:16,1,1,20.7,38.0,394
2024/01/09,12:55:46,2,12,16.9,40.4,522
2024/01/09,12:55:56,2,6,16.8,42.1,545
2024/01/09,12:56:46,0,1,11.6,46.7,0
2024/01/09,12:57:37,0,0,5.6,59.8,333
2024/01/09,12:57:58,0,3,12.1,45.9,337
2024/01/09,12:58:30,1,0,9.9,53.1,0
2024/01/09,12:58:50,2,11,18.2,35.6,494
2024/01/09,12:59:01,2,10,19.0,34.1,550
2024/01/09,12:59:25,2,0,13.4,48.3,761
2024/01/09,12:59:52,2,4,16.7,40.6,509
2024/01/09,13:00:07,2,8,15.5,40.3,416
2024/01/09,13:00:19,2,2,1.7,82.5,0
2024/01/09,13:00:34,2,1,17.6,36.0,453
2024/01/09,13:00:52,3,3,23.3,39.8,1124
2024/01/09,13:01:24,0,2,2.1,82.5,0
2024/01/09,13:01:29,2,5,2.9,77.1
2024/01/09,13:01:34,2,7,16.2,39.2,430
2024/01/09,13:02:46,3,1,5.9,53.2,0
2024/01/09,13:02:50,1,2,17.9,37.4,437
2024/01/09,13:03:45,3,2,8.6,54.9,0
2024/01/09,13:04:16,1,1,20.0,38.4,413
2024/01/09,13:05:46,2,12,16.3,40.9,510
2024/01/09,13:05:56,2,6,16.3,42.4,554
2024/01/09,13:06:46,0,1,11.5,46.9,0
2024/01/09,13:07:37,0,0,5.7,59.9,338
2024/01/09,13:07:57,0,3,12.1,46.0,355
2024/01/09,13:08:30,1,0,9.9,53.2,0
2024/01/09,13:08:50,2,11,17.6,36.1,480
2024/01/09,13:09:01,2,10,18.3,34.7,541
2024/01/09,13:09:25,2,0,13.5,48.2,766
2024/01/09,13:09:52,2,4,16.3,41.0,509
2024/01/09,13:10:07,2,8,15.0,40.7,415
2024/01/09,13:10:19,2,2,1.6,82.4,0
2024/01/09,13:10:34,2,1,17.2,36.3,456
2024/01/09,13:10:51,3,3,23.4,39.5,1113
2024/01/09,13:11:24,0,2,2.2,82.5,0
2024/01/09,13:11:34,2,7,15.7,39.8,416
2024/01/09,13:12:46,3,1,5.8,53.2,0
2024/01/09,13:12:50,1,2,17.4,37.6,413
2024/01/09,13:13:45,3,2,8.6,55.1,0
2024/01/09,13:14:15,1,1,19.3,39.0,396
2024/01/09,13:15:46,2,12,15.9,41.5,501
2024/01/09,13:15:56,2,6,15.9,42.6,556
2024/01/09,13:16:46,0,1,11.5,47.0,0
2024/01/09,13:17:37,0,0,5.7,60.0,346
2024/01/09,13:17:57,0,3,12.1,46.2,348
2024/01/09,13:18:30,1,0,9.8,53.2,0
2024/01/09,13:18:51,2,11,17.2,36.7,486
2024/01/09,13:19:01,2,10,17.8,35.2,534
2024/01/09,13:19:25,2,0,13.6,48.2,757
2024/01/09,13:19:52,2,4,15.9,41.4,497
2024/01/09,13:20:07,2,8,14.7,41.0,415
2024/01/09,13:20:19,2,2,1.6,82.5,0
2024/01/09,13:20:34,2,1,16.8,36.7,473
2024/01/09,13:20:51,3,3,23.4,39.3,1105
2024/01/09,13:21:24,0,2,2.1,82.5,0
2024/01/09,13:21:34,2,7,15.3,40.2,404
2024/01/09,13:21:40,2,5,3.0,77.1
2024/01/09,13:22:45,3,1,5.9,53.3,0
2024/01/09,13:22:50,1,2,17.0,37.8,438
2024/01/09,13:23:45,3,2,8.5,55.3,0
2024/01/09,13:24:16,1,1,18.6,39.5,402
2024/01/09,13:25:46,2,12,15.5,41.9,493
2024/01/09,13:25:56,2,6,15.6,42.9,558
2024/01/09,13:26:46,0,1,11.5,47.1,0
2024/01/09,13:27:37,0,0,5.7,60.1,360
2024/01/09,13:27:57,0,3,12.1,46.3,338
2024/01/09,13:28:30,1,0,9.8,53.2,0
2024/01/09,13:28:51,2,11,16.7,37.0,472
2024/01/09,13:29:01,2,10,17.3,35.6,526
2024/01/09,13:29:25,2,0,13.5,48.3,783
2024/01/09,13:29:52,2,4,15.6,41.7,482
2024/01/09,13:30:07,2,8,14.3,41.4,415
2024/01/09,13:30:19,2,2,1.7,82.9,0
2024/01/09,13:30:34,2,1,16.4,37.0,478
2024/01/09,13:30:51,3,3,23.2,39.2,1100
2024/01/09,13:31:24,0,2,2.0,82.7,0
2024/01/09,13:31:33,2,7,14.9,40.5,406
2024/01/09,13:31:43,2,5,3.0,77.2
2024/01/09,13:32:46,3,1,5.9,53.3,0
2024/01/09,13:32:50,1,2,16.5,38.1,414
2024/01/09,13:33:45,3,2,8.5,55.5,0
2024/01/09,13:34:16,1,1,18.0,40.0,413
2024/01/09,13:35:46,2,12,15.2,42.2,486
2024/01/09,13:35:56,2,6,15.3,43.2,561
2024/01/09,13:36:46,0,1,11.5,47.2,0
2024/01/09,13:37:38,0,0,5.7,60.2,343
2024/01/09,13:37:57,0,3,12.1,46.4,351
2024/01/09,13:38:30,1,0,9.8,53.3,0
2024/01/09,13:38:50,2,11,16.4,37.5,471
2024/01/09,13:39:01,2,10,16.9,36.0,504
2024/01/09,13:39:25,2,0,13.3,48.7,784
2024/01/09,13:39:52,2,4,15.3,41.9,475
2024/01/09,13:40:07,2,8,13.9,41.7,424
2024/01/09,13:40:18,2,2,1.6,82.9,0
2024/01/09,13:40:34,2,1,16.1,37.3,473
2024/01/09,13:40:51,3,3,22.6,39.0,1007
2024/01/09,13:41:24,0,2,2.0,82.9,0
2024/01/09,13:41:33,2,7,14.6,40.8,414
2024/01/09,13:41:45,2,5,3.0,77.1
2024/01/09,13:42:45,3,1,5.9,53.3,0
2024/01/09,13:42:50,1,2,16.0,38.5,419
2024/01/09,13:43:45,3,2,8.5,55.6,0
2024/01/09,13:44:16,1,1,17.4,40.5,406
2024/01/09,13:45:46,2,12,14.9,42.5,475
2024/01/09,13:45:56,2,6,15.0,43.4,560
2024/01/09,13:46:46,0,1,11.5,47.2,0
2024/01/09,13:47:37,0,0,5.8,60.2,351
2024/01/09,13:47:57,0,3,12.1,46.5,334
2024/01/09,13:48:30,1,0,9.8,53.3,0
2024/01/09,13:48:50,2,11,16.0,37.8,460
2024/01/09,13:49:01,2,10,16.6,36.5,517
2024/01/09,13:49:25,2,0,13.0,49.0,760
2024/01/09,13:49:52,2,4,15.0,42.2,472
2024/01/09,13:50:07,2,8,13.6,42.0,419
2024/01/09,13:50:18,2,2,1.6,83.0,0
2024/01/09,13:50:34,2,1,15.8,37.7,469
2024/01/09,13:50:51,3,3,21.8,39.2,999
2024/01/09,13:51:24,0,2,2.0,83.0,0
2024/01/09,13:51:33,2,7,14.3,41.0,408
2024/01/09,13:51:44,2,5,3.0,77.1
2024/01/09,13:52:45,3,1,5.9,53.4,0
2024/01/09,13:52:50,1,2,15.6,38.9,428
2024/01/09,13:53:45,3,2,8.4,55.7,0
2024/01/09,13:54:16,1,1,16.9,40.9,385
2024/01/09,13:55:46,2,12,14.7,42.8,464
2024/01/09,13:55:56,2,6,14.8,43.6,552
2024/01/09,13:56:46,0,1,11.5,47.3,0
2024/01/09,13:57:37,0,0,5.8,60.3,352
2024/01/09,13:57:57,0,3,12.1,46.6,354
2024/01/09,13:58:30,1,0,9.9,53.3,0
2024/01/09,13:58:50,2,11,15.7,38.1,446
2024/01/09,13:59:01,2,10,16.3,36.7,493
2024/01/09,13:59:25,2,0,12.8,49.3,713
2024/01/09,13:59:52,2,4,14.8,42.4,467
2024/01/09,14:00:07,2,8,13.4,42.3,430
2024/01/09,14:00:18,2,2,1.6,83.1,0
2024/01/09,14:00:33,2,1,15.6,38.0,471
2024/01/09,14:00:51,3,3,21.1,39.3,937
2024/01/09,14:01:24,0,2,2.1,83.1,0
2024/01/09,14:01:33,2,7,14.1,41.2,424
2024/01/09,14:01:48,2,5,3.0,77.1
2024/01/09,14:02:45,3,1,5.9,53.4,0
2024/01/09,14:02:50,1,2,15.2,39.2,422
2024/01/09,14:03:45,3,2,8.4,55.8,0
2024/01/09,14:04:16,1,1,16.4,41.3,399
2024/01/09,14:05:46,2,12,14.5,42.9,469
2024/01/09,14:05:56,2,6,14.6,43.8,557
2024/01/09,14:06:46,0,1,11.5,47.4,0
2024/01/09,14:07:37,0,0,5.8,60.4,349
2024/01/09,14:07:57,0,3,12.1,46.6,342
2024/01/09,14:08:30,1,0,9.9,53.3,0
2024/01/09,14:08:51,2,11,15.4,38.5,436
2024/01/09,14:09:01,2,10,16.0,37.0,489
2024/01/09,14:09:25,2,0,12.7,49.5,745
2024/01/09,14:09:52,2,4,14.6,42.5,464
2024/01/09,14:10:07,2,8,13.2,42.5,431
2024/01/09,14:10:18,2,2,1.8,83.4,0
2024/01/09,14:10:33,2,1,15.4,38.2,479
2024/01/09,14:10:51,3,3,20.4,39.7,902
2024/01/09,14:11:24,0,2,2.2,83.3,0
2024/01/09,14:11:33,2,7,13.9,41.4,405
2024/01/09,14:11:50,2,5,3.0,77.2
2024/01/09,14:12:45,3,1,5.9,53.4,0
2024/01/09,14:12:50,1,2,14.8,39.7,417
2024/01/09,14:13:45,3,2,8.4,56.0,0
2024/01/09,14:14:16,1,1,16.1,41.4,404
2024/01/09,14:15:46,2,12,14.3,43.1,474
2024/01/09,14:15:56,2,6,14.4,44.0,563
2024/01/09,14:16:46,0,1,11.5,47.4,0
2024/01/09,14:17:37,0,0,5.8,60.5,331
2024/01/09,14:17:57,0,3,12.1,46.8,337
2024/01/09,14:18:30,1,0,9.9,53.3,0
2024/01/09,14:18:51,2,11,15.2,38.8,446
2024/01/09,14:19:01,2,10,15.8,37.3,499
2024/01/09,14:19:24,2,0,12.6,49.8,731
2024/01/09,14:19:52,2,4,14.4,42.7,454
2024/01/09,14:20:07,2,8,13.0,42.6,430
2024/01/09,14:20:20,2,2,1.9,83.5,0
2024/01/09,14:20:33,2,1,15.2,38.4,456
2024/01/09,14:20:51,3,3,19.8,40.0,887
2024/01/09,14:21:24,0,2,2.2,83.4,0
2024/01/09,14:21:33,2,7,13.8,41.6,420
2024/01/09,14:21:50,2,5,3.0,77.2
2024/01/09,14:22:45,3,1,5.9,53.4,0
2024/01/09,14:22:50,1,2,14.4,40.0,418
2024/01/09,14:23:45,3,2,8.4,56.1,0
2024/01/09,14:24:16,1,1,15.7,41.7,418
2024/01/09,14:25:46,2,12,14.1,43.4,469
2024/01/09,14:25:56,2,6,14.2,44.2,557
2024/01/09,14:26:46,0,1,11.5,47.5,0
2024/01/09,14:27:37,0,0,5.8,60.6,336
2024/01/09,14:27:57,0,3,12.1,46.9,349
2024/01/09,14:28:30,1,0,9.9,53.3,0
2024/01/09,14:28:51,2,11,15.0,39.1,435
2024/01/09,14:29:01,2,10,15.6,37.6,502
2024/01/09,14:29:24,2,0,12.4,50.0,729
2024/01/09,14:29:52,2,4,14.2,42.9,456
