2022/11/07,16:01:22,3,1,15.1,48.7,0
2022/11/07,16:01:51,1,1,17.9,45.9,345
2022/11/07,16:02:15,0,2,13.7,54.3,0
2022/11/07,16:03:23,2,2,12.9,54.7,0
2022/11/07,16:04:03,3,3,17.8,45.2,345
2022/11/07,16:04:25,2,3,24.2,42.1,766
2022/11/07,16:04:40,0,0,19.3,42.0,381
2022/11/07,16:04:52,0,1,17.4,46.6,0
2022/11/07,16:05:54,2,6,23.0,48.0,1306
2022/11/07,16:06:16,2,4,22.2,47.1,1286
2022/11/07,16:06:49,3,2,17.2,45.3,0
2022/11/07,16:07:43,1,0,16.3,48.4,0
2022/11/07,16:07:58,0,3,19.1,43.1,407
2022/11/07,16:08:14,2,1,24.1,38.6,1153
2022/11/07,16:08:15,2,0,17.9,48.0,623
2022/11/07,16:09:40,2,10,24.5,38.3,979
2022/11/07,16:09:50,2,12,23.4,43.0,810
2022/11/07,16:10:04,1,2,16.6,44.5,380
2022/11/07,16:10:26,2,11,24.5,39.2,870
2022/11/07,16:10:51,3,0,17.6,49.9,0
2022/11/07,16:11:14,2,8,24.1,40.2,1073
2022/11/07,16:11:23,3,1,15.0,48.9,0
2022/11/07,16:11:50,1,1,17.8,45.9,350
2022/11/07,16:12:15,0,2,13.4,56.1,0
2022/11/07,16:13:23,2,2,12.7,55.1,0
2022/11/07,16:14:03,3,3,17.7,45.3,342
2022/11/07,16:14:25,2,3,23.6,42.2,710
2022/11/07,16:14:40,0,0,19.1,42.5,367
2022/11/07,16:14:52,0,1,17.4,46.6,0
2022/11/07,16:15:54,2,6,22.8,47.4,1217
2022/11/07,16:16:16,2,4,22.1,46.7,1198
2022/11/07,16:16:49,3,2,17.1,45.3,0
2022/11/07,16:17:43,1,0,16.3,48.9,0
2022/11/07,16:17:58,0,3,18.9,43.3,424
2022/11/07,16:18:14,2,1,23.7,38.9,1113
2022/11/07,16:18:15,2,0,17.8,48.2,649
2022/11/07,16:19:40,2,10,24.0,38.5,925
2022/11/07,16:19:50,2,12,23.0,43.0,773
2022/11/07,16:20:04,1,2,16.6,44.5,416
2022/11/07,16:20:26,2,11,24.1,39.1,824
2022/11/07,16:20:49,3,0,17.5,49.9,0
2022/11/07,16:21:14,2,8,23.6,40.5,1133
2022/11/07,16:21:22,3,1,14.9,49.0,0
2022/11/07,16:21:50,1,1,17.8,46.1,351
2022/11/07,16:22:15,0,2,13.0,56.5,0
2022/11/07,16:23:23,2,2,12.3,57.0,0
2022/11/07,16:24:03,3,3,17.6,45.5,346
2022/11/07,16:24:25,2,3,23.2,42.6,679
2022/11/07,16:24:40,0,0,19.0,42.7,354
2022/11/07,16:24:52,0,1,17.4,46.8,0
2022/11/07,16:25:54,2,6,22.5,47.2,1167
2022/11/07,16:26:16,2,4,21.9,46.4,1104
2022/11/07,16:26:49,3,2,17.1,45.5,0
2022/11/07,16:27:43,1,0,16.4,49.5,0
2022/11/07,16:27:58,0,3,18.8,43.5,389
2022/11/07,16:28:14,2,1,23.4,39.1,1056
2022/11/07,16:28:15,2,0,17.7,48.3,669
2022/11/07,16:29:40,2,10,23.6,38.8,859
2022/11/07,16:29:50,2,12,22.7,43.2,759
2022/11/07,16:30:04,1,2,16.6,44.5,436
2022/11/07,16:30:26,2,11,23.7,39.0,762
2022/11/07,16:30:49,3,0,17.5,50.4,0
2022/11/07,16:31:14,2,8,23.1,40.8,1124
2022/11/07,16:31:22,3,1,14.9,49.2,0
2022/11/07,16:31:50,1,1,17.7,46.1,341
2022/11/07,16:32:15,0,2,12.3,58.2,0
2022/11/07,16:33:22,2,2,11.9,58.7,0
2022/11/07,16:34:03,3,3,17.5,45.6,371
2022/11/07,16:34:25,2,3,22.8,42.5,585
2022/11/07,16:34:40,0,0,18.9,43.0,356
2022/11/07,16:34:52,0,1,17.3,46.8,0
2022/11/07,16:35:54,2,6,22.3,46.8,1100
2022/11/07,16:36:16,2,4,21.7,46.0,998
2022/11/07,16:36:49,3,2,17.0,45.6,0
2022/11/07,16:37:43,1,0,16.4,50.0,0
2022/11/07,16:37:58,0,3,18.7,43.8,415
2022/11/07,16:38:14,2,1,23.1,39.2,1008
2022/11/07,16:38:14,2,0,17.7,48.4,628
2022/11/07,16:39:40,2,10,23.2,39.0,822
2022/11/07,16:39:49,2,12,22.4,43.4,745
2022/11/07,16:40:04,1,2,16.6,44.6,394
2022/11/07,16:40:26,2,11,23.4,39.2,737
2022/11/07,16:40:49,3,0,17.4,50.5,0
2022/11/07,16:41:14,2,8,22.7,41.2,1116
2022/11/07,16:41:22,3,1,14.8,49.4,0
2022/11/07,16:41:50,1,1,17.6,46.1,355
2022/11/07,16:42:15,0,2,11.6,59.9,0
2022/11/07,16:43:22,2,2,11.2,59.8,0
2022/11/07,16:44:03,3,3,17.5,45.7,345
2022/11/07,16:44:25,2,3,22.4,42.9,566
2022/11/07,16:44:40,0,0,18.7,43.4,370
2022/11/07,16:44:52,0,1,17.3,46.8,0
2022/11/07,16:45:54,2,6,22.1,46.7,1035
2022/11/07,16:46:16,2,4,21.5,45.6,924
2022/11/07,16:46:49,3,2,16.9,45.7,0
2022/11/07,16:47:42,1,0,16.3,49.8,0
2022/11/07,16:47:58,0,3,18.5,44.1,459
2022/11/07,16:48:14,2,1,22.8,39.2,965
2022/11/07,16:48:14,2,0,17.6,48.5,617
2022/11/07,16:49:40,2,10,22.9,39.2,822
2022/11/07,16:49:49,2,12,22.1,43.5,715
2022/11/07,16:50:04,1,2,16.6,44.6,415
2022/11/07,16:50:26,2,11,23.1,39.3,722
2022/11/07,16:50:49,3,0,17.4,50.9,0
2022/11/07,16:51:14,2,8,22.3,41.6,1095
2022/11/07,16:51:22,3,1,14.8,49.6,0
2022/11/07,16:51:51,1,1,17.6,46.2,359
2022/11/07,16:52:15,0,2,10.9,62.5,0
2022/11/07,16:53:22,2,2,10.9,62.5,0
2022/11/07,16:54:03,3,3,17.4,45.8,366
2022/11/07,16:54:25,2,3,22.1,43.3,575
2022/11/07,16:54:40,0,0,18.6,43.6,343
2022/11/07,16:54:53,0,1,17.3,46.8,0
2022/11/07,16:55:54,2,6,21.9,46.6,1005
2022/11/07,16:56:16,2,4,21.3,45.6,877
2022/11/07,16:56:49,3,2,16.8,45.8,0
2022/11/07,16:57:42,1,0,16.0,50.8,0
2022/11/07,16:57:58,0,3,18.4,44.3,422
2022/11/07,16:58:13,2,1,22.5,39.5,923
2022/11/07,16:58:14,2,0,17.6,48.6,639
2022/11/07,16:59:40,2,10,22.7,39.4,792
2022/11/07,16:59:49,2,12,21.9,43.7,710
2022/11/07,17:00:04,1,2,16.5,44.7,395
2022/11/07,17:00:26,2,11,22.8,39.5,716
2022/11/07,17:00:49,3,0,17.3,51.0,0
2022/11/07,17:01:14,2,8,22.0,41.8,1087
2022/11/07,17:01:22,3,1,14.7,49.7,0
2022/11/07,17:01:51,1,1,17.5,46.3,367
2022/11/07,17:02:15,0,2,10.6,65.8,0
2022/11/07,17:03:22,2,2,10.6,63.6,0
2022/11/07,17:04:03,3,3,17.3,45.9,354
2022/11/07,17:04:25,2,3,21.9,43.6,544
2022/11/07,17:04:40,0,0,18.4,44.0,361
2022/11/07,17:04:52,0,1,17.2,46.9,0
2022/11/07,17:05:54,2,6,21.6,46.2,920
2022/11/07,17:06:16,2,4,21.1,45.5,846
2022/11/07,17:06:49,3,2,16.8,46.0,0
2022/11/07,17:07:42,1,0,15.7,51.8,0
2022/11/07,17:07:58,0,3,18.3,44.6,369
2022/11/07,17:08:14,2,1,22.2,39.6,876
2022/11/07,17:08:14,2,0,17.6,48.8,616
2022/11/07,17:09:40,2,10,22.4,39.6,769
2022/11/07,17:09:50,2,12,21.7,43.8,699
2022/11/07,17:10:04,1,2,16.5,44.7,395
2022/11/07,17:10:26,2,11,22.5,39.7,695
2022/11/07,17:10:49,3,0,17.3,51.1,0
2022/11/07,17:11:14,2,8,21.7,42.1,1067
2022/11/07,17:11:22,3,1,14.7,49.9,0
2022/11/07,17:11:51,1,1,17.5,46.4,346
2022/11/07,17:12:15,0,2,10.2,66.5,0
2022/11/07,17:13:22,2,2,10.0,63.9,0
2022/11/07,17:14:03,3,3,17.3,46.0,348
2022/11/07,17:14:25,2,3,21.6,44.0,522
2022/11/07,17:14:40,0,0,18.2,44.4,358
2022/11/07,17:14:52,0,1,17.2,47.0,0
2022/11/07,17:15:54,2,6,21.4,46.3,888
2022/11/07,17:16:16,2,4,21.0,45.5,794
2022/11/07,17:16:50,3,2,16.7,46.0,0
2022/11/07,17:17:43,1,0,15.6,52.3,0
2022/11/07,17:17:58,0,3,18.2,44.8,390
2022/11/07,17:18:13,2,1,22.0,39.8,818
2022/11/07,17:18:14,2,0,17.5,48.9,619
2022/11/07,17:19:40,2,10,22.2,39.8,754
2022/11/07,17:19:50,2,12,21.5,44.2,686
2022/11/07,17:20:04,1,2,16.5,44.8,424
2022/11/07,17:20:26,2,11,22.3,39.9,681
2022/11/07,17:20:49,3,0,17.3,51.2,0
2022/11/07,17:21:14,2,8,21.5,42.3,1039
2022/11/07,17:21:22,3,1,14.6,50.0,0
2022/11/07,17:21:50,1,1,17.4,46.5,359
2022/11/07,17:22:15,0,2,9.8,70.0,0
2022/11/07,17:23:22,2,2,9.7,65.7,0
2022/11/07,17:24:02,3,3,17.3,46.1,352
2022/11/07,17:24:25,2,3,21.4,44.1,500
2022/11/07,17:24:40,0,0,18.1,44.7,358
2022/11/07,17:24:52,0,1,17.1,47.1,0
2022/11/07,17:25:54,2,6,21.2,46.3,848
2022/11/07,17:26:16,2,4,20.9,45.4,773
2022/11/07,17:26:49,3,2,16.7,46.1,0
2022/11/07,17:27:42,1,0,15.2,53.7,0
2022/11/07,17:27:58,0,3,18.1,45.0,376
2022/11/07,17:28:13,2,1,21.8,39.9,797
2022/11/07,17:28:14,2,0,17.5,49.0,632
2022/11/07,17:29:40,2,10,22.0,40.1,741
2022/11/07,17:29:49,2,12,21.3,44.3,675
2022/11/07,17:30:04,1,2,16.5,44.8,412
2022/11/07,17:30:26,2,11,22.1,40.1,679
2022/11/07,17:30:49,3,0,17.2,51.3,0
2022/11/07,17:31:13,2,8,21.2,42.5,1022
2022/11/07,17:31:22,3,1,14.6,50.2,0
2022/11/07,17:31:51,1,1,17.4,46.6,343
2022/11/07,17:32:15,0,2,9.5,69.3,0
2022/11/07,17:33:22,2,2,9.4,67.5,0
2022/11/07,17:34:02,3,3,17.2,46.2,335
2022/11/07,17:34:25,2,3,21.2,44.4,498
2022/11/07,17:34:40,0,0,17.9,45.0,345
2022/11/07,17:34:52,0,1,17.1,47.2,0
2022/11/07,17:35:54,2,6,21.1,46.4,812
2022/11/07,17:36:16,2,4,20.8,45.5,749
2022/11/07,17:36:49,3,2,16.6,46.2,0
2022/11/07,17:37:42,1,0,15.1,54.1,0
2022/11/07,17:37:58,0,3,18.0,45.1,411
2022/11/07,17:38:13,2,1,21.7,40.0,767
2022/11/07,17:38:14,2,0,17.5,49.1,610
2022/11/07,17:39:40,2,10,22.0,40.3,718
2022/11/07,17:39:49,2,12,21.2,44.6,658
2022/11/07,17:40:04,1,2,16.4,44.8,387
2022/11/07,17:40:26,2,11,21.9,40.3,648
2022/11/07,17:40:49,3,0,17.1,51.4,0
2022/11/07,17:41:14,2,8,21.0,42.6,1001
2022/11/07,17:41:21,3,1,14.6,50.4,0
2022/11/07,17:41:50,1,1,17.4,46.7,351
2022/11/07,17:42:15,0,2,9.4,71.4,0
2022/11/07,17:43:22,2,2,9.1,69.0,0
2022/11/07,17:44:02,3,3,17.2,46.2,317
2022/11/07,17:44:25,2,3,21.1,44.6,507
2022/11/07,17:44:40,0,0,17.8,45.3,354
2022/11/07,17:44:52,0,1,17.1,47.2,0
2022/11/07,17:45:54,2,6,20.9,46.5,793
2022/11/07,17:46:16,2,4,20.6,45.5,728
2022/11/07,17:46:49,3,2,16.5,46.3,0
2022/11/07,17:47:43,1,0,15.1,54.0,0
2022/11/07,17:47:58,0,3,17.9,45.4,391
2022/11/07,17:48:13,2,1,21.5,40.1,739
2022/11/07,17:48:14,2,0,17.4,49.2,623
2022/11/07,17:49:40,2,10,21.8,40.5,719
2022/11/07,17:49:49,2,12,21.0,44.8,641
2022/11/07,17:50:04,1,2,16.4,44.9,416
2022/11/07,17:50:26,2,11,21.8,40.4,642
2022/11/07,17:50:48,3,0,17.0,51.5,0
2022/11/07,17:51:13,2,8,20.8,42.6,975
2022/11/07,17:51:21,3,1,14.5,50.5,0
2022/11/07,17:51:51,1,1,17.3,46.8,348
2022/11/07,17:52:15,0,2,9.2,70.9,0
2022/11/07,17:53:22,2,2,8.9,69.2,0
2022/11/07,17:54:02,3,3,17.1,46.4,347
2022/11/07,17:54:25,2,3,20.9,44.8,477
2022/11/07,17:54:40,0,0,17.6,45.7,337
2022/11/07,17:54:52,0,1,17.0,47.3,0
2022/11/07,17:55:54,2,6,20.9,46.5,776
2022/11/07,17:56:16,2,4,20.5,45.6,710
2022/11/07,17:56:49,3,2,16.5,46.4,0
2022/11/07,17:57:43,1,0,15.4,54.3,0
2022/11/07,17:57:58,0,3,17.8,45.5,376
2022/11/07,17:58:13,2,1,21.4,40.3,717
2022/11/07,17:58:14,2,0,17.3,49.3,633
2022/11/07,17:59:40,2,10,21.7,40.7,710
2022/11/07,17:59:49,2,12,20.9,44.9,630
2022/11/07,18:00:04,1,2,16.3,44.9,412
2022/11/07,18:00:26,2,11,21.6,40.7,623
2022/11/07,18:00:48,3,0,17.0,51.7,0
2022/11/07,18:01:13,2,8,20.6,43.0,947
2022/11/07,18:01:21,3,1,14.5,50.7,0
2022/11/07,18:01:50,1,1,17.3,46.9,347
2022/11/07,18:02:15,0,2,9.1,70.5,0
2022/11/07,18:03:22,2,2,8.8,70.2,0
2022/11/07,18:04:02,3,3,17.0,46.4,371
2022/11/07,18:04:25,2,3,20.9,44.8,458
2022/11/07,18:04:40,0,0,17.5,45.9,343
2022/11/07,18:04:52,0,1,17.0,47.3,0
2022/11/07,18:05:54,2,6,20.7,46.6,756
2022/11/07,18:06:16,2,4,20.5,45.7,704
2022/11/07,18:06:49,3,2,16.4,46.5,0
2022/11/07,18:07:43,1,0,15.7,53.5,0
2022/11/07,18:07:58,0,3,17.8,45.6,381
2022/11/07,18:08:13,2,1,21.3,40.4,687
2022/11/07,18:08:14,2,0,17.3,49.4,635
2022/11/07,18:09:40,2,10,21.5,40.8,698
2022/11/07,18:09:49,2,12,20.8,45.1,622
2022/11/07,18:10:04,1,2,16.3,45.0,401
2022/11/07,18:10:26,2,11,21.6,40.7,625
2022/11/07,18:10:48,3,0,16.9,51.7,0
2022/11/07,18:11:13,2,8,20.5,43.1,918
2022/11/07,18:11:21,3,1,14.5,50.7,0
2022/11/07,18:11:50,1,1,17.2,46.9,355
2022/11/07,18:12:15,0,2,8.8,71.8,0
2022/11/07,18:13:21,2,2,8.7,70.2,0
2022/11/07,18:14:02,3,3,17.0,46.6,342
2022/11/07,18:14:25,2,3,20.7,44.9,461
2022/11/07,18:14:40,0,0,17.4,46.1,338
2022/11/07,18:14:52,0,1,17.0,47.4,0
2022/11/07,18:15:54,2,6,20.6,46.6,741
2022/11/07,18:16:17,2,4,20.4,45.8,691
2022/11/07,18:16:49,3,2,16.4,46.7,0
2022/11/07,18:17:42,1,0,15.8,53.2,0
2022/11/07,18:17:58,0,3,17.7,45.7,377
2022/11/07,18:18:13,2,1,21.1,40.6,681
2022/11/07,18:18:13,2,0,17.3,49.5,619
2022/11/07,18:19:40,2,10,21.4,40.9,665
2022/11/07,18:19:49,2,12,20.7,45.2,611
2022/11/07,18:20:04,1,2,16.3,45.0,404
2022/11/07,18:20:26,2,11,21.4,40.9,618
2022/11/07,18:20:48,3,0,16.8,51.9,0
2022/11/07,18:21:14,2,8,20.3,43.3,896
2022/11/07,18:21:21,3,1,14.5,50.8,0
2022/11/07,18:21:50,1,1,17.2,47.1,360
2022/11/07,18:22:15,0,2,8.7,71.7,0
2022/11/07,18:23:21,2,2,8.6,70.0,0
2022/11/07,18:24:02,3,3,17.0,46.7,370
2022/11/07,18:24:25,2,3,20.6,45.2,466
2022/11/07,18:24:40,0,0,17.2,46.3,338
2022/11/07,18:24:52,0,1,16.9,47.4,0
2022/11/07,18:25:54,2,6,20.5,46.7,724
2022/11/07,18:26:16,2,4,20.3,45.8,672
2022/11/07,18:26:49,3,2,16.3,46.7,0
2022/11/07,18:27:42,1,0,15.9,52.9,0
2022/11/07,18:27:58,0,3,17.6,45.9,379
2022/11/07,18:28:13,2,1,21.0,40.7,663
2022/11/07,18:28:13,2,0,17.2,49.6,614
2022/11/07,18:29:40,2,10,21.3,41.1,668
2022/11/07,18:29:50,2,12,20.6,45.3,620
2022/11/07,18:30:04,1,2,16.3,45.1,392
2022/11/07,18:30:26,2,11,21.4,41.0,611
2022/11/07,18:30:48,3,0,16.8,52.0,0
2022/11/07,18:31:14,2,8,20.2,43.3,859
2022/11/07,18:31:21,3,1,14.4,51.0,0
2022/11/07,18:31:50,1,1,17.2,47.2,363
2022/11/07,18:32:15,0,2,8.6,72.1,0
2022/11/07,18:33:21,2,2,8.4,71.3,0
2022/11/07,18:34:02,3,3,16.9,46.7,335
2022/11/07,18:34:25,2,3,20.5,45.4,497
2022/11/07,18:34:40,0,0,17.1,46.6,333
2022/11/07,18:34:52,0,1,16.9,47.5,0
2022/11/07,18:35:54,2,6,20.4,46.8,710
2022/11/07,18:36:16,2,4,20.2,45.8,658
2022/11/07,18:36:50,3,2,16.3,46.8,0
2022/11/07,18:37:43,1,0,16.0,52.6,0
2022/11/07,18:37:58,0,3,17.5,46.0,399
2022/11/07,18:38:13,2,1,20.9,40.8,656
2022/11/07,18:38:13,2,0,17.2,49.7,620
2022/11/07,18:39:40,2,10,21.2,41.2,680
2022/11/07,18:39:49,2,12,20.6,45.4,615
2022/11/07,18:40:04,1,2,16.3,45.1,430
2022/11/07,18:40:26,2,11,21.3,41.0,605
2022/11/07,18:40:48,3,0,16.7,52.2,0
2022/11/07,18:41:14,2,8,20.1,43.4,833
2022/11/07,18:41:21,3,1,14.4,51.0,0
2022/11/07,18:41:50,1,1,17.1,47.2,356
2022/11/07,18:42:15,0,2,8.5,72.9,0
2022/11/07,18:43:21,2,2,8.4,71.4,0
2022/11/07,18:44:02,3,3,16.9,46.8,321
2022/11/07,18:44:25,2,3,20.5,45.6,479
2022/11/07,18:44:40,0,0,17.0,46.8,337
2022/11/07,18:44:52,0,1,16.8,47.5,0
2022/11/07,18:45:54,2,6,20.3,46.8,708
2022/11/07,18:46:16,2,4,20.1,46.0,660
2022/11/07,18:46:49,3,2,16.2,47.0,0
2022/11/07,18:47:42,1,0,16.0,52.5,0
2022/11/07,18:47:57,0,3,17.5,46.2,339
2022/11/07,18:48:13,2,1,20.9,40.9,646
2022/11/07,18:48:13,2,0,17.2,49.8,590
2022/11/07,18:49:40,2,10,21.1,41.2,657
2022/11/07,18:49:49,2,12,20.5,45.4,615
2022/11/07,18:50:04,1,2,16.3,45.1,388
2022/11/07,18:50:26,2,11,21.2,41.2,606
2022/11/07,18:50:48,3,0,16.7,52.3,0
2022/11/07,18:51:14,2,8,20.0,43.5,812
2022/11/07,18:51:21,3,1,14.4,51.1,0
2022/11/07,18:51:50,1,1,17.1,47.3,362
2022/11/07,18:52:15,0,2,8.3,73.0,0
2022/11/07,18:53:21,2,2,8.3,70.9,0
2022/11/07,18:54:02,3,3,16.9,46.8,354
2022/11/07,18:54:25,2,3,20.4,45.8,493
2022/11/07,18:54:40,0,0,16.9,47.0,325
2022/11/07,18:54:52,0,1,16.8,47.6,0
2022/11/07,18:55:54,2,6,20.3,46.9,690
2022/11/07,18:56:16,2,4,20.0,46.0,653
2022/11/07,18:56:49,3,2,16.2,47.1,0
2022/11/07,18:57:42,1,0,16.1,52.3,0
2022/11/07,18:57:57,0,3,17.4,46.3,395
2022/11/07,18:58:13,2,1,20.8,41.1,644
2022/11/07,18:58:13,2,0,17.2,49.8,613
2022/11/07,18:59:40,2,10,21.1,41.3,638
2022/11/07,18:59:49,2,12,20.5,45.4,603
2022/11/07,19:00:04,1,2,16.2,45.2,419
2022/11/07,19:00:26,2,11,21.1,41.2,596
2022/11/07,19:00:48,3,0,16.6,52.3,0
2022/11/07,19:01:14,2,8,19.9,43.5,788
2022/11/07,19:01:21,3,1,14.3,51.3,0
2022/11/07,19:01:50,1,1,17.1,47.3,342
2022/11/07,19:02:15,0,2,8.3,73.2,0
2022/11/07,19:03:21,2,2,8.3,71.7,0
2022/11/07,19:04:02,3,3,16.8,46.9,345
2022/11/07,19:04:25,2,3,20.4,46.0,495
2022/11/07,19:04:40,0,0,16.8,47.3,337
2022/11/07,19:04:52,0,1,16.8,47.7,0
2022/11/07,19:05:54,2,6,20.1,47.0,690
2022/11/07,19:06:16,2,4,20.0,46.0,641
2022/11/07,19:06:49,3,2,16.1,47.2,0
2022/11/07,19:07:42,1,0,16.2,52.2,0
2022/11/07,19:07:57,0,3,17.4,46.5,437
2022/11/07,19:08:12,2,1,20.7,41.1,628
2022/11/07,19:08:13,2,0,17.1,49.9,653
2022/11/07,19:09:40,2,10,21.0,41.3,656
2022/11/07,19:09:49,2,12,20.4,45.5,613
2022/11/07,19:10:04,1,2,16.2,45.3,407
2022/11/07,19:10:26,2,11,21.0,41.3,593
2022/11/07,19:10:48,3,0,16.6,52.4,0
2022/11/07,19:11:14,2,8,19.9,43.6,768
2022/11/07,19:11:21,3,1,14.3,51.3,0
2022/11/07,19:11:50,1,1,17.1,47.5,337
2022/11/07,19:12:15,0,2,8.1,73.5,0
2022/11/07,19:13:21,2,2,8.3,71.9,0
2022/11/07,19:14:02,3,3,16.8,46.9,332
2022/11/07,19:14:25,2,3,20.3,46.1,491
2022/11/07,19:14:40,0,0,16.7,47.5,322
2022/11/07,19:14:52,0,1,16.8,47.7,0
2022/11/07,19:15:54,2,6,20.1,47.1,685
2022/11/07,19:16:16,2,4,20.0,46.1,650
2022/11/07,19:16:49,3,2,16.1,47.3,0
2022/11/07,19:17:42,1,0,16.2,52.1,0
2022/11/07,19:17:57,0,3,17.3,46.7,413
2022/11/07,19:18:12,2,1,20.7,41.3,631
2022/11/07,19:18:13,2,0,17.1,49.9,589
2022/11/07,19:19:40,2,10,21.0,41.4,645
2022/11/07,19:19:49,2,12,20.4,45.6,604
2022/11/07,19:20:04,1,2,16.2,45.3,405
2022/11/07,19:20:26,2,11,21.0,41.4,589
2022/11/07,19:20:48,3,0,16.5,52.5,0
2022/11/07,19:21:14,2,8,19.8,43.6,759
2022/11/07,19:21:20,3,1,14.3,51.4,0
2022/11/07,19:21:50,1,1,17.1,47.6,341
2022/11/07,19:22:15,0,2,7.9,74.0,0
2022/11/07,19:23:21,2,2,8.1,72.3,0
2022/11/07,19:24:02,3,3,16.8,47.0,318
2022/11/07,19:24:25,2,3,20.2,46.2,486
2022/11/07,19:24:40,0,0,16.6,47.7,331
2022/11/07,19:24:52,0,1,16.7,47.8,0
2022/11/07,19:25:54,2,6,20.0,47.1,676
2022/11/07,19:26:16,2,4,19.9,46.2,633
2022/11/07,19:26:49,3,2,16.1,47.4,0
2022/11/07,19:27:42,1,0,16.2,52.0,0
2022/11/07,19:27:58,0,3,17.3,46.8,415
2022/11/07,19:28:12,2,1,20.6,41.4,626
2022/11/07,19:28:13,2,0,17.1,49.9,636
2022/11/07,19:29:40,2,10,20.9,41.5,650
2022/11/07,19:29:49,2,12,20.3,45.6,594
2022/11/07,19:30:04,1,2,16.1,45.4,401
2022/11/07,19:30:26,2,11,20.9,41.4,584
2022/11/07,19:30:47,3,0,16.4,52.5,0
2022/11/07,19:31:13,2,8,19.7,43.7,735
2022/11/07,19:31:20,3,1,14.3,51.5,0
2022/11/07,19:31:50,1,1,17.0,47.6,347
2022/11/07,19:32:15,0,2,7.8,74.4,0
2022/11/07,19:33:21,2,2,7.9,72.5,0
2022/11/07,19:34:01,3,3,16.7,47.0,355
2022/11/07,19:34:25,2,3,20.2,46.3,485
2022/11/07,19:34:40,0,0,16.5,48.0,331
2022/11/07,19:34:52,0,1,16.7,47.8,0
2022/11/07,19:35:54,2,6,20.0,47.2,676
2022/11/07,19:36:16,2,4,19.8,46.2,633
2022/11/07,19:36:49,3,2,16.0,47.5,0
2022/11/07,19:37:42,1,0,16.2,52.0,0
2022/11/07,19:37:57,0,3,17.3,46.9,412
2022/11/07,19:38:12,2,1,20.6,41.5,613
2022/11/07,19:38:13,2,0,17.1,50.1,592
2022/11/07,19:39:40,2,10,20.9,41.5,641
2022/11/07,19:39:49,2,12,20.3,45.7,587
2022/11/07,19:40:04,1,2,16.1,45.4,383
2022/11/07,19:40:26,2,11,20.9,41.5,577
2022/11/07,19:40:47,3,0,16.3,52.6,0
2022/11/07,19:41:13,2,8,19.6,43.8,727
2022/11/07,19:41:20,3,1,14.3,51.5,0
2022/11/07,19:41:50,1,1,17.0,47.6,355
2022/11/07,19:42:15,0,2,7.7,76.1,0
2022/11/07,19:43:21,2,2,7.8,73.3,0
2022/11/07,19:44:01,3,3,16.7,47.1,356
2022/11/07,19:44:25,2,3,20.2,46.4,487
2022/11/07,19:44:40,0,0,16.4,48.2,345
2022/11/07,19:44:52,0,1,16.7,47.9,0
2022/11/07,19:45:54,2,6,19.9,47.3,658
2022/11/07,19:46:16,2,4,19.8,46.3,620
2022/11/07,19:46:49,3,2,16.0,47.6,0
2022/11/07,19:47:42,1,0,16.2,51.9,0
2022/11/07,19:47:57,0,3,17.2,47.1,363
2022/11/07,19:48:12,2,1,20.5,41.6,610
2022/11/07,19:48:13,2,0,17.0,50.2,594
2022/11/07,19:49:40,2,10,20.8,41.6,619
2022/11/07,19:49:49,2,12,20.2,45.7,579
2022/11/07,19:50:04,1,2,16.1,45.5,427
2022/11/07,19:50:26,2,11,20.8,41.5,572
2022/11/07,19:50:47,3,0,16.3,52.5,0
2022/11/07,19:51:14,2,8,19.6,43.8,716
2022/11/07,19:51:20,3,1,14.2,51.6,0
2022/11/07,19:51:50,1,1,17.0,47.6,356
2022/11/07,19:52:15,0,2,7.7,76.0,0
2022/11/07,19:53:20,2,2,7.8,73.8,0
2022/11/07,19:54:01,3,3,16.7,47.2,304
2022/11/07,19:54:25,2,3,20.1,46.5,494
2022/11/07,19:54:40,0,0,16.3,48.4,333
2022/11/07,19:54:52,0,1,16.7,47.9,0
2022/11/07,19:55:54,2,6,19.9,47.3,663
2022/11/07,19:56:16,2,4,19.7,46.4,619
2022/11/07,19:56:49,3,2,15.9,47.8,0
2022/11/07,19:57:42,1,0,16.2,51.8,0
2022/11/07,19:57:57,0,3,17.1,47.3,389
2022/11/07,19:58:12,2,1,20.5,41.6,604
2022/11/07,19:58:13,2,0,17.0,50.2,585
2022/11/07,19:59:40,2,10,20.8,41.6,624
2022/11/07,19:59:49,2,12,20.2,45.7,573
2022/11/07,20:00:04,1,2,16.1,45.5,392
2022/11/07,20:00:26,2,11,20.8,41.6,560
2022/11/07,20:00:47,3,0,16.3,52.6,0
2022/11/07,20:01:13,2,8,19.5,43.9,706
2022/11/07,20:01:20,3,1,14.2,51.7,0
2022/11/07,20:01:50,1,1,16.9,47.8,338
2022/11/07,20:02:15,0,2,7.8,76.8,0
2022/11/07,20:03:20,2,2,7.8,74.2,0
2022/11/07,20:04:01,3,3,16.7,47.2,345
2022/11/07,20:04:25,2,3,20.1,46.6,474
2022/11/07,20:04:40,0,0,16.2,48.6,351
2022/11/07,20:04:52,0,1,16.7,48.0,0
2022/11/07,20:05:54,2,6,19.9,47.4,657
2022/11/07,20:06:16,2,4,19.7,46.4,619
2022/11/07,20:06:49,3,2,15.9,47.8,0
2022/11/07,20:07:42,1,0,16.2,51.8,0
2022/11/07,20:07:58,0,3,17.1,47.4,383
