2024/02/08,11:12:47,3,2,17.8,33.4,0
2024/02/08,11:13:33,1,1,26.3,30.5,737
2024/02/08,11:13:50,2,2,4.3,51.4,0
2024/02/08,11:14:57,2,6,22.2,34.7,907
2024/02/08,11:15:08,3,3,23.8,36.5,882
2024/02/08,11:15:13,2,12,23.0,32.2,576
2024/02/08,11:15:15,2,1,22.8,31.2,903
2024/02/08,11:15:21,3,0,19.3,45.0,0
2024/02/08,11:15:45,3,1,18.5,40.3,0
2024/02/08,11:15:57,0,1,14.7,39.3,0
2024/02/08,11:16:04,2,5,4.6,63.8
2024/02/08,11:16:51,0,3,22.6,27.6,370
2024/02/08,11:17:15,0,0,21.0,33.5,572
2024/02/08,11:17:51,2,10,24.2,29.8,1044
2024/02/08,11:18:13,2,11,23.9,31.7,1047
2024/02/08,11:19:21,2,3,24.5,34.1,856
2024/02/08,11:19:37,1,0,16.1,37.3,0
2024/02/08,11:19:45,2,4,21.6,35.3,1000
2024/02/08,11:20:04,2,8,26.2,36.8,1476
2024/02/08,11:20:08,0,2,4.7,53.1,0
2024/02/08,11:20:29,2,7,20.8,31.3,590
2024/02/08,11:22:05,1,2,21.0,31.5,647
2024/02/08,11:22:47,3,2,17.1,33.8,0
2024/02/08,11:23:33,1,1,26.1,30.2,746
2024/02/08,11:23:50,2,2,4.2,52.8,0
2024/02/08,11:24:57,2,6,22.1,34.5,885
2024/02/08,11:25:08,3,3,23.7,36.6,881
2024/02/08,11:25:13,2,12,23.0,31.9,553
2024/02/08,11:25:14,2,1,23.0,31.2,899
2024/02/08,11:25:21,3,0,19.3,45.8,0
2024/02/08,11:25:45,3,1,18.8,40.3,0
2024/02/08,11:25:57,0,1,14.7,39.2,0
2024/02/08,11:26:05,2,5,4.7,63.9
2024/02/08,11:26:51,0,3,23.0,27.6,390
2024/02/08,11:27:15,0,0,21.1,34.6,645
2024/02/08,11:27:51,2,10,24.2,29.3,972
2024/02/08,11:28:13,2,11,24.1,31.6,1107
2024/02/08,11:29:21,2,3,24.5,34.0,809
2024/02/08,11:29:37,1,0,16.0,37.3,0
2024/02/08,11:29:45,2,4,21.6,35.8,1008
2024/02/08,11:30:04,2,8,26.7,36.5,1548
2024/02/08,11:30:08,0,2,4.8,52.9,0
2024/02/08,11:30:29,2,7,20.7,30.5,561
2024/02/08,11:32:04,1,2,21.2,30.6,661
2024/02/08,11:32:47,3,2,16.8,34.7,0
2024/02/08,11:33:33,1,1,26.2,30.2,817
2024/02/08,11:33:50,2,2,4.1,53.0,0
2024/02/08,11:34:56,2,6,22.1,33.9,848
2024/02/08,11:35:08,3,3,23.6,37.5,1083
2024/02/08,11:35:13,2,12,22.9,32.1,653
2024/02/08,11:35:14,2,1,23.0,30.0,852
2024/02/08,11:35:21,3,0,19.3,45.8,0
2024/02/08,11:35:45,3,1,18.8,39.4,0
2024/02/08,11:35:57,0,1,14.7,39.0,0
2024/02/08,11:36:07,2,5,4.8,63.7
2024/02/08,11:36:51,0,3,22.9,27.0,391
2024/02/08,11:37:15,0,0,21.1,34.0,583
2024/02/08,11:37:51,2,10,23.9,28.4,909
2024/02/08,11:38:13,2,11,24.0,30.9,1080
2024/02/08,11:39:21,2,3,24.3,32.9,727
2024/02/08,11:39:37,1,0,16.0,36.5,0
2024/02/08,11:39:45,2,4,21.5,35.2,966
2024/02/08,11:40:04,2,8,25.6,31.0,879
2024/02/08,11:40:08,0,2,4.9,52.6,0
2024/02/08,11:40:29,2,7,20.6,31.1,664
2024/02/08,11:42:04,1,2,21.4,30.1,672
2024/02/08,11:42:47,3,2,16.3,34.9,0
2024/02/08,11:43:33,1,1,26.2,30.4,870
2024/02/08,11:43:50,2,2,4.3,51.7,0
2024/02/08,11:44:57,2,6,22.1,33.6,820
2024/02/08,11:45:08,3,3,23.7,38.0,1172
2024/02/08,11:45:13,2,12,22.9,33.6,944
2024/02/08,11:45:14,2,1,22.6,29.3,725
2024/02/08,11:45:21,3,0,19.2,45.5,0
2024/02/08,11:45:44,3,1,18.5,39.5,0
2024/02/08,11:45:58,0,1,14.8,39.0,0
2024/02/08,11:46:10,2,5,4.9,62.6
2024/02/08,11:46:51,0,3,22.5,27.9,510
2024/02/08,11:47:15,0,0,21.0,32.7,484
2024/02/08,11:47:51,2,10,23.2,28.1,840
2024/02/08,11:48:14,2,11,24.3,30.4,1070
2024/02/08,11:49:21,2,3,23.7,31.5,547
2024/02/08,11:49:37,1,0,16.2,35.7,0
2024/02/08,11:49:45,2,4,21.5,36.2,1153
2024/02/08,11:50:04,2,8,23.7,30.7,761
2024/02/08,11:50:08,0,2,5.1,48.6,0
2024/02/08,11:50:29,2,7,20.7,30.7,625
2024/02/08,11:52:05,1,2,21.5,29.9,643
2024/02/08,11:52:47,3,2,16.0,34.9,0
2024/02/08,11:53:33,1,1,26.3,30.2,792
2024/02/08,11:53:50,2,2,4.7,49.8,0
2024/02/08,11:54:57,2,6,21.9,32.5,706
2024/02/08,11:55:08,3,3,23.8,38.3,1226
2024/02/08,11:55:13,2,12,23.3,34.5,1062
2024/02/08,11:55:14,2,1,22.2,28.9,646
2024/02/08,11:55:20,3,0,19.1,45.2,0
2024/02/08,11:55:44,3,1,18.3,39.3,0
2024/02/08,11:55:57,0,1,14.9,38.8,0
2024/02/08,11:56:18,2,5,5.1,61.3
2024/02/08,11:56:51,0,3,22.5,28.7,599
2024/02/08,11:57:15,0,0,21.0,32.0,464
2024/02/08,11:57:51,2,10,22.7,27.8,755
2024/02/08,11:58:13,2,11,24.5,30.2,1120
2024/02/08,11:59:21,2,3,23.1,31.3,505
2024/02/08,11:59:37,1,0,16.2,35.2,0
2024/02/08,11:59:45,2,4,21.6,35.6,1004
2024/02/08,12:00:04,2,8,22.5,30.3,620
2024/02/08,12:00:08,0,2,5.3,48.2,0
2024/02/08,12:00:29,2,7,20.7,30.0,547
2024/02/08,12:02:04,1,2,21.7,30.2,655
2024/02/08,12:02:47,3,2,15.8,35.6,0
2024/02/08,12:03:33,1,1,26.4,30.0,798
2024/02/08,12:03:50,2,2,4.6,48.7,0
2024/02/08,12:04:57,2,6,21.8,32.2,690
2024/02/08,12:05:08,3,3,23.9,38.8,1290
2024/02/08,12:05:13,2,12,23.6,34.3,1036
2024/02/08,12:05:14,2,1,22.0,28.5,592
2024/02/08,12:05:20,3,0,19.0,43.1,0
2024/02/08,12:05:44,3,1,18.0,39.6,0
2024/02/08,12:05:57,0,1,14.9,38.6,0
2024/02/08,12:06:26,2,5,5.2,60.4
2024/02/08,12:06:51,0,3,23.0,28.6,603
2024/02/08,12:07:15,0,0,21.1,31.4,436
2024/02/08,12:07:51,2,10,22.3,28.0,750
2024/02/08,12:08:13,2,11,24.6,29.6,1091
2024/02/08,12:09:21,2,3,22.7,31.4,486
2024/02/08,12:09:37,1,0,16.3,34.5,0
2024/02/08,12:09:45,2,4,21.6,34.2,857
2024/02/08,12:10:04,2,8,21.7,30.5,577
2024/02/08,12:10:08,0,2,5.2,48.6,0
2024/02/08,12:10:29,2,7,20.8,29.4,532
2024/02/08,12:12:04,1,2,21.8,30.6,698
2024/02/08,12:12:47,3,2,17.5,39.1,0
2024/02/08,12:13:33,1,1,26.2,30.3,815
2024/02/08,12:14:57,2,6,21.7,32.1,684
2024/02/08,12:15:08,3,3,24.1,38.8,1337
2024/02/08,12:15:13,2,12,23.8,34.1,970
2024/02/08,12:15:14,2,1,21.8,28.1,558
2024/02/08,12:15:20,3,0,18.5,42.4,0
2024/02/08,12:15:44,3,1,17.7,40.0,0
2024/02/08,12:15:57,0,1,15.0,38.5,0
2024/02/08,12:16:31,0,0,5.3,60.7
2024/02/08,12:16:51,0,3,23.2,29.3,648
2024/02/08,12:17:15,0,0,21.1,31.0,436
2024/02/08,12:17:51,2,10,22.1,28.2,720
2024/02/08,12:18:13,2,11,24.5,28.4,956
2024/02/08,12:19:21,2,3,22.3,31.4,478
2024/02/08,12:19:37,1,0,16.4,34.2,0
2024/02/08,12:19:45,2,4,21.5,33.9,834
2024/02/08,12:20:03,2,8,21.1,30.7,556
2024/02/08,12:20:08,0,2,4.6,49.8,0
2024/02/08,12:20:28,2,7,20.8,29.2,521
2024/02/08,12:22:04,1,2,21.9,31.6,786
2024/02/08,12:22:47,3,2,19.9,37.8,0
2024/02/08,12:23:33,1,1,25.8,31.4,887
2024/02/08,12:23:50,2,2,4.2,52.1,0
2024/02/08,12:24:57,2,6,21.6,32.3,682
2024/02/08,12:25:07,3,3,24.0,38.9,1389
2024/02/08,12:25:13,2,12,23.7,34.1,965
2024/02/08,12:25:14,2,1,21.6,28.0,549
2024/02/08,12:25:20,3,0,18.2,42.0,0
2024/02/08,12:25:44,3,1,17.3,40.4,0
2024/02/08,12:25:57,0,1,14.9,38.5,0
2024/02/08,12:26:33,2,5,5.5,60.6
2024/02/08,12:26:51,0,3,23.5,29.4,665
2024/02/08,12:27:15,0,0,21.1,30.8,439
2024/02/08,12:27:51,2,10,22.0,28.5,756
2024/02/08,12:28:13,2,11,24.6,27.9,903
2024/02/08,12:29:21,2,3,22.1,31.6,484
2024/02/08,12:29:37,1,0,16.4,34.1,0
2024/02/08,12:29:45,2,4,21.4,33.9,857
2024/02/08,12:30:03,2,8,20.7,31.1,530
2024/02/08,12:30:08,0,2,4.4,50.6,0
2024/02/08,12:30:28,2,7,20.7,29.0,515
2024/02/08,12:32:05,1,2,22.1,32.1,869
2024/02/08,12:32:47,3,2,21.3,36.6,0
2024/02/08,12:33:33,1,1,25.8,32.4,899
2024/02/08,12:33:50,2,2,4.2,52.4,0
2024/02/08,12:34:57,2,6,21.5,32.5,703
2024/02/08,12:35:07,3,3,23.9,37.0,982
2024/02/08,12:35:13,2,12,23.6,34.4,948
2024/02/08,12:35:14,2,1,21.5,28.4,594
2024/02/08,12:35:20,3,0,17.9,42.0,0
2024/02/08,12:35:44,3,1,17.0,40.4,0
2024/02/08,12:35:57,0,1,14.9,38.6,0
2024/02/08,12:36:33,2,5,5.6,60.6
2024/02/08,12:36:51,0,3,23.7,29.1,687
2024/02/08,12:37:15,0,0,21.2,30.6,429
2024/02/08,12:37:51,2,10,22.1,29.7,906
2024/02/08,12:38:13,2,11,24.3,28.0,910
2024/02/08,12:39:21,2,3,22.1,33.7,685
2024/02/08,12:39:37,1,0,16.4,33.9,0
2024/02/08,12:39:45,2,4,21.3,34.0,920
2024/02/08,12:40:04,2,8,20.4,31.6,609
2024/02/08,12:40:08,0,2,4.5,50.5,0
2024/02/08,12:40:28,2,7,20.8,30.4,745
2024/02/08,12:42:04,1,2,22.2,32.5,826
2024/02/08,12:42:47,3,2,22.3,35.9,0
2024/02/08,12:43:33,1,1,25.8,32.2,876
2024/02/08,12:43:50,2,2,4.4,52.2,0
2024/02/08,12:44:56,2,6,21.7,33.9,1009
2024/02/08,12:45:07,3,3,23.8,36.8,984
2024/02/08,12:45:13,2,12,23.4,34.4,900
2024/02/08,12:45:14,2,1,21.5,29.8,924
2024/02/08,12:45:20,3,0,17.6,41.7,0
2024/02/08,12:45:44,3,1,16.6,40.5,0
2024/02/08,12:45:57,0,1,14.9,38.6,0
2024/02/08,12:46:38,2,5,5.6,60.3
2024/02/08,12:46:51,0,3,23.4,29.2,720
2024/02/08,12:47:15,0,0,21.3,30.5,441
2024/02/08,12:47:51,2,10,22.5,31.1,1099
2024/02/08,12:48:13,2,11,23.9,28.2,885
2024/02/08,12:49:21,2,3,22.9,37.0,991
2024/02/08,12:49:37,1,0,16.5,33.7,0
2024/02/08,12:49:45,2,4,21.3,34.3,954
2024/02/08,12:50:03,2,8,20.5,34.4,1024
2024/02/08,12:50:08,0,2,4.6,53.5,0
2024/02/08,12:50:29,2,7,21.2,31.3,979
2024/02/08,12:52:04,1,2,22.3,31.8,914
2024/02/08,12:52:47,3,2,22.8,34.6,0
2024/02/08,12:53:33,1,1,24.9,31.9,833
2024/02/08,12:53:50,2,2,4.1,53.7,0
2024/02/08,12:54:57,2,6,22.1,34.5,1094
2024/02/08,12:55:07,3,3,23.6,37.3,1035
2024/02/08,12:55:13,2,12,23.3,34.7,907
2024/02/08,12:55:14,2,1,21.7,30.1,925
2024/02/08,12:55:20,3,0,17.4,42.8,0
2024/02/08,12:55:44,3,1,16.3,40.8,0
2024/02/08,12:55:57,0,1,14.9,38.8,0
2024/02/08,12:56:39,2,5,5.7,60.0
2024/02/08,12:56:51,0,3,23.0,30.2,811
2024/02/08,12:57:15,0,0,21.4,30.5,463
2024/02/08,12:57:51,2,10,23.1,31.3,1119
2024/02/08,12:58:13,2,11,23.9,28.3,859
2024/02/08,12:59:21,2,3,23.6,37.8,969
2024/02/08,12:59:37,1,0,16.4,34.3,0
2024/02/08,12:59:45,2,4,21.2,34.4,906
2024/02/08,13:00:04,2,8,20.7,35.2,1055
2024/02/08,13:00:08,0,2,4.7,54.2,0
2024/02/08,13:00:28,2,7,21.4,32.2,1010
2024/02/08,13:02:04,1,2,22.3,30.2,833
2024/02/08,13:02:47,3,2,23.4,32.3,0
2024/02/08,13:03:33,1,1,24.4,32.6,854
2024/02/08,13:03:49,2,2,4.5,55.1,0
2024/02/08,13:04:57,2,6,22.3,34.3,996
2024/02/08,13:05:07,3,3,23.5,38.1,1179
2024/02/08,13:05:13,2,12,23.1,34.5,848
2024/02/08,13:05:14,2,1,21.6,30.0,822
2024/02/08,13:05:20,3,0,17.8,44.6,0
2024/02/08,13:05:44,3,1,16.0,41.2,0
2024/02/08,13:05:57,0,1,14.9,39.0,0
2024/02/08,13:06:44,2,5,5.8,60.0
2024/02/08,13:06:51,0,3,24.1,29.6,789
2024/02/08,13:07:15,0,0,21.8,31.5,604
2024/02/08,13:07:51,2,10,23.7,31.7,1173
2024/02/08,13:08:13,2,11,23.5,28.1,749
2024/02/08,13:09:21,2,3,23.7,35.4,863
2024/02/08,13:09:37,1,0,16.3,35.6,0
2024/02/08,13:09:45,2,4,21.1,34.2,834
2024/02/08,13:10:04,2,8,20.7,35.1,953
2024/02/08,13:10:08,0,2,5.1,53.7,0
2024/02/08,13:10:29,2,7,21.6,33.3,1001
2024/02/08,13:12:04,1,2,22.1,29.2,744
2024/02/08,13:12:47,3,2,23.9,31.0,0
2024/02/08,13:13:33,1,1,24.6,32.5,846
2024/02/08,13:13:49,2,2,4.2,54.8,0
2024/02/08,13:14:56,2,6,22.3,34.6,989
2024/02/08,13:15:07,3,3,23.5,38.8,1289
2024/02/08,13:15:13,2,12,23.1,34.5,832
2024/02/08,13:15:14,2,1,21.5,31.0,877
2024/02/08,13:15:20,3,0,18.2,44.6,0
2024/02/08,13:15:44,3,1,15.7,40.9,0
2024/02/08,13:15:57,0,1,14.9,39.0,0
2024/02/08,13:16:51,0,3,25.1,28.9,769
2024/02/08,13:16:52,2,5,5.9,59.5
2024/02/08,13:17:15,0,0,22.0,33.0,710
2024/02/08,13:17:51,2,10,23.9,30.4,1040
2024/02/08,13:18:13,2,11,23.4,28.4,785
2024/02/08,13:19:21,2,3,23.5,35.3,761
2024/02/08,13:19:37,1,0,16.5,35.6,0
2024/02/08,13:19:45,2,4,21.0,33.5,753
2024/02/08,13:20:04,2,8,20.7,35.8,968
2024/02/08,13:20:08,0,2,4.8,53.4,0
2024/02/08,13:20:28,2,7,21.8,34.8,1063
2024/02/08,13:22:04,1,2,21.9,28.8,656
2024/02/08,13:22:47,3,2,23.6,30.7,0
2024/02/08,13:23:33,1,1,24.5,32.3,801
2024/02/08,13:23:49,2,2,4.0,54.5,0
2024/02/08,13:24:56,2,6,22.5,35.1,1041
2024/02/08,13:25:07,3,3,23.5,39.8,1445
2024/02/08,13:25:13,2,12,22.9,33.4,713
2024/02/08,13:25:13,2,1,21.4,31.1,815
2024/02/08,13:25:20,3,0,18.4,44.4,0
2024/02/08,13:25:44,3,1,15.4,41.3,0
2024/02/08,13:25:57,0,1,15.0,39.1,0
2024/02/08,13:26:51,0,3,24.0,27.9,645
2024/02/08,13:27:15,0,0,22.2,34.1,834
2024/02/08,13:27:51,2,10,23.5,28.1,720
2024/02/08,13:28:13,2,11,23.2,27.3,605
2024/02/08,13:29:21,2,3,23.5,34.3,581
2024/02/08,13:29:37,1,0,16.8,36.5,0
2024/02/08,13:29:45,2,4,20.6,32.8,613
2024/02/08,13:30:04,2,8,20.6,35.9,843
2024/02/08,13:30:08,0,2,4.5,52.9,0
2024/02/08,13:30:28,2,7,21.7,33.8,811
2024/02/08,13:32:04,1,2,21.7,28.4,634
2024/02/08,13:32:46,3,2,22.8,30.5,0
2024/02/08,13:33:33,1,1,24.1,31.8,728
2024/02/08,13:33:49,2,2,4.2,53.3,0
2024/02/08,13:34:56,2,6,22.3,33.9,821
2024/02/08,13:35:07,3,3,23.5,39.8,1549
2024/02/08,13:35:13,2,12,22.5,32.8,590
2024/02/08,13:35:13,2,1,21.4,30.5,693
2024/02/08,13:35:20,3,0,18.3,44.3,0
2024/02/08,13:35:43,3,1,15.2,41.5,0
2024/02/08,13:35:57,0,1,15.1,39.2,0
2024/02/08,13:36:51,0,3,22.7,27.5,534
2024/02/08,13:37:15,0,0,22.3,34.3,810
2024/02/08,13:37:51,2,10,22.9,27.3,602
2024/02/08,13:38:13,2,11,22.9,27.5,583
2024/02/08,13:39:21,2,3,23.4,34.8,607
2024/02/08,13:39:37,1,0,16.5,36.2,0
2024/02/08,13:39:45,2,4,20.4,33.2,661
2024/02/08,13:40:03,2,8,20.4,36.5,894
2024/02/08,13:40:08,0,2,4.6,53.5,0
2024/02/08,13:40:29,2,7,21.5,33.5,680
2024/02/08,13:42:04,1,2,21.5,28.2,637
2024/02/08,13:42:47,3,2,21.8,29.1,0
2024/02/08,13:43:33,1,1,23.9,31.9,772
2024/02/08,13:43:49,2,2,4.5,54.7,0
2024/02/08,13:44:56,2,6,22.3,35.7,1068
2024/02/08,13:45:07,3,3,23.4,39.4,1419
2024/02/08,13:45:13,2,12,22.3,34.0,822
2024/02/08,13:45:13,2,1,21.3,31.6,949
2024/02/08,13:45:20,3,0,18.2,44.7,0
2024/02/08,13:45:43,3,1,14.9,41.7,0
2024/02/08,13:45:57,0,1,15.1,39.5,0
2024/02/08,13:46:51,0,3,23.0,28.1,512
2024/02/08,13:47:03,2,5,6.0,59.7
2024/02/08,13:47:15,0,0,22.3,34.2,794
2024/02/08,13:47:51,2,10,23.0,29.6,1015
2024/02/08,13:48:13,2,11,23.3,28.7,879
2024/02/08,13:49:21,2,3,23.4,36.2,830
2024/02/08,13:49:37,1,0,15.7,36.7,0
2024/02/08,13:49:45,2,4,20.4,34.7,920
2024/02/08,13:50:03,2,8,20.3,36.5,865
2024/02/08,13:50:08,0,2,4.6,53.8,0
2024/02/08,13:50:29,2,7,21.3,34.1,697
2024/02/08,13:52:04,1,2,21.4,27.9,601
2024/02/08,13:52:47,3,2,20.5,28.7,0
2024/02/08,13:53:33,1,1,23.8,31.0,634
2024/02/08,13:53:49,2,2,4.2,54.3,0
2024/02/08,13:54:56,2,6,22.7,36.5,1237
2024/02/08,13:55:07,3,3,23.3,38.0,1257
2024/02/08,13:55:13,2,12,22.4,35.7,1039
2024/02/08,13:55:13,2,1,21.7,32.5,1023
2024/02/08,13:55:19,3,0,18.0,45.0,0
2024/02/08,13:55:43,3,1,14.6,42.0,0
2024/02/08,13:55:57,0,1,15.1,39.5,0
2024/02/08,13:56:51,0,3,24.2,29.4,663
2024/02/08,13:57:08,2,5,6.0,59.2
2024/02/08,13:57:15,0,0,22.2,32.6,680
2024/02/08,13:57:51,2,10,23.6,30.8,1303
2024/02/08,13:58:13,2,11,23.5,29.4,995
2024/02/08,13:59:21,2,3,23.4,37.4,908
2024/02/08,13:59:37,1,0,15.2,38.2,0
2024/02/08,13:59:45,2,4,20.6,36.3,1062
2024/02/08,14:00:04,2,8,20.1,36.4,730
2024/02/08,14:00:08,0,2,4.6,54.8,0
2024/02/08,14:00:28,2,7,21.3,34.2,669
2024/02/08,14:02:04,1,2,21.3,27.7,584
2024/02/08,14:02:46,3,2,19.4,29.1,0
2024/02/08,14:03:33,1,1,23.6,30.9,633
2024/02/08,14:03:49,2,2,4.2,54.5,0
2024/02/08,14:04:57,2,6,23.2,36.1,1179
2024/02/08,14:05:07,3,3,23.5,35.3,834
2024/02/08,14:05:13,2,12,22.7,36.2,1046
2024/02/08,14:05:13,2,1,22.0,31.9,983
2024/02/08,14:05:19,3,0,17.9,45.3,0
2024/02/08,14:05:43,3,1,14.4,42.0,0
2024/02/08,14:05:57,0,1,15.1,38.7,0
2024/02/08,14:06:51,0,3,23.9,30.0,743
2024/02/08,14:07:15,0,0,21.7,31.4,578
2024/02/08,14:07:51,2,10,24.3,31.0,1378
2024/02/08,14:08:13,2,11,24.0,29.5,980
2024/02/08,14:09:21,2,3,23.5,35.5,885
2024/02/08,14:09:37,1,0,14.9,39.0,0
2024/02/08,14:09:45,2,4,20.9,36.9,1136
2024/02/08,14:10:04,2,8,20.0,36.5,664
2024/02/08,14:10:08,0,2,4.6,53.9,0
2024/02/08,14:10:28,2,7,21.2,33.9,634
2024/02/08,14:12:04,1,2,21.2,27.5,577
2024/02/08,14:12:47,3,2,18.6,29.7,0
2024/02/08,14:13:33,1,1,23.5,30.6,616
2024/02/08,14:13:49,2,2,4.2,55.0,0
2024/02/08,14:14:56,2,6,23.6,35.7,1134
2024/02/08,14:15:06,3,3,24.0,34.8,840
2024/02/08,14:15:13,2,12,22.9,36.4,1029
2024/02/08,14:15:13,2,1,22.1,32.0,990
2024/02/08,14:15:19,3,0,17.7,45.3,0
2024/02/08,14:15:43,3,1,14.2,42.1,0
2024/02/08,14:15:57,0,1,15.0,39.0,0
2024/02/08,14:16:51,0,3,23.1,29.4,646
2024/02/08,14:17:15,0,0,21.3,31.2,562
2024/02/08,14:17:18,2,5,6.1,59.3
2024/02/08,14:17:51,2,10,24.5,30.8,1369
2024/02/08,14:18:13,2,11,24.0,29.4,984
2024/02/08,14:19:21,2,3,23.8,35.2,943
2024/02/08,14:19:37,1,0,14.6,39.7,0
2024/02/08,14:19:45,2,4,21.1,37.7,1246
2024/02/08,14:20:04,2,8,19.8,36.6,615
2024/02/08,14:20:08,0,2,4.6,53.5,0
2024/02/08,14:20:28,2,7,21.1,34.4,610
2024/02/08,14:22:04,1,2,21.2,27.5,573
2024/02/08,14:22:47,3,2,18.0,30.2,0
2024/02/08,14:23:33,1,1,23.4,30.8,605
2024/02/08,14:23:49,2,2,4.4,54.1,0
2024/02/08,14:24:56,2,6,23.9,35.5,1146
2024/02/08,14:25:06,3,3,23.9,34.6,872
2024/02/08,14:25:13,2,1,22.4,31.7,963
2024/02/08,14:25:13,2,12,23.1,36.7,1053
2024/02/08,14:25:19,3,0,17.5,44.2,0
2024/02/08,14:25:43,3,1,14.0,42.3,0
2024/02/08,14:25:57,0,1,15.0,39.2,0
2024/02/08,14:26:50,0,3,23.0,30.5,577
2024/02/08,14:27:15,0,0,20.9,31.4,509
2024/02/08,14:27:18,2,5,6.2,59.3
2024/02/08,14:27:51,2,10,24.6,31.2,1379
2024/02/08,14:28:13,2,11,24.3,30.2,997
2024/02/08,14:29:21,2,3,23.9,34.8,959
2024/02/08,14:29:37,1,0,14.5,40.2,0
2024/02/08,14:29:45,2,4,21.3,37.9,1264
2024/02/08,14:30:04,2,8,19.7,36.9,577
2024/02/08,14:30:08,0,2,4.9,53.0,0
2024/02/08,14:30:28,2,7,21.1,34.4,594
2024/02/08,14:32:04,1,2,21.2,27.7,612
2024/02/08,14:32:46,3,2,17.5,30.8,0
2024/02/08,14:33:33,1,1,23.3,31.3,679
2024/02/08,14:33:49,2,2,4.8,54.7,0
2024/02/08,14:34:56,2,6,24.0,35.3,1127
2024/02/08,14:35:06,3,3,23.7,34.7,871
2024/02/08,14:35:13,2,12,23.4,37.3,1130
2024/02/08,14:35:13,2,1,22.5,31.7,979
2024/02/08,14:35:19,3,0,17.2,43.2,0
2024/02/08,14:35:43,3,1,13.8,42.4,0
2024/02/08,14:35:57,0,1,15.0,39.3,0
2024/02/08,14:36:50,0,3,22.4,29.7,482
2024/02/08,14:37:15,0,0,20.4,31.3,501
2024/02/08,14:37:21,2,5,6.2,59.2
2024/02/08,14:37:51,2,10,24.6,31.0,1310
2024/02/08,14:38:13,2,11,24.4,30.1,1035
2024/02/08,14:39:21,2,3,23.9,34.3,829
2024/02/08,14:39:37,1,0,14.2,40.2,0
2024/02/08,14:39:45,2,4,21.4,38.3,1259
2024/02/08,14:40:04,2,8,19.6,37.1,548
2024/02/08,14:40:08,0,2,5.0,53.7,0
2024/02/08,14:40:29,2,7,21.1,34.5,613
2024/02/08,14:42:04,1,2,21.2,28.1,646
2024/02/08,14:42:47,3,2,17.0,31.0,0
2024/02/08,14:43:33,1,1,23.3,31.0,666
2024/02/08,14:43:48,2,2,4.8,54.0,0
2024/02/08,14:44:56,2,6,24.1,35.2,1131
2024/02/08,14:45:06,3,3,23.4,34.8,878
2024/02/08,14:45:13,2,12,23.5,36.5,1060
2024/02/08,14:45:13,2,1,22.6,31.8,1002
2024/02/08,14:45:19,3,0,17.0,43.2,0
2024/02/08,14:45:43,3,1,13.6,42.6,0
2024/02/08,14:45:57,0,1,15.0,39.2,0
2024/02/08,14:46:50,0,3,21.7,29.3,472
2024/02/08,14:47:15,0,0,20.0,31.1,486
2024/02/08,14:47:25,2,5,6.2,59.3
2024/02/08,14:47:50,2,10,24.5,30.9,1269
2024/02/08,14:48:13,2,11,24.4,30.3,1087
2024/02/08,14:49:21,2,3,23.6,33.5,750
2024/02/08,14:49:37,1,0,14.1,40.3,0
2024/02/08,14:49:45,2,4,21.4,37.2,1109
2024/02/08,14:50:03,2,8,19.6,37.8,806
2024/02/08,14:50:08,0,2,4.9,53.7,0
2024/02/08,14:50:28,2,7,21.1,36.5,793
2024/02/08,14:52:04,1,2,21.3,27.8,611
2024/02/08,14:52:47,3,2,16.5,31.4,0
2024/02/08,14:53:33,1,1,23.2,30.5,590
2024/02/08,14:53:48,2,2,4.7,54.8,0
2024/02/08,14:54:56,2,6,24.0,35.8,1209
2024/02/08,14:55:06,3,3,23.2,35.0,895
2024/02/08,14:55:13,2,1,22.7,30.6,885
2024/02/08,14:55:13,2,12,23.1,35.2,871
2024/02/08,14:55:19,3,0,16.7,43.4,0
2024/02/08,14:55:43,3,1,13.4,42.7,0
2024/02/08,14:55:57,0,1,15.0,38.9,0
2024/02/08,14:56:50,0,3,21.2,29.3,507
2024/02/08,14:57:15,0,0,19.6,31.3,442
2024/02/08,14:57:51,2,10,24.2,31.0,1281
2024/02/08,14:58:13,2,11,24.1,30.0,1035
2024/02/08,14:59:21,2,3,23.1,32.5,600
2024/02/08,14:59:37,1,0,14.1,40.3,0
2024/02/08,14:59:45,2,4,21.0,35.9,882
2024/02/08,15:00:04,2,8,20.1,40.3,1242
2024/02/08,15:00:08,0,2,4.9,55.1,0
2024/02/08,15:00:28,2,7,21.5,39.2,1104
2024/02/08,15:02:04,1,2,21.3,27.5,558
2024/02/08,15:02:47,3,2,16.2,32.1,0
2024/02/08,15:03:33,1,1,23.3,30.3,527
2024/02/08,15:03:48,2,2,5.0,55.1,0
2024/02/08,15:04:56,2,6,23.9,35.6,1186
2024/02/08,15:05:06,3,3,23.1,35.2,844
2024/02/08,15:05:13,2,1,22.7,30.2,833
2024/02/08,15:05:13,2,12,22.7,34.6,775
2024/02/08,15:05:19,3,0,16.5,43.7,0
2024/02/08,15:05:42,3,1,13.2,42.9,0
2024/02/08,15:05:57,0,1,15.0,38.6,0
2024/02/08,15:06:50,0,3,20.8,29.4,462
2024/02/08,15:07:16,0,0,19.3,31.3,453
2024/02/08,15:07:35,2,5,6.3,59.3
2024/02/08,15:07:51,2,10,24.1,30.7,1129
2024/02/08,15:08:13,2,11,24.1,29.7,981
2024/02/08,15:09:21,2,3,22.6,32.5,556
