2019/03/02,22:35:00,5,1,10.0,35.4,487
2019/03/02,22:41:00,5,1,10.0,35.0,485
2019/03/02,22:47:00,5,1,10.0,35.1,493
2019/03/02,22:51:00,5,1,10.0,35.1,482
2019/03/02,23:10:00,5,1,9.5,35.7,479
2019/03/02,23:12:00,5,1,9.5,36.0,477
2019/03/02,23:22:00,5,1,9.4,35.9,489
2019/03/02,23:32:00,5,1,9.2,36.5
2019/03/02,23:37:00,5,1,9.4,36.0,476
2019/03/02,23:39:00,5,1,9.5,36.1,494
2019/03/02,23:41:00,5,1,9.5,36.3,464
2019/03/02,23:58:00,5,1,9.1,36.4,472
2019/03/03,00:08:00,5,1,9.0,36.5,490
2019/03/03,00:12:00,5,1,9.1,36.6,482
2019/03/03,00:14:00,5,1,9.2,36.6,484
2019/03/03,00:15:00,5,1,9.1,37.1,471
2019/03/03,00:36:00,5,1,8.9,36.9,196
2019/03/03,00:39:00,5,1,8.9,37.1,468
2019/03/03,00:42:00,5,1,9.0,37.0,479
2019/03/03,00:48:00,5,1,8.8,37.3,463
2019/03/03,00:57:00,5,1,8.8,37.1,305
2019/03/03,01:01:00,5,1,8.9,37.0,159
